Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-06T15:03:23.881Z;ISIN;EZ7W2LCLB4W7;0.8426085;360T;MONE;GBP;N/A;4000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349331581L1;false;TPAC,FULJ,ILQD
2019-12-06T15:00:00.106Z;ISIN;EZ9JC727VQ12;25.5361;360T;MONE;CZK;N/A;2.5E7;CZK;2020-01-03T00:00:00.000Z;360T;1010000281349329371L1;false;TPAC,FULJ,ILQD
2019-12-06T15:00:00.106Z;ISIN;EZ8G9PTL6HB4;25.53057;360T;MONE;CZK;N/A;2.5E7;CZK;2020-01-03T00:00:00.000Z;360T;1010000281349329371L2;false;TPAC,FULJ,ILQD
2019-12-06T14:54:49.213Z;ISIN;EZ296R8Z8JJ4;10.212406;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349336037;false;FULJ,ILQD
2019-12-06T14:46:29.813Z;ISIN;EZ847NKGMMP8;1.107133;360T;MONE;USD;N/A;8000000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349333592L1;false;TPAC,FULJ,ILQD
2019-12-06T14:46:29.813Z;ISIN;EZVS1RJGKQH8;1.107325;360T;MONE;USD;N/A;8000000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349333592L2;false;TPAC,FULJ,ILQD
2019-12-06T14:44:15.458Z;ISIN;EZ8131LKZ4X1;1.3250806;360T;MONE;CAD;N/A;3.691E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349327600L1;false;TPAC,FULJ,ILQD
2019-12-06T14:44:15.458Z;ISIN;EZ65YMM0XMJ8;1.3250693;360T;MONE;CAD;N/A;3.691E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349327600L2;false;TPAC,FULJ,ILQD
2019-12-06T14:43:47.068Z;ISIN;EZ7W2LCLB4W7;0.843529;360T;MONE;GBP;N/A;4000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349328877;false;FULJ,ILQD
2019-12-06T14:42:12.530Z;ISIN;EZ66M7H75Q14;0.852145;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349336197;false;FULJ,ILQD
2019-12-06T14:40:16.330Z;ISIN;EZ8TK2SCZS44;1.112594;360T;MONE;USD;N/A;4000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349328552;false;FULJ,ILQD
2019-12-06T14:38:48.771Z;ISIN;EZ2QN9FJFLF9;3.467495;360T;MONE;ILS;N/A;2000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349331471;false;FULJ,ILQD
2019-12-06T14:37:00.250Z;ISIN;EZ4SLV3Z1GX8;0.8436217;360T;MONE;GBP;N/A;2000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349328495;false;FULJ,ILQD
2019-12-06T14:32:21.904Z;ISIN;EZ847NKGMMP8;1.107222;360T;MONE;USD;N/A;500000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349328790L1;false;TPAC,FULJ,ILQD
2019-12-06T14:32:21.904Z;ISIN;EZVS1RJGKQH8;1.1074137;360T;MONE;USD;N/A;500000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349328790L2;false;TPAC,FULJ,ILQD
2019-12-06T14:30:44.967Z;ISIN;EZBWH906TYW2;1.1114602;360T;MONE;USD;N/A;3375000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349328411L4;false;TPAC,FULJ,ILQD
2019-12-06T14:30:44.967Z;ISIN;EZBWH906TYW2;1.1114602;360T;MONE;USD;N/A;5250000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349328411L3;false;TPAC,FULJ,ILQD
2019-12-06T14:30:44.967Z;ISIN;EZBWH906TYW2;1.1114602;360T;MONE;USD;N/A;9750000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349328411L2;false;TPAC,FULJ,ILQD
2019-12-06T14:30:44.967Z;ISIN;EZBWH906TYW2;1.1114602;360T;MONE;USD;N/A;375000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349328411L1;false;TPAC,FULJ,ILQD
2019-12-06T14:30:02.052Z;ISIN;EZB41RN5NGZ6;0.8435082;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349328388L1;false;TPAC,FULJ,ILQD
2019-12-06T14:30:02.052Z;ISIN;EZ4SLV3Z1GX8;0.8435913;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349328388L2;false;TPAC,FULJ,ILQD
2019-12-06T14:22:30.260Z;ISIN;EZ8PLYPM8HX8;108.835;360T;MONE;JPY;N/A;8.5E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349330277L1;false;TPAC,FULJ,ILQD
2019-12-06T14:22:30.260Z;ISIN;EZ5YC0P4W9W7;108.2032;360T;MONE;JPY;N/A;8.5E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349330277L2;false;TPAC,FULJ,ILQD
2019-12-06T14:22:04.081Z;ISIN;EZ847NKGMMP8;1.1070832;360T;MONE;USD;N/A;2.22E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349327468L1;false;TPAC,FULJ,ILQD
2019-12-06T14:22:04.081Z;ISIN;EZVS1RJGKQH8;1.1072739;360T;MONE;USD;N/A;2.22E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349327468L2;false;TPAC,FULJ,ILQD
2019-12-06T14:20:46.855Z;ISIN;EZ78LXLK9ST8;330.522;360T;MONE;HUF;N/A;2000000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349327458;false;FULJ,ILQD
2019-12-06T14:20:04.222Z;ISIN;EZVS1RJGKQH8;1.1071031;360T;MONE;USD;N/A;700000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349327576;false;FULJ,ILQD
2019-12-06T14:15:45.872Z;ISIN;EZ6MT8MJFV87;1.119323;360T;MONE;USD;N/A;1400000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349326676L2;false;TPAC,FULJ,ILQD
2019-12-06T14:15:45.872Z;ISIN;EZVS1RJGKQH8;1.106994;360T;MONE;USD;N/A;1400000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349326676L1;false;TPAC,FULJ,ILQD
2019-12-06T14:12:43.383Z;ISIN;EZ5VM2PSS6V8;108.8554;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349323863L1;false;TPAC,FULJ,ILQD
2019-12-06T14:12:43.383Z;ISIN;EZVSJ6CKFYL6;108.84499;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349323863L2;false;TPAC,FULJ,ILQD
2019-12-06T14:09:58.698Z;ISIN;EZ79NGLVM7D4;1.1336925;360T;MONE;USD;N/A;1250000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349325663;false;FULJ,ILQD
2019-12-06T14:09:54.526Z;ISIN;EZ4SLV3Z1GX8;0.84397;360T;MONE;GBP;N/A;7000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349323826L2;false;TPAC,FULJ,ILQD
2019-12-06T14:09:54.526Z;ISIN;EZB41RN5NGZ6;0.8438892;360T;MONE;GBP;N/A;7000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349323826L1;false;TPAC,FULJ,ILQD
2019-12-06T14:09:01.937Z;ISIN;EZ5YT11B8K10;9.48729;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349325727L2;false;TPAC,FULJ,ILQD
2019-12-06T14:09:01.937Z;ISIN;EZ7KXL2HJ7T5;9.4878061;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349325727L1;false;TPAC,FULJ,ILQD
2019-12-06T14:08:58.620Z;ISIN;EZ4K1FSQ7D41;1.1277894;360T;MONE;USD;N/A;1250000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349325272;false;FULJ,ILQD
2019-12-06T14:08:22.584Z;ISIN;EZ8KT4Q9SHH9;9.1322173;360T;MONE;NOK;N/A;2150000.0;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349325503L1;false;TPAC,FULJ,ILQD
2019-12-06T14:08:22.584Z;ISIN;EZRZ3QCN2LQ9;9.13219;360T;MONE;NOK;N/A;2150000.0;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349325503L2;false;TPAC,FULJ,ILQD
2019-12-06T14:07:59.858Z;ISIN;EZ5CL5DRFW23;1.121424;360T;MONE;USD;N/A;1250000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349325152;false;FULJ,ILQD
2019-12-06T14:07:01.049Z;ISIN;EZ7LMXCKWH39;7.472541;360T;MONE;DKK;N/A;2200000.0;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349326993;false;FULJ,ILQD
2019-12-06T14:06:40.047Z;ISIN;EZ6PCZWVP8H0;19.32568;360T;MONE;MXN;N/A;2600000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349324766L2;false;TPAC,FULJ,ILQD
2019-12-06T14:06:40.047Z;ISIN;EZ1PP10KPKL3;19.322645;360T;MONE;MXN;N/A;2600000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349324766L1;false;TPAC,FULJ,ILQD
2019-12-06T14:06:14.501Z;ISIN;EZ5G0GSB24L4;10.223633;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349323925;false;FULJ,ILQD
2019-12-06T14:05:25.626Z;ISIN;EZ8PLYPM8HX8;108.84;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349324272L2;false;TPAC,FULJ,ILQD
2019-12-06T14:05:25.626Z;ISIN;EZ5VM2PSS6V8;108.8455;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349324272L1;false;TPAC,FULJ,ILQD
2019-12-06T14:05:12.243Z;ISIN;EZ1JL6HWTNY4;0.98972;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349322032L2;false;TPAC,FULJ,ILQD
2019-12-06T14:05:12.243Z;ISIN;EZ40R6J4GGX4;0.99032;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349322032L1;false;TPAC,FULJ,ILQD
2019-12-06T14:05:03.045Z;ISIN;EZBG5Y2ZRDN5;1.115448;360T;MONE;USD;N/A;1250000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349322465;false;FULJ,ILQD
2019-12-06T14:04:45.680Z;ISIN;EZ9CD4W5QRJ7;3.47083;360T;MONE;ILS;N/A;350000.0;ILS;2020-01-03T00:00:00.000Z;360T;1010000281349324243L1;false;TPAC,FULJ,ILQD
2019-12-06T14:04:45.680Z;ISIN;EZ38QZCJWM82;3.469797;360T;MONE;ILS;N/A;350000.0;ILS;2020-01-03T00:00:00.000Z;360T;1010000281349324243L2;false;TPAC,FULJ,ILQD
2019-12-06T14:04:02.818Z;ISIN;EZ7QT6SPPPD9;7.829186;360T;MONE;HKD;N/A;8400000.0;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349323641L1;false;TPAC,FULJ,ILQD
2019-12-06T14:04:02.818Z;ISIN;EZT62ZRFDL14;7.82914;360T;MONE;HKD;N/A;8400000.0;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349323641L2;false;TPAC,FULJ,ILQD
2019-12-06T14:03:21.607Z;ISIN;EZ2ZH89BJ637;6.7472761;360T;MONE;DKK;N/A;2.97E7;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349323422L1;false;TPAC,FULJ,ILQD
2019-12-06T14:03:21.607Z;ISIN;EZ2LSCJP6RC9;6.74684;360T;MONE;DKK;N/A;2.97E7;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349323422L2;false;TPAC,FULJ,ILQD
2019-12-06T14:01:39.472Z;ISIN;EZHXKDQ98W92;1.32516;360T;MONE;CAD;N/A;950000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349323373L1;false;TPAC,FULJ,ILQD
2019-12-06T14:01:39.472Z;ISIN;EZ8131LKZ4X1;1.3251595;360T;MONE;CAD;N/A;950000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349323373L2;false;TPAC,FULJ,ILQD
2019-12-06T14:01:37.978Z;ISIN;EZBXJ4V7HK80;0.9875227;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349323361L2;false;TPAC,FULJ,ILQD
2019-12-06T14:01:37.978Z;ISIN;EZ40R6J4GGX4;0.99021;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349323361L1;false;TPAC,FULJ,ILQD
2019-12-06T13:59:46.067Z;ISIN;EZ5CTH03DPZ0;4.316705;360T;MONE;RON;N/A;5000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349319575L2;false;TPAC,FULJ,ILQD
2019-12-06T13:59:46.067Z;ISIN;EZ8D2MNBY7S7;4.315655;360T;MONE;RON;N/A;5000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349319575L1;false;TPAC,FULJ,ILQD
2019-12-06T13:58:39.258Z;ISIN;EZ97VT85L6B4;5.763626;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349321236L2;false;TPAC,FULJ,ILQD
2019-12-06T13:58:39.258Z;ISIN;EZ8HB0FBM980;5.76206;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349321236L1;false;TPAC,FULJ,ILQD
2019-12-06T13:57:29.419Z;ISIN;EZ97VT85L6B4;5.7640801;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349320825L2;false;TPAC,FULJ,ILQD
2019-12-06T13:57:29.419Z;ISIN;EZ8HB0FBM980;5.7625;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349320825L1;false;TPAC,FULJ,ILQD
2019-12-06T13:56:36.882Z;ISIN;EZ5VM2PSS6V8;108.84557;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349321545L1;false;TPAC,FULJ,ILQD
2019-12-06T13:56:36.882Z;ISIN;EZ8PLYPM8HX8;108.84;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349321545L2;false;TPAC,FULJ,ILQD
2019-12-06T13:52:41.871Z;ISIN;EZ2L1NL88CT5;1.325151;360T;MONE;CAD;N/A;7500000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349317782L1;false;TPAC,FULJ,ILQD
2019-12-06T13:52:41.871Z;ISIN;EZHXKDQ98W92;1.32515;360T;MONE;CAD;N/A;7500000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349317782L2;false;TPAC,FULJ,ILQD
2019-12-06T13:49:42.887Z;ISIN;EZ2L1NL88CT5;1.3251963;360T;MONE;CAD;N/A;2.38E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349316996L1;false;TPAC,FULJ,ILQD
2019-12-06T13:49:42.887Z;ISIN;EZHXKDQ98W92;1.3252;360T;MONE;CAD;N/A;2.38E7;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349316996L2;false;TPAC,FULJ,ILQD
2019-12-06T13:49:06.275Z;ISIN;EZVS1RJGKQH8;1.1081634;360T;MONE;USD;N/A;4.17E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349320998L2;false;TPAC,FULJ,ILQD
2019-12-06T13:49:06.275Z;ISIN;EZ847NKGMMP8;1.1079716;360T;MONE;USD;N/A;4.17E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349320998L1;false;TPAC,FULJ,ILQD
2019-12-06T13:48:46.900Z;ISIN;EZB59PFZ4V83;1.31304;360T;MONE;USD;N/A;1.2E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349320878L2;false;TPAC,FULJ,ILQD
2019-12-06T13:48:46.900Z;ISIN;EZ7BM6FYJMH3;1.3130042;360T;MONE;USD;N/A;1.2E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349320878L1;false;TPAC,FULJ,ILQD
2019-12-06T13:48:02.211Z;ISIN;EZ847NKGMMP8;1.1080146;360T;MONE;USD;N/A;1800000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349316812L1;false;TPAC,FULJ,ILQD
2019-12-06T13:48:02.211Z;ISIN;EZVS1RJGKQH8;1.1082071;360T;MONE;USD;N/A;1800000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349316812L2;false;TPAC,FULJ,ILQD
2019-12-06T13:47:30.140Z;ISIN;EZB41RN5NGZ6;0.8440678;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349319500L1;false;TPAC,FULJ,ILQD
2019-12-06T13:47:30.140Z;ISIN;EZ4SLV3Z1GX8;0.84415;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349319500L2;false;TPAC,FULJ,ILQD
2019-12-06T13:45:00.511Z;ISIN;EZ1JL6HWTNY4;0.989782;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349317260L2;false;TPAC,FULJ,ILQD
2019-12-06T13:45:00.511Z;ISIN;EZ40R6J4GGX4;0.99038;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349317260L1;false;TPAC,FULJ,ILQD
2019-12-06T13:44:38.376Z;ISIN;EZ7BM6FYJMH3;1.312356;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349317194L2;false;TPAC,FULJ,ILQD
2019-12-06T13:44:38.376Z;ISIN;EZ6JTFHBS6R6;1.3122598;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349317194L1;false;TPAC,FULJ,ILQD
2019-12-06T13:43:03.486Z;ISIN;EZ847NKGMMP8;1.1077938;360T;MONE;USD;N/A;500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349320027;false;FULJ,ILQD
2019-12-06T13:41:30.483Z;ISIN;EZ8JP7VJ36G9;1.1080204;360T;MONE;USD;N/A;2.5E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349316756L2;false;TPAC,FULJ,ILQD
2019-12-06T13:41:30.483Z;ISIN;EZ847NKGMMP8;1.1073951;360T;MONE;USD;N/A;2.5E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349316756L1;false;TPAC,FULJ,ILQD
2019-12-06T13:41:15.011Z;ISIN;EZ5FDVJ70M76;0.986196;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349317091L2;false;TPAC,FULJ,ILQD
2019-12-06T13:41:15.011Z;ISIN;EZ40R6J4GGX4;0.99101;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349317091L1;false;TPAC,FULJ,ILQD
2019-12-06T13:40:22.288Z;ISIN;EZ9PPRLXXW40;1.203892;360T;MONE;USD;N/A;2500000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349316741L2;false;TPAC,FULJ,ILQD
2019-12-06T13:40:22.288Z;ISIN;EZV2HWD60TK3;1.10742;360T;MONE;USD;N/A;2500000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349316741L1;false;TPAC,FULJ,ILQD
2019-12-06T13:37:31.610Z;ISIN;EZ3J1J597JN2;63.8173672;360T;MONE;RUB;N/A;5.44E8;RUB;2020-01-03T00:00:00.000Z;360T;1010000281349316772L2;false;TPAC,FULJ,ILQD
2019-12-06T13:37:31.610Z;ISIN;EZ8DYLX1FJF4;63.80922;360T;MONE;RUB;N/A;5.44E8;RUB;2020-01-03T00:00:00.000Z;360T;1010000281349316772L1;false;TPAC,FULJ,ILQD
2019-12-06T13:36:48.223Z;ISIN;EZ40R6J4GGX4;0.99138;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349316418L1;false;TPAC,FULJ,ILQD
2019-12-06T13:36:48.223Z;ISIN;EZBXJ4V7HK80;0.988687;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349316418L2;false;TPAC,FULJ,ILQD
2019-12-06T13:35:53.818Z;ISIN;EZ4DN4Z40732;14.64893;360T;MONE;ZAR;N/A;1.59E8;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349316292L2;false;TPAC,FULJ,ILQD
2019-12-06T13:35:53.818Z;ISIN;EZ2BXYMYWCL3;14.646835;360T;MONE;ZAR;N/A;1.59E8;ZAR;2020-01-03T00:00:00.000Z;360T;1010000281349316292L1;false;TPAC,FULJ,ILQD
2019-12-06T13:32:15.962Z;ISIN;EZB9K3PRQJK8;108.844;360T;MONE;JPY;N/A;2.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349316201;false;FULJ,ILQD
2019-12-06T13:31:11.649Z;ISIN;EZVS1RJGKQH8;1.1075828;360T;MONE;USD;N/A;3030000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349315973;false;FULJ,ILQD
2019-12-06T13:29:58.868Z;ISIN;EZ656SNDTGH7;0.9814477;360T;MONE;CHF;N/A;200000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349312280;false;FULJ,ILQD
2019-12-06T13:29:21.727Z;ISIN;EZB41RN5NGZ6;0.844575;360T;MONE;GBP;N/A;7500.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349312476;false;FULJ,ILQD
2019-12-06T13:29:07.819Z;ISIN;EZ40R6J4GGX4;0.98869;360T;MONE;CHF;N/A;2.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349314778L1;false;TPAC,FULJ,ILQD
2019-12-06T13:29:07.819Z;ISIN;EZ1JL6HWTNY4;0.988092;360T;MONE;CHF;N/A;2.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349314778L2;false;TPAC,FULJ,ILQD
2019-12-06T13:27:53.228Z;ISIN;EZ8D2MNBY7S7;4.3070007;360T;MONE;RON;N/A;3.6E7;RON;2020-01-03T00:00:00.000Z;360T;1010000281349313611L1;false;TPAC,FULJ,ILQD
2019-12-06T13:27:53.228Z;ISIN;EZ8DBQDCGX13;4.3072;360T;MONE;RON;N/A;3.6E7;RON;2020-01-03T00:00:00.000Z;360T;1010000281349313611L2;false;TPAC,FULJ,ILQD
2019-12-06T13:25:34.865Z;ISIN;EZ4NVZ4YGZB8;0.988774;360T;MONE;CHF;N/A;3.0E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349312985L2;false;TPAC,FULJ,ILQD
2019-12-06T13:25:34.865Z;ISIN;EZ69C77Q8ZN6;0.989239;360T;MONE;CHF;N/A;3.0E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349312985L1;false;TPAC,FULJ,ILQD
2019-12-06T13:24:36.967Z;ISIN;EZ40R6J4GGX4;0.98886;360T;MONE;CHF;N/A;7.5E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349312516L2;false;TPAC,FULJ,ILQD
2019-12-06T13:24:36.967Z;ISIN;EZ1XV1P3W178;0.9889269;360T;MONE;CHF;N/A;7.5E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349312516L1;false;TPAC,FULJ,ILQD
2019-12-06T13:24:00.138Z;ISIN;EZ45PWWSH2P7;0.8458585;360T;MONE;GBP;N/A;4000000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349307387;false;FULJ,ILQD
2019-12-06T13:23:08.673Z;ISIN;EZ8D75DH3MC3;7.02768;360T;MONE;CNY;N/A;2.2E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349312502L2;false;TPAC,FULJ,ILQD
2019-12-06T13:23:08.673Z;ISIN;EZ36TNMY9W81;7.02747;360T;MONE;CNY;N/A;2.2E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349312502L1;false;TPAC,FULJ,ILQD
2019-12-06T13:20:58.876Z;ISIN;EZ82RSX4YP31;3.853057;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-03T00:00:00.000Z;360T;1010000281349311525L2;false;TPAC,FULJ,ILQD
2019-12-06T13:20:58.876Z;ISIN;EZ6535M0LNY5;3.8531;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-03T00:00:00.000Z;360T;1010000281349311525L1;false;TPAC,FULJ,ILQD
2019-12-06T13:19:34.397Z;ISIN;EZBWH906TYW2;1.113498;360T;MONE;USD;N/A;6677000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349310830;false;FULJ,ILQD
2019-12-06T13:12:33.370Z;ISIN;EZ4SLV3Z1GX8;0.844551;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349311752L1;false;TPAC,FULJ,ILQD
2019-12-06T13:12:33.370Z;ISIN;EZVZ5BTDWMH4;0.844837;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349311752L2;false;TPAC,FULJ,ILQD
2019-12-06T13:12:09.339Z;ISIN;EZ7BM6FYJMH3;1.3135748;360T;MONE;USD;N/A;950000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349308412L1;false;TPAC,FULJ,ILQD
2019-12-06T13:12:09.339Z;ISIN;EZB59PFZ4V83;1.31361;360T;MONE;USD;N/A;950000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349308412L2;false;TPAC,FULJ,ILQD
2019-12-06T13:10:54.068Z;ISIN;EZ7BM6FYJMH3;1.3138148;360T;MONE;USD;N/A;4100000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349307767L1;false;TPAC,FULJ,ILQD
2019-12-06T13:10:54.068Z;ISIN;EZB59PFZ4V83;1.31385;360T;MONE;USD;N/A;4100000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349307767L2;false;TPAC,FULJ,ILQD
2019-12-06T13:06:17.892Z;ISIN;EZ1XLNY4V0L4;3.67299;360T;MONE;AED;N/A;1700000.0;AED;2020-01-03T00:00:00.000Z;360T;1010000281349309937;false;FULJ,ILQD
2019-12-06T13:05:42.845Z;ISIN;EZ296R8Z8JJ4;10.240442;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349299818;false;FULJ,ILQD
2019-12-06T13:00:21.492Z;ISIN;EZ84RXKYS086;9.4856399;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349308601L1;false;TPAC,FULJ,ILQD
2019-12-06T13:00:21.492Z;ISIN;EZ7KXL2HJ7T5;9.4842476;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349308601L2;false;TPAC,FULJ,ILQD
2019-12-06T12:59:25.646Z;ISIN;EZ80YBZKRK52;1.111803;360T;MONE;USD;N/A;4288998.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349297694;false;FULJ,ILQD
