Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-05T14:02:03.472Z;ISIN;EZ2S9ZLM7H95;1.1592583;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472506595L1;false;TPAC,FULJ,ILQD
2021-10-05T14:02:03.472Z;ISIN;EZ6GNPYCWK43;1.1595203;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472506595L2;false;TPAC,FULJ,ILQD
2021-10-05T14:01:45.937Z;ISIN;EZ1QN8JRXY66;1.1592876;360T;MONE;USD;N/A;2.39E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472509362L1;false;TPAC,FULJ,ILQD
2021-10-05T14:01:45.937Z;ISIN;EZ2S9ZLM7H95;1.1593084;360T;MONE;USD;N/A;2.39E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472509362L2;false;TPAC,FULJ,ILQD
2021-10-05T14:01:14.786Z;ISIN;EZ2S9ZLM7H95;1.1591777;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472506575L2;false;TPAC,FULJ,ILQD
2021-10-05T14:01:14.786Z;ISIN;EZ1QN8JRXY66;1.1591565;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472506575L1;false;TPAC,FULJ,ILQD
2021-10-05T14:00:26.557Z;ISIN;EZB5NG7VQ4G1;1.3623661;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472506425L1;false;TPAC,FULJ,ILQD
2021-10-05T14:00:26.557Z;ISIN;EZ3N6K1V8C18;1.362368;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472506425L2;false;TPAC,FULJ,ILQD
2021-10-05T13:58:40.040Z;ISIN;EZ5TW5H8XSJ5;1.0753753;360T;MONE;CHF;N/A;425000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472501057;false;FULJ,ILQD
2021-10-05T13:56:25.698Z;ISIN;EZ37J86ND5C8;7.4376166;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472506855L2;false;TPAC,FULJ,ILQD
2021-10-05T13:56:25.698Z;ISIN;EZ6ZP2YMCSQ1;7.43772;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472506855L1;false;TPAC,FULJ,ILQD
2021-10-05T13:56:14.790Z;ISIN;EZ3SZVX1Z728;1.1596447;360T;MONE;USD;N/A;350000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472506841L2;false;TPAC,FULJ,ILQD
2021-10-05T13:56:14.790Z;ISIN;EZ2S9ZLM7H95;1.15945;360T;MONE;USD;N/A;350000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472506841L1;false;TPAC,FULJ,ILQD
2021-10-05T13:56:09.877Z;ISIN;EZ1L17R4MPB1;0.8510763;360T;MONE;GBP;N/A;1060000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472506758L2;false;TPAC,FULJ,ILQD
2021-10-05T13:56:09.877Z;ISIN;EZVPD3XY9FJ9;0.8509551;360T;MONE;GBP;N/A;1060000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472506758L1;false;TPAC,FULJ,ILQD
2021-10-05T13:56:05.100Z;ISIN;EZ8LYB9X4D12;1.4574885;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472506662L2;false;TPAC,FULJ,ILQD
2021-10-05T13:56:05.100Z;ISIN;EZ3P5XVSG7Z4;1.45726;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472506662L1;false;TPAC,FULJ,ILQD
2021-10-05T13:54:33.469Z;ISIN;EZ5YQY4L4TY6;0.8508732;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472503976L1;false;TPAC,FULJ,ILQD
2021-10-05T13:54:33.469Z;ISIN;EZVPD3XY9FJ9;0.8508862;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472503976L2;false;TPAC,FULJ,ILQD
2021-10-05T13:53:11.723Z;ISIN;EZ35YF71WPQ6;1.4571787;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472503948L1;false;TPAC,FULJ,ILQD
2021-10-05T13:53:11.723Z;ISIN;EZ3P5XVSG7Z4;1.4571969;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472503948L2;false;TPAC,FULJ,ILQD
2021-10-05T13:53:06.823Z;ISIN;EZ1YQLJXNXH9;1.0472006;360T;MONE;NZD;N/A;1.03E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472506367;false;FULJ,ILQD
2021-10-05T13:50:24.879Z;ISIN;EZ7Q439J4DK6;1.26264;360T;MONE;CHF;N/A;2.17177058E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472503118L1;false;TPAC,FULJ,ILQD
2021-10-05T13:50:24.879Z;ISIN;EZ689QP88GH0;1.2618185;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472503118L2;false;TPAC,FULJ,ILQD
2021-10-05T13:47:30.755Z;ISIN;EZ9DT6JQYMS6;0.727751;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472503713;false;FULJ,ILQD
2021-10-05T13:45:22.664Z;ISIN;EZ12K3FX4ND8;0.926886;360T;MONE;CHF;N/A;1.8E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472500404L2;false;TPAC,FULJ,ILQD
2021-10-05T13:45:22.664Z;ISIN;EZW7RNCQ8B04;0.92751;360T;MONE;CHF;N/A;1.783894315E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472500404L1;false;TPAC,FULJ,ILQD
2021-10-05T13:44:20.762Z;ISIN;EZ1HHRVGVVM7;3.23404;360T;MONE;ILS;N/A;2.5E7;ILS;2021-11-02T00:00:00.000Z;360T;1010000281472500487L2;false;TPAC,FULJ,ILQD
2021-10-05T13:44:20.762Z;ISIN;EZ3H0WS1GLJ1;3.2341228;360T;MONE;ILS;N/A;2.5E7;ILS;2021-11-02T00:00:00.000Z;360T;1010000281472500487L1;false;TPAC,FULJ,ILQD
2021-10-05T13:41:35.032Z;ISIN;EZ6DRNCVWL38;21.84232;360T;MONE;CZK;N/A;6500000.0;CZK;2021-11-02T00:00:00.000Z;360T;1010000281472497906;false;FULJ,ILQD
2021-10-05T13:40:48.656Z;ISIN;EZ1SXB5F9793;1.15905;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472499676L2;false;TPAC,FULJ,ILQD
2021-10-05T13:40:48.656Z;ISIN;EZ1QN8JRXY66;1.1590068;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472499676L1;false;TPAC,FULJ,ILQD
2021-10-05T13:40:39.379Z;ISIN;EZW7RNCQ8B04;0.9278;360T;MONE;CHF;N/A;250000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472497661L1;false;TPAC,FULJ,ILQD
2021-10-05T13:40:39.379Z;ISIN;EZ8N93GCT8L4;0.9250147;360T;MONE;CHF;N/A;250000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472497661L2;false;TPAC,FULJ,ILQD
2021-10-05T13:40:07.495Z;ISIN;EZ48H5967PC7;0.927544;360T;MONE;CHF;N/A;5.5E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472499652L2;false;TPAC,FULJ,ILQD
2021-10-05T13:40:07.495Z;ISIN;EZV7CF9GJ340;0.927851;360T;MONE;CHF;N/A;5.5E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472499652L1;false;TPAC,FULJ,ILQD
2021-10-05T13:39:49.870Z;ISIN;EZ1QN8JRXY66;1.1589978;360T;MONE;USD;N/A;1.9E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472502063L1;false;TPAC,FULJ,ILQD
2021-10-05T13:39:49.870Z;ISIN;EZ2S9ZLM7H95;1.1590185;360T;MONE;USD;N/A;1.9E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472502063L2;false;TPAC,FULJ,ILQD
2021-10-05T13:38:39.401Z;ISIN;EZ788FNZWS26;0.7271589;360T;MONE;USD;N/A;2.0E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472499400L1;false;TPAC,FULJ,ILQD
2021-10-05T13:38:39.401Z;ISIN;EZ7HYT724FV6;0.7271978;360T;MONE;USD;N/A;2.0E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472499400L2;false;TPAC,FULJ,ILQD
2021-10-05T13:38:21.881Z;ISIN;EZ7LTC4F44N8;111.32244;360T;MONE;JPY;N/A;1.8E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472423902L2;false;TPAC,FULJ,ILQD
2021-10-05T13:38:21.881Z;ISIN;EZ6SD8G7Q8C4;111.351;360T;MONE;JPY;N/A;1.8E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472423902L1;false;TPAC,FULJ,ILQD
2021-10-05T13:38:16.860Z;ISIN;EZB5NG7VQ4G1;1.36035;360T;MONE;USD;N/A;8640000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472501960L1;false;TPAC,FULJ,ILQD
2021-10-05T13:38:16.860Z;ISIN;EZ3N6K1V8C18;1.3603525;360T;MONE;USD;N/A;8640000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472501960L2;false;TPAC,FULJ,ILQD
2021-10-05T13:37:55.725Z;ISIN;EZ2S9ZLM7H95;1.1587882;360T;MONE;USD;N/A;6.515E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472501381L2;false;TPAC,FULJ,ILQD
2021-10-05T13:37:55.725Z;ISIN;EZ1QN8JRXY66;1.1587683;360T;MONE;USD;N/A;6.515E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472501381L1;false;TPAC,FULJ,ILQD
2021-10-05T13:34:49.826Z;ISIN;EZ5YQY4L4TY6;0.8516105;360T;MONE;GBP;N/A;20000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472501011;false;FULJ,ILQD
2021-10-05T13:33:39.197Z;ISIN;EZDFCHHBSDP9;1.073642;360T;MONE;CHF;N/A;7000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472498435L2;false;TPAC,FULJ,ILQD
2021-10-05T13:33:39.197Z;ISIN;EZ5BGZNJQ321;1.07543;360T;MONE;CHF;N/A;7000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472498435L1;false;TPAC,FULJ,ILQD
2021-10-05T13:32:53.861Z;ISIN;EZHCS1XK7503;7.472793;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-02T00:00:00.000Z;360T;1010000281472500288L1;false;TPAC,FULJ,ILQD
2021-10-05T13:32:53.861Z;ISIN;EZHLXLH87M30;7.478459;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-02T00:00:00.000Z;360T;1010000281472500288L2;false;TPAC,FULJ,ILQD
2021-10-05T13:32:38.387Z;ISIN;EZ5BGZNJQ321;1.07543;360T;MONE;CHF;N/A;7000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472497634L1;false;TPAC,FULJ,ILQD
2021-10-05T13:32:38.387Z;ISIN;EZDFCHHBSDP9;1.0736329;360T;MONE;CHF;N/A;7000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472497634L2;false;TPAC,FULJ,ILQD
2021-10-05T13:32:20.229Z;ISIN;EZ9Y8N2K2Q67;8.8683;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472497560L1;false;TPAC,FULJ,ILQD
2021-10-05T13:32:20.229Z;ISIN;EZVR4L66X922;8.9296907;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472497560L2;false;TPAC,FULJ,ILQD
2021-10-05T13:31:25.806Z;ISIN;EZPX200G0VW3;4.2581939;360T;MONE;AED;N/A;400000.0;AED;2021-11-02T00:00:00.000Z;360T;1010000281472497552L2;false;TPAC,FULJ,ILQD
2021-10-05T13:31:25.806Z;ISIN;EZ5M821XZHY5;4.2571338;360T;MONE;AED;N/A;400000.0;AED;2021-11-02T00:00:00.000Z;360T;1010000281472497552L1;false;TPAC,FULJ,ILQD
2021-10-05T13:27:55.770Z;ISIN;EZBFGPL964S9;84.0156797;360T;MONE;RUB;N/A;1.4E9;RUB;2021-11-02T00:00:00.000Z;360T;1010000281472499337L1;false;TPAC,FULJ,ILQD
2021-10-05T13:27:55.770Z;ISIN;EZ3NYM70P572;84.129657;360T;MONE;RUB;N/A;1.4E9;RUB;2021-11-02T00:00:00.000Z;360T;1010000281472499337L2;false;TPAC,FULJ,ILQD
2021-10-05T13:27:26.439Z;ISIN;EZVPD3XY9FJ9;0.8520723;360T;MONE;GBP;N/A;9459150.39;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472498970;false;FULJ,ILQD
2021-10-05T13:27:07.970Z;ISIN;EZ33ZFZRR9X5;17.4528165;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-11-02T00:00:00.000Z;360T;1010000281472498950L2;false;TPAC,FULJ,ILQD
2021-10-05T13:27:07.970Z;ISIN;EZ1Z209B81F7;17.43475;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-11-02T00:00:00.000Z;360T;1010000281472498950L1;false;TPAC,FULJ,ILQD
2021-10-05T13:27:01.062Z;ISIN;EZ869X8YDPW3;1.36022;360T;MONE;USD;N/A;3.0E8;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472497457L2;false;TPAC,FULJ,ILQD
2021-10-05T13:27:01.062Z;ISIN;EZ3N6K1V8C18;1.3602177;360T;MONE;USD;N/A;3.0E8;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472497457L1;false;TPAC,FULJ,ILQD
2021-10-05T13:26:48.296Z;ISIN;EZ3QP059XB56;10.1259324;360T;MONE;SEK;N/A;1.0E7;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472498886L2;false;TPAC,FULJ,ILQD
2021-10-05T13:26:48.296Z;ISIN;EZ16FN4LDVD0;10.12511;360T;MONE;SEK;N/A;1.0E7;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472498886L1;false;TPAC,FULJ,ILQD
2021-10-05T13:26:36.161Z;ISIN;EZ1SXB5F9793;1.15881;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472492634L1;false;TPAC,FULJ,ILQD
2021-10-05T13:26:36.161Z;ISIN;EZ1FK1NM5ZZ4;1.161298;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472492634L2;false;TPAC,FULJ,ILQD
2021-10-05T13:26:02.456Z;ISIN;EZ6VT2Z5G6L3;4.6017819;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472498824L2;false;TPAC,FULJ,ILQD
2021-10-05T13:26:02.456Z;ISIN;EZ8DW7D3YTX3;4.60119;360T;MONE;PLN;N/A;8.5E7;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472498824L1;false;TPAC,FULJ,ILQD
2021-10-05T13:26:01.621Z;ISIN;EZ2S9ZLM7H95;1.1587583;360T;MONE;USD;N/A;150000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472495085L1;false;TPAC,FULJ,ILQD
2021-10-05T13:25:38.560Z;ISIN;EZ95T3BV2ZM9;9.9118765;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472498387L2;false;TPAC,FULJ,ILQD
2021-10-05T13:25:38.560Z;ISIN;EZ7QVFZBBLC7;9.91016;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472498387L1;false;TPAC,FULJ,ILQD
2021-10-05T13:25:11.079Z;ISIN;EZ35JJ1858Q8;356.993;360T;MONE;HUF;N/A;7.0E8;HUF;2021-11-02T00:00:00.000Z;360T;1010000281472498261L1;false;TPAC,FULJ,ILQD
2021-10-05T13:25:11.079Z;ISIN;EZ7663WJZ947;357.12024;360T;MONE;HUF;N/A;7.0E8;HUF;2021-11-02T00:00:00.000Z;360T;1010000281472498261L2;false;TPAC,FULJ,ILQD
2021-10-05T13:25:08.990Z;ISIN;EZP96V0RDSG5;1.45896;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472497172L1;false;TPAC,FULJ,ILQD
2021-10-05T13:25:08.990Z;ISIN;EZ7XSGHVNKD8;1.4589886;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472497172L2;false;TPAC,FULJ,ILQD
2021-10-05T13:24:39.054Z;ISIN;EZ535DXKP3Y7;0.85211;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472497958L1;false;TPAC,FULJ,ILQD
2021-10-05T13:24:39.054Z;ISIN;EZ1L17R4MPB1;0.8522156;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472497958L2;false;TPAC,FULJ,ILQD
2021-10-05T13:24:38.602Z;ISIN;EZ2XVNLW8523;356.92152;360T;MONE;HUF;N/A;6.75E8;HUF;2021-11-02T00:00:00.000Z;360T;1010000281472495320L1;false;TPAC,FULJ,ILQD
2021-10-05T13:24:38.602Z;ISIN;EZ35JJ1858Q8;356.934;360T;MONE;HUF;N/A;6.75E8;HUF;2021-11-02T00:00:00.000Z;360T;1010000281472495320L2;false;TPAC,FULJ,ILQD
2021-10-05T13:24:31.982Z;ISIN;EZ1SXB5F9793;1.1591;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472491003L1;false;TPAC,FULJ,ILQD
2021-10-05T13:24:31.982Z;ISIN;EZ1FK1NM5ZZ4;1.1615887;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472491003L2;false;TPAC,FULJ,ILQD
2021-10-05T13:24:18.123Z;ISIN;EZ3YJ10TRK94;10.1246852;360T;MONE;SEK;N/A;3000000.0;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472497106L1;false;TPAC,FULJ,ILQD
2021-10-05T13:24:18.123Z;ISIN;EZ16FN4LDVD0;10.1248;360T;MONE;SEK;N/A;3000000.0;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472497106L2;false;TPAC,FULJ,ILQD
2021-10-05T13:24:12.332Z;ISIN;EZ45N0YFH2Z0;7.43778;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472497856L1;false;TPAC,FULJ,ILQD
2021-10-05T13:24:12.332Z;ISIN;EZ37J86ND5C8;7.4377304;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472497856L2;false;TPAC,FULJ,ILQD
2021-10-05T13:23:46.704Z;ISIN;EZ8Z79RD4TM3;25.3107;360T;MONE;CZK;N/A;8.0E8;CZK;2021-11-02T00:00:00.000Z;360T;1010000281472497718L1;false;TPAC,FULJ,ILQD
2021-10-05T13:23:46.704Z;ISIN;EZ2J4L9NN9Z6;25.320619;360T;MONE;CZK;N/A;8.0E8;CZK;2021-11-02T00:00:00.000Z;360T;1010000281472497718L2;false;TPAC,FULJ,ILQD
2021-10-05T13:23:44.164Z;ISIN;EZ4X8892GJ33;9.9108484;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472496876L2;false;TPAC,FULJ,ILQD
2021-10-05T13:23:44.164Z;ISIN;EZ7QVFZBBLC7;9.9099;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472496876L1;false;TPAC,FULJ,ILQD
2021-10-05T13:23:11.520Z;ISIN;EZ2B0W3252J9;9.0232;360T;MONE;HKD;N/A;1.05E8;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472497698L1;false;TPAC,FULJ,ILQD
2021-10-05T13:23:11.520Z;ISIN;EZ2G1BFNMLW5;9.024234;360T;MONE;HKD;N/A;1.05E8;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472497698L2;false;TPAC,FULJ,ILQD
2021-10-05T13:22:19.901Z;ISIN;EZ177HX9GQY7;1.5937159;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472497363L2;false;TPAC,FULJ,ILQD
2021-10-05T13:22:19.901Z;ISIN;EZ3VZ91LK3T0;1.59355;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472497363L1;false;TPAC,FULJ,ILQD
2021-10-05T13:22:17.733Z;ISIN;EZ9SR9FRPRB4;20.5273215;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472496667L1;false;TPAC,FULJ,ILQD
2021-10-05T13:22:17.733Z;ISIN;EZ790PBPFLF2;20.5477157;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472496667L2;false;TPAC,FULJ,ILQD
2021-10-05T13:21:54.853Z;ISIN;EZ8LYB9X4D12;1.4590184;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472496947L2;false;TPAC,FULJ,ILQD
2021-10-05T13:21:54.853Z;ISIN;EZP96V0RDSG5;1.45882;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472496947L1;false;TPAC,FULJ,ILQD
2021-10-05T13:19:28.956Z;ISIN;EZ6SD8G7Q8C4;111.314;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472494482L1;false;TPAC,FULJ,ILQD
2021-10-05T13:19:28.956Z;ISIN;EZ8JSB8NRRF2;111.2664;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472494482L2;false;TPAC,FULJ,ILQD
2021-10-05T13:17:25.655Z;ISIN;EZ35TDKMG151;1.1639992;360T;MONE;USD;N/A;54000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472496394;false;FULJ,ILQD
2021-10-05T13:16:56.460Z;ISIN;EZ2XL8GD5W18;1.1634063;360T;MONE;USD;N/A;95000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472496382;false;FULJ,ILQD
2021-10-05T13:16:06.957Z;ISIN;EZ1QN8JRXY66;1.1588687;360T;MONE;USD;N/A;20000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472492467;false;FULJ,ILQD
2021-10-05T13:16:00.224Z;ISIN;EZVK6GXYKLN1;1.1625892;360T;MONE;USD;N/A;5000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472485502L2;false;TPAC,FULJ,ILQD
2021-10-05T13:16:00.224Z;ISIN;EZ1SXB5F9793;1.15891;360T;MONE;USD;N/A;5000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472485502L1;false;TPAC,FULJ,ILQD
2021-10-05T13:13:57.986Z;ISIN;EZ2S9ZLM7H95;1.1590083;360T;MONE;USD;N/A;5.0E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472495713L1;false;TPAC,FULJ,ILQD
2021-10-05T13:13:57.986Z;ISIN;EZ1SXB5F9793;1.15903;360T;MONE;USD;N/A;5.0E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472495713L2;false;TPAC,FULJ,ILQD
2021-10-05T13:13:14.294Z;ISIN;EZ9DNF2MRNM8;1.15942;360T;MONE;USD;N/A;1.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472485342L2;false;TPAC,FULJ,ILQD
2021-10-05T13:13:14.294Z;ISIN;EZ1SXB5F9793;1.15894;360T;MONE;USD;N/A;1.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472485342L1;false;TPAC,FULJ,ILQD
2021-10-05T13:12:48.427Z;ISIN;EZ8DW7D3YTX3;4.60299;360T;MONE;PLN;N/A;7.0E7;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472491691L2;false;TPAC,FULJ,ILQD
2021-10-05T13:12:48.427Z;ISIN;EZST2F15YLH9;4.6029111;360T;MONE;PLN;N/A;7.0E7;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472491691L1;false;TPAC,FULJ,ILQD
2021-10-05T13:10:08.098Z;ISIN;EZ3LYF3J9R71;111.3289;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472491435L2;false;TPAC,FULJ,ILQD
2021-10-05T13:10:08.098Z;ISIN;EZ7R6JPVS058;111.33436;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472491435L1;false;TPAC,FULJ,ILQD
2021-10-05T13:05:57.421Z;ISIN;EZFMMMQG5TP5;111.0788;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472490281L2;false;TPAC,FULJ,ILQD
2021-10-05T13:05:57.421Z;ISIN;EZ6SD8G7Q8C4;111.278;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472490281L1;false;TPAC,FULJ,ILQD
2021-10-05T13:05:32.437Z;ISIN;EZ6SD8G7Q8C4;111.277;360T;MONE;JPY;N/A;1.35E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472490267L2;false;TPAC,FULJ,ILQD
2021-10-05T13:05:32.437Z;ISIN;EZ1LNCX20F91;111.27784;360T;MONE;JPY;N/A;1.35E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472490267L1;false;TPAC,FULJ,ILQD
2021-10-05T13:04:45.194Z;ISIN;EZ3N6K1V8C18;1.3618726;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472483350L2;false;TPAC,FULJ,ILQD
2021-10-05T13:04:45.194Z;ISIN;EZB5NG7VQ4G1;1.36187;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472483350L1;false;TPAC,FULJ,ILQD
2021-10-05T13:04:29.009Z;ISIN;EZ5TW5H8XSJ5;1.0756462;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472489844L1;false;TPAC,FULJ,ILQD
2021-10-05T13:04:29.009Z;ISIN;EZ934NV99NG0;1.0752231;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472489844L2;false;TPAC,FULJ,ILQD
2021-10-05T13:04:08.409Z;ISIN;EZ1QN8JRXY66;1.159928;360T;MONE;USD;N/A;4500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489817L1;false;TPAC,FULJ,ILQD
2021-10-05T13:04:08.409Z;ISIN;EZ2S9ZLM7H95;1.159949;360T;MONE;USD;N/A;4500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489817L2;false;TPAC,FULJ,ILQD
