Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-06T14:04:59.283Z;ISIN;EZ1YHML1CRC7;110.64023;360T;MONE;JPY;N/A;1.5E8;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450600085L1;false;TPAC,FULJ,ILQD
2021-07-06T14:04:26.247Z;ISIN;EZ1SG6HKZN43;1.18364;360T;MONE;USD;N/A;2.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450591856L1;false;TPAC,FULJ,ILQD
2021-07-06T14:04:26.247Z;ISIN;EZBK4C6HVCS6;1.1836621;360T;MONE;USD;N/A;2.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450591856L2;false;TPAC,FULJ,ILQD
2021-07-06T14:04:17.070Z;ISIN;EZ8065RCH1J2;1.18364;360T;MONE;USD;N/A;6500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450601510L1;false;TPAC,FULJ,ILQD
2021-07-06T14:04:17.070Z;ISIN;EZ2V30RTYR56;1.1849048;360T;MONE;USD;N/A;6500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450601510L2;false;TPAC,FULJ,ILQD
2021-07-06T14:02:29.745Z;ISIN;EZV2SRGB7688;1.183844;360T;MONE;USD;N/A;180000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450601491L1;false;TPAC,FULJ,ILQD
2021-07-06T14:02:29.745Z;ISIN;EZV2SRGB7688;1.183844;360T;MONE;USD;N/A;9550000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450601491L3;false;TPAC,FULJ,ILQD
2021-07-06T14:02:29.745Z;ISIN;EZV2SRGB7688;1.183844;360T;MONE;USD;N/A;660000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450601491L2;false;TPAC,FULJ,ILQD
2021-07-06T14:02:29.745Z;ISIN;EZV2SRGB7688;1.183844;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450601491L4;false;TPAC,FULJ,ILQD
2021-07-06T14:02:27.268Z;ISIN;EZ1SG6HKZN43;1.1832117;360T;MONE;USD;N/A;4.53E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450598983L1;false;TPAC,FULJ,ILQD
2021-07-06T14:02:27.268Z;ISIN;EZBK4C6HVCS6;1.1832354;360T;MONE;USD;N/A;4.53E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450598983L2;false;TPAC,FULJ,ILQD
2021-07-06T14:02:17.360Z;ISIN;EZV2SRGB7688;1.1838005;360T;MONE;USD;N/A;2.155E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450601472;false;FULJ,ILQD
2021-07-06T14:02:16.670Z;ISIN;EZV2SRGB7688;1.183839;360T;MONE;USD;N/A;690000.0;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450601465;false;FULJ,ILQD
2021-07-06T14:02:13.517Z;ISIN;EZBK4C6HVCS6;1.183226;360T;MONE;USD;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450592451L1;false;TPAC,FULJ,ILQD
2021-07-06T14:02:13.517Z;ISIN;EZ8K03FGPSF8;1.183693;360T;MONE;USD;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450592451L2;false;TPAC,FULJ,ILQD
2021-07-06T14:00:18.383Z;ISIN;EZG4Q28RR7C5;21.6293;360T;MONE;CZK;N/A;4000000.0;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450598812L2;false;TPAC,FULJ,ILQD
2021-07-06T14:00:18.383Z;ISIN;EZ20MCZJ6XM9;21.62934;360T;MONE;CZK;N/A;4000000.0;CZK;2021-08-03T00:00:00.000Z;360T;1010000281450598812L1;false;TPAC,FULJ,ILQD
2021-07-06T13:57:24.030Z;ISIN;EZ9FMBGGVHP1;0.75448;360T;MONE;USD;N/A;3820000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450598153L2;false;TPAC,FULJ,ILQD
2021-07-06T13:57:24.030Z;ISIN;EZVVQWGD0F23;0.754472;360T;MONE;USD;N/A;3820000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450598153L1;false;TPAC,FULJ,ILQD
2021-07-06T13:53:26.512Z;ISIN;EZ8065RCH1J2;1.18304;360T;MONE;USD;N/A;3.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450594866L2;false;TPAC,FULJ,ILQD
2021-07-06T13:53:26.512Z;ISIN;EZ1SG6HKZN43;1.1829932;360T;MONE;USD;N/A;3.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450594866L1;false;TPAC,FULJ,ILQD
2021-07-06T13:50:34.378Z;ISIN;EZ8065RCH1J2;1.183;360T;MONE;USD;N/A;7.5E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450594397L2;false;TPAC,FULJ,ILQD
2021-07-06T13:50:34.378Z;ISIN;EZBK4C6HVCS6;1.1829759;360T;MONE;USD;N/A;7.5E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450594397L1;false;TPAC,FULJ,ILQD
2021-07-06T13:47:01.216Z;ISIN;EZ3WKF2GL8M8;1.183402;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450591373L2;false;TPAC,FULJ,ILQD
2021-07-06T13:47:01.216Z;ISIN;EZ8065RCH1J2;1.18324;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450591373L1;false;TPAC,FULJ,ILQD
2021-07-06T13:44:28.742Z;ISIN;EZ178F7WQDL8;87.19271;360T;MONE;RUB;N/A;9.97E8;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450585764L1;false;TPAC,FULJ,ILQD
2021-07-06T13:44:28.742Z;ISIN;EZ1R4PHSDHL2;87.2064858;360T;MONE;RUB;N/A;9.97E8;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450585764L2;false;TPAC,FULJ,ILQD
2021-07-06T13:44:19.941Z;ISIN;EZBK4C6HVCS6;1.1827459;360T;MONE;USD;N/A;2.2E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450590871L2;false;TPAC,FULJ,ILQD
2021-07-06T13:44:19.941Z;ISIN;EZ1SG6HKZN43;1.1827234;360T;MONE;USD;N/A;2.2E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450590871L1;false;TPAC,FULJ,ILQD
2021-07-06T13:43:29.194Z;ISIN;EZ1SG6HKZN43;1.1829234;360T;MONE;USD;N/A;1.1E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450590628L1;false;TPAC,FULJ,ILQD
2021-07-06T13:43:29.194Z;ISIN;EZBK4C6HVCS6;1.1829459;360T;MONE;USD;N/A;1.1E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450590628L2;false;TPAC,FULJ,ILQD
2021-07-06T13:41:18.916Z;ISIN;EZ8H1ZR0WV10;130.987;360T;MONE;JPY;N/A;2.0E7;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450589008L1;false;TPAC,FULJ,ILQD
2021-07-06T13:40:02.548Z;ISIN;EZBK4C6HVCS6;1.1827159;360T;MONE;USD;N/A;4.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450590154L2;false;TPAC,FULJ,ILQD
2021-07-06T13:40:02.548Z;ISIN;EZ1SG6HKZN43;1.1826934;360T;MONE;USD;N/A;4.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450590154L1;false;TPAC,FULJ,ILQD
2021-07-06T13:38:10.198Z;ISIN;EZ8065RCH1J2;1.18297;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450589714L1;false;TPAC,FULJ,ILQD
2021-07-06T13:38:10.198Z;ISIN;EZ66T86WBM68;1.1837181;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450589714L2;false;TPAC,FULJ,ILQD
2021-07-06T13:37:16.061Z;ISIN;EZV5FG9FX5M7;0.923675;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450589506L1;false;TPAC,FULJ,ILQD
2021-07-06T13:37:16.061Z;ISIN;EZ87NC2XT5X7;0.92363;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450589506L2;false;TPAC,FULJ,ILQD
2021-07-06T13:36:37.287Z;ISIN;EZBK4C6HVCS6;1.1828936;360T;MONE;USD;N/A;1.21E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450589990L2;false;TPAC,FULJ,ILQD
2021-07-06T13:36:37.287Z;ISIN;EZ1SG6HKZN43;1.18287;360T;MONE;USD;N/A;1.21E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450589990L1;false;TPAC,FULJ,ILQD
2021-07-06T13:35:51.207Z;ISIN;EZB02CFTV9M2;0.8556843;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450589113L2;false;TPAC,FULJ,ILQD
2021-07-06T13:35:51.207Z;ISIN;EZ788F6JSJ27;0.85521;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450589113L1;false;TPAC,FULJ,ILQD
2021-07-06T13:34:23.492Z;ISIN;EZ1YHML1CRC7;110.74684;360T;MONE;JPY;N/A;2000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450588674L1;false;TPAC,FULJ,ILQD
2021-07-06T13:34:23.492Z;ISIN;EZ5225W2XSS2;110.746;360T;MONE;JPY;N/A;2000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450588674L2;false;TPAC,FULJ,ILQD
2021-07-06T13:32:50.175Z;ISIN;EZ9W5NHGR0Z3;110.75364;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450588527L2;false;TPAC,FULJ,ILQD
2021-07-06T13:32:50.175Z;ISIN;EZ1YHML1CRC7;110.76488;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450588527L1;false;TPAC,FULJ,ILQD
2021-07-06T13:32:10.994Z;ISIN;EZ79TTPWGFV8;73.6403622;360T;MONE;RUB;N/A;1.5E9;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450588283L2;false;TPAC,FULJ,ILQD
2021-07-06T13:32:10.994Z;ISIN;EZ381PC9RP18;73.63012;360T;MONE;RUB;N/A;1.5E9;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450588283L1;false;TPAC,FULJ,ILQD
2021-07-06T13:31:53.123Z;ISIN;EZ26XB3R34L3;1.466557;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450588046L2;false;TPAC,FULJ,ILQD
2021-07-06T13:31:53.123Z;ISIN;EZ93G2QCR9B9;1.466529;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450588046L1;false;TPAC,FULJ,ILQD
2021-07-06T13:31:02.475Z;ISIN;EZV21NP763M2;1.2389484;360T;MONE;CAD;N/A;8.5E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450587853L2;false;TPAC,FULJ,ILQD
2021-07-06T13:31:02.475Z;ISIN;EZ611V0Y3BJ3;1.238942;360T;MONE;CAD;N/A;8.5E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450587853L1;false;TPAC,FULJ,ILQD
2021-07-06T13:30:10.292Z;ISIN;EZ1SG6HKZN43;1.18285;360T;MONE;USD;N/A;147083.61;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450586894;false;FULJ,ILQD
2021-07-06T13:29:29.139Z;ISIN;EZ4R5N2RHB24;1.38439;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450580563L1;false;TPAC,FULJ,ILQD
2021-07-06T13:29:29.139Z;ISIN;EZ50PD0N6G71;1.3843934;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450580563L2;false;TPAC,FULJ,ILQD
2021-07-06T13:28:26.025Z;ISIN;EZ50PD0N6G71;1.3844046;360T;MONE;USD;N/A;8000000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450580335L2;false;TPAC,FULJ,ILQD
2021-07-06T13:28:26.025Z;ISIN;EZ4R5N2RHB24;1.3843975;360T;MONE;USD;N/A;8000000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450580335L1;false;TPAC,FULJ,ILQD
2021-07-06T13:27:42.537Z;ISIN;EZBK4C6HVCS6;1.182936;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450586990L1;false;TPAC,FULJ,ILQD
2021-07-06T13:27:42.537Z;ISIN;EZVHKD7DB615;1.183098;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450586990L2;false;TPAC,FULJ,ILQD
2021-07-06T13:26:55.635Z;ISIN;EZVRXN3J9FF1;1.1830646;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450586954L2;false;TPAC,FULJ,ILQD
2021-07-06T13:26:55.635Z;ISIN;EZ1SG6HKZN43;1.1829035;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450586954L1;false;TPAC,FULJ,ILQD
2021-07-06T13:24:21.044Z;ISIN;EZ8065RCH1J2;1.1829;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450584347L1;false;TPAC,FULJ,ILQD
2021-07-06T13:24:21.044Z;ISIN;EZ102XWPMLK6;1.185667;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450584347L2;false;TPAC,FULJ,ILQD
2021-07-06T13:22:59.552Z;ISIN;EZ3GDBJ9C4P9;8.5798669;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450585220L1;false;TPAC,FULJ,ILQD
2021-07-06T13:22:59.552Z;ISIN;EZB7JHDCP0W2;8.5798;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450585220L2;false;TPAC,FULJ,ILQD
2021-07-06T13:22:35.780Z;ISIN;EZ1R4PHSDHL2;87.0778227;360T;MONE;RUB;N/A;6.99E8;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450579114L2;false;TPAC,FULJ,ILQD
2021-07-06T13:22:35.780Z;ISIN;EZ178F7WQDL8;87.06406;360T;MONE;RUB;N/A;6.99E8;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450579114L1;false;TPAC,FULJ,ILQD
2021-07-06T13:22:07.106Z;ISIN;EZ6M7LX4K243;0.855148;360T;MONE;GBP;N/A;300000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450586507;false;FULJ,ILQD
2021-07-06T13:21:54.501Z;ISIN;EZB7JHDCP0W2;8.5806;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450584994L2;false;TPAC,FULJ,ILQD
2021-07-06T13:21:54.501Z;ISIN;EZ3GDBJ9C4P9;8.5806664;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450584994L1;false;TPAC,FULJ,ILQD
2021-07-06T13:21:29.379Z;ISIN;EZ1SG6HKZN43;1.1828323;360T;MONE;USD;N/A;10000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583405;false;FULJ,ILQD
2021-07-06T13:21:03.440Z;ISIN;EZ9F3FNDW7K5;1.092838;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450585204L2;false;TPAC,FULJ,ILQD
2021-07-06T13:21:03.440Z;ISIN;EZ4GXNBV8YM5;1.092883;360T;MONE;CHF;N/A;1020000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450585204L1;false;TPAC,FULJ,ILQD
2021-07-06T13:19:06.505Z;ISIN;EZ94HGXVKB00;23.515137;360T;MONE;MXN;N/A;1.0E7;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450583943L2;false;TPAC,FULJ,ILQD
2021-07-06T13:19:06.505Z;ISIN;EZV59Q2D7530;23.4919;360T;MONE;MXN;N/A;1.04E7;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450583943L1;false;TPAC,FULJ,ILQD
2021-07-06T13:17:57.090Z;ISIN;EZ1SG6HKZN43;1.182705;360T;MONE;USD;N/A;40000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583650;false;FULJ,ILQD
2021-07-06T13:15:23.031Z;ISIN;EZ9SFRHMW0H9;1.1832921;360T;MONE;USD;N/A;2500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583560;false;FULJ,ILQD
2021-07-06T13:15:17.363Z;ISIN;EZ5HDJTKBW25;0.924383;360T;MONE;CHF;N/A;1.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450584263L2;false;TPAC,FULJ,ILQD
2021-07-06T13:15:17.363Z;ISIN;EZV5FG9FX5M7;0.924405;360T;MONE;CHF;N/A;1.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450584263L1;false;TPAC,FULJ,ILQD
2021-07-06T13:15:10.610Z;ISIN;EZ83L9LN8NV8;23.605874;360T;MONE;MXN;N/A;200000.0;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450583554;false;FULJ,ILQD
2021-07-06T13:15:10.149Z;ISIN;EZ9SFRHMW0H9;1.1831506;360T;MONE;USD;N/A;500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583542L1;false;TPAC,FULJ,ILQD
2021-07-06T13:15:10.149Z;ISIN;EZ9SFRHMW0H9;1.1831506;360T;MONE;USD;N/A;1200000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583542L4;false;TPAC,FULJ,ILQD
2021-07-06T13:15:10.149Z;ISIN;EZ9SFRHMW0H9;1.1831506;360T;MONE;USD;N/A;2400000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583542L2;false;TPAC,FULJ,ILQD
2021-07-06T13:15:10.149Z;ISIN;EZ9SFRHMW0H9;1.1831506;360T;MONE;USD;N/A;1000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450583542L3;false;TPAC,FULJ,ILQD
2021-07-06T13:14:59.173Z;ISIN;EZ3QNHG9BGB1;1.0930622;360T;MONE;CHF;N/A;4.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450584112L1;false;TPAC,FULJ,ILQD
2021-07-06T13:14:59.173Z;ISIN;EZ8Z8K16JQW3;1.0930565;360T;MONE;CHF;N/A;4.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450584112L2;false;TPAC,FULJ,ILQD
2021-07-06T13:14:42.856Z;ISIN;EZ5225W2XSS2;110.75;360T;MONE;JPY;N/A;3.9E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450583280L2;false;TPAC,FULJ,ILQD
2021-07-06T13:14:42.856Z;ISIN;EZ1YHML1CRC7;110.7509;360T;MONE;JPY;N/A;3.9E9;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450583280L1;false;TPAC,FULJ,ILQD
2021-07-06T13:13:58.570Z;ISIN;EZ5HDJTKBW25;0.9243237;360T;MONE;CHF;N/A;8.5E7;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450583146L1;false;TPAC,FULJ,ILQD
2021-07-06T13:13:58.570Z;ISIN;EZ87NC2XT5X7;0.9243;360T;MONE;CHF;N/A;8.5E7;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450583146L2;false;TPAC,FULJ,ILQD
2021-07-06T13:12:02.437Z;ISIN;EZ1SG6HKZN43;1.182263;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450582448L1;false;TPAC,FULJ,ILQD
2021-07-06T13:12:02.437Z;ISIN;EZBK4C6HVCS6;1.1822857;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450582448L2;false;TPAC,FULJ,ILQD
2021-07-06T13:11:06.844Z;ISIN;EZ8065RCH1J2;1.18238;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450580748L1;false;TPAC,FULJ,ILQD
2021-07-06T13:11:06.844Z;ISIN;EZ87VDX4LDY8;1.1843383;360T;MONE;USD;N/A;2.5E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450580748L2;false;TPAC,FULJ,ILQD
2021-07-06T13:10:57.598Z;ISIN;EZV2SRGB7688;1.1829143;360T;MONE;USD;N/A;420000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450582206L2;false;TPAC,FULJ,ILQD
2021-07-06T13:10:57.598Z;ISIN;EZBK4C6HVCS6;1.1823761;360T;MONE;USD;N/A;420000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450582206L1;false;TPAC,FULJ,ILQD
2021-07-06T13:08:35.262Z;ISIN;EZ35W0VC0ML5;7.766681;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450580833L1;false;TPAC,FULJ,ILQD
2021-07-06T13:08:35.262Z;ISIN;EZ3FGQT1PC92;7.76665;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450580833L2;false;TPAC,FULJ,ILQD
2021-07-06T13:06:34.792Z;ISIN;EZBXT3XBVKX4;8.648167;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450576620L1;false;TPAC,FULJ,ILQD
2021-07-06T13:06:34.792Z;ISIN;EZ13G7WWKR65;8.64813;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450576620L2;false;TPAC,FULJ,ILQD
2021-07-06T13:04:34.375Z;ISIN;EZ5RLT9CV6Q2;14.24117;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450578024L1;false;TPAC,FULJ,ILQD
2021-07-06T13:04:34.375Z;ISIN;EZ3LZSRDH3W8;14.243;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450578024L2;false;TPAC,FULJ,ILQD
2021-07-06T13:03:54.810Z;ISIN;EZB7JHDCP0W2;8.5741;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450577854L2;false;TPAC,FULJ,ILQD
2021-07-06T13:03:54.810Z;ISIN;EZ3GDBJ9C4P9;8.5741755;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450577854L1;false;TPAC,FULJ,ILQD
2021-07-06T13:03:32.983Z;ISIN;EZ9566J1LZY8;10.156545;360T;MONE;SEK;N/A;1100000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450580062;false;FULJ,ILQD
2021-07-06T13:03:28.752Z;ISIN;EZB5CBZHVXF5;1.565342;360T;MONE;AUD;N/A;190000.0;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450579946;false;FULJ,ILQD
2021-07-06T13:03:27.455Z;ISIN;EZBXT3XBVKX4;8.639622;360T;MONE;NOK;N/A;4500000.0;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450577763L1;false;TPAC,FULJ,ILQD
2021-07-06T13:03:27.455Z;ISIN;EZ13G7WWKR65;8.63958;360T;MONE;NOK;N/A;4500000.0;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450577763L2;false;TPAC,FULJ,ILQD
2021-07-06T13:02:53.569Z;ISIN;EZ1YHML1CRC7;110.7329;360T;MONE;JPY;N/A;3.15E8;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450577746L1;false;TPAC,FULJ,ILQD
2021-07-06T13:02:53.569Z;ISIN;EZ5225W2XSS2;110.732;360T;MONE;JPY;N/A;3.15E8;JPY;2021-08-03T00:00:00.000Z;360T;1010000281450577746L2;false;TPAC,FULJ,ILQD
2021-07-06T13:02:10.182Z;ISIN;EZ3FGQT1PC92;7.76676;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450577254L2;false;TPAC,FULJ,ILQD
2021-07-06T13:02:10.182Z;ISIN;EZ35W0VC0ML5;7.766791;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450577254L1;false;TPAC,FULJ,ILQD
2021-07-06T13:01:32.979Z;ISIN;EZ14KM6RCH42;6.28371;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450576728L2;false;TPAC,FULJ,ILQD
2021-07-06T13:01:32.979Z;ISIN;EZ1S6ZZ27TV0;6.2838277;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450576728L1;false;TPAC,FULJ,ILQD
2021-07-06T12:58:04.641Z;ISIN;EZ1ZX17LY7V2;1.237198;360T;MONE;CAD;N/A;7600000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450574640L2;false;TPAC,FULJ,ILQD
2021-07-06T12:58:04.641Z;ISIN;EZ7VBDMGCJH2;1.23719;360T;MONE;CAD;N/A;7600000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450574640L1;false;TPAC,FULJ,ILQD
2021-07-06T12:57:53.261Z;ISIN;EZ1SG6HKZN43;1.183522;360T;MONE;USD;N/A;12537.5;USD;2021-08-03T00:00:00.000Z;360T;1010000281450574257;false;FULJ,ILQD
2021-07-06T12:56:49.649Z;ISIN;EZB7JHDCP0W2;8.57177;360T;MONE;SEK;N/A;1.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450573550L1;false;TPAC,FULJ,ILQD
2021-07-06T12:56:49.649Z;ISIN;EZ9PKL5WR179;8.563512;360T;MONE;SEK;N/A;1.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450573550L2;false;TPAC,FULJ,ILQD
2021-07-06T12:54:55.758Z;ISIN;EZVZD8B73PK2;1.092913;360T;MONE;CHF;N/A;451850.99;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450572164;false;FULJ,ILQD
2021-07-06T12:54:17.920Z;ISIN;EZ1SG6HKZN43;1.183543;360T;MONE;USD;N/A;1.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450574821L1;false;TPAC,FULJ,ILQD
2021-07-06T12:54:17.920Z;ISIN;EZBK4C6HVCS6;1.183566;360T;MONE;USD;N/A;1.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450574821L2;false;TPAC,FULJ,ILQD
2021-07-06T12:43:03.426Z;ISIN;EZBK4C6HVCS6;1.1843238;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450575362L2;false;TPAC,FULJ,ILQD
2021-07-06T12:43:03.426Z;ISIN;EZ1SG6HKZN43;1.1843;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450575362L1;false;TPAC,FULJ,ILQD
2021-07-06T12:38:14.528Z;ISIN;EZ1SG6HKZN43;1.184334;360T;MONE;USD;N/A;25000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450572475;false;FULJ,ILQD
