Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-21T14:37:21.972Z;ISIN;EZVRKL4990Q2;1.357247;360T;MONE;SGD;N/A;1.8E7;SGD;2019-07-19T00:00:00.000Z;360T;1010000281327633466L1;false;TPAC,FULJ,ILQD
2019-06-21T14:37:05.085Z;ISIN;EZB4L71J4CQ0;0.98219;360T;MONE;CHF;N/A;1.42E8;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327632916L2;false;TPAC,FULJ,ILQD
2019-06-21T14:37:05.085Z;ISIN;EZ335090R4B2;0.98228;360T;MONE;CHF;N/A;1.42E8;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327632916L1;false;TPAC,FULJ,ILQD
2019-06-21T14:36:28.644Z;ISIN;EZ3Y37Y3NHR4;0.6911665;360T;MONE;USD;N/A;4.7E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327632387L1;false;TPAC,FULJ,ILQD
2019-06-21T14:36:28.644Z;ISIN;EZ2S861DFJ54;0.69119;360T;MONE;USD;N/A;4.7E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327632387L2;false;TPAC,FULJ,ILQD
2019-06-21T14:36:21.356Z;ISIN;EZB4L71J4CQ0;0.98228;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327636678L2;false;TPAC,FULJ,ILQD
2019-06-21T14:36:21.356Z;ISIN;EZ335090R4B2;0.9823457;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327636678L1;false;TPAC,FULJ,ILQD
2019-06-21T14:36:21.232Z;ISIN;EZ3XHBB954K6;121.8855;360T;MONE;JPY;N/A;4.147E10;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327635954L1;false;TPAC,FULJ,ILQD
2019-06-21T14:36:21.232Z;ISIN;EZ4M4HV1V457;121.8997;360T;MONE;JPY;N/A;4.147E10;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327635954L2;false;TPAC,FULJ,ILQD
2019-06-21T14:36:17.075Z;ISIN;EZ9247FS5QJ2;19.022;360T;MONE;MXN;N/A;4.0E7;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327632265L2;false;TPAC,FULJ,ILQD
2019-06-21T14:36:17.075Z;ISIN;EZ38Y9GDLFM7;19.012475;360T;MONE;MXN;N/A;4.0E7;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327632265L1;false;TPAC,FULJ,ILQD
2019-06-21T14:36:13.790Z;ISIN;EZ2S861DFJ54;0.6912;360T;MONE;USD;N/A;1.0E8;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327632237L2;false;TPAC,FULJ,ILQD
2019-06-21T14:36:13.790Z;ISIN;EZ3Y37Y3NHR4;0.6911765;360T;MONE;USD;N/A;1.0E8;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327632237L1;false;TPAC,FULJ,ILQD
2019-06-21T14:35:53.042Z;ISIN;EZ8P7GWSSBC8;286.2825;360T;MONE;HUF;N/A;2.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327632116L1;false;TPAC,FULJ,ILQD
2019-06-21T14:35:53.042Z;ISIN;EZ8GG14698L4;286.266;360T;MONE;HUF;N/A;2.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327632116L2;false;TPAC,FULJ,ILQD
2019-06-21T14:35:22.936Z;ISIN;EZ7R2SNR3FT0;6.587785;360T;MONE;DKK;N/A;1.5E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327635825L2;false;TPAC,FULJ,ILQD
2019-06-21T14:35:22.936Z;ISIN;EZ3M21F2F7P8;6.59214;360T;MONE;DKK;N/A;1.5E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327635825L1;false;TPAC,FULJ,ILQD
2019-06-21T14:34:22.426Z;ISIN;EZBD0FZSWWT5;107.65541;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327635780L1;false;TPAC,FULJ,ILQD
2019-06-21T14:34:22.426Z;ISIN;EZ5702GM7F41;107.647;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327635780L2;false;TPAC,FULJ,ILQD
2019-06-21T14:31:43.623Z;ISIN;EZV3SN74DK02;1.137555;360T;MONE;USD;N/A;21000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327635577;false;FULJ,ILQD
2019-06-21T14:29:29.808Z;ISIN;EZ1H7Y2YYP91;1.1323879;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631791L2;false;TPAC,FULJ,ILQD
2019-06-21T14:29:29.808Z;ISIN;EZ72S1590618;1.1318358;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631791L1;false;TPAC,FULJ,ILQD
2019-06-21T14:29:02.367Z;ISIN;EZC5R2ZMMH07;0.980919;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327633494L2;false;TPAC,FULJ,ILQD
2019-06-21T14:29:02.367Z;ISIN;EZB4L71J4CQ0;0.98226;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327633494L1;false;TPAC,FULJ,ILQD
2019-06-21T14:28:07.278Z;ISIN;EZ2L1W231LB0;0.8935172;360T;MONE;GBP;N/A;2.1E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327633246L2;false;TPAC,FULJ,ILQD
2019-06-21T14:28:07.278Z;ISIN;EZ3612B85QG5;0.8934362;360T;MONE;GBP;N/A;2.1E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327633246L1;false;TPAC,FULJ,ILQD
2019-06-21T14:27:14.825Z;ISIN;EZ2Q7B9KFXF0;1.1318078;360T;MONE;USD;N/A;9000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327633072L2;false;TPAC,FULJ,ILQD
2019-06-21T14:27:14.825Z;ISIN;EZ72S1590618;1.1315367;360T;MONE;USD;N/A;9000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327633072L1;false;TPAC,FULJ,ILQD
2019-06-21T14:26:14.925Z;ISIN;EZ72S1590618;1.1313042;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631725L1;false;TPAC,FULJ,ILQD
2019-06-21T14:26:14.925Z;ISIN;EZ2Q7B9KFXF0;1.1315769;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631725L2;false;TPAC,FULJ,ILQD
2019-06-21T14:25:55.610Z;ISIN;EZ2Q7B9KFXF0;1.1316078;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631618L2;false;TPAC,FULJ,ILQD
2019-06-21T14:25:55.610Z;ISIN;EZ72S1590618;1.1313356;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631618L1;false;TPAC,FULJ,ILQD
2019-06-21T14:22:23.870Z;ISIN;EZ2Q7B9KFXF0;1.1317763;360T;MONE;USD;N/A;1.0E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327632712L2;false;TPAC,FULJ,ILQD
2019-06-21T14:22:23.870Z;ISIN;EZ72S1590618;1.1315053;360T;MONE;USD;N/A;1.0E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327632712L1;false;TPAC,FULJ,ILQD
2019-06-21T14:22:05.426Z;ISIN;EZ7W10FQWL42;1.112025;360T;MONE;CHF;N/A;1.5E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327632601L1;false;TPAC,FULJ,ILQD
2019-06-21T14:22:05.426Z;ISIN;EZ7C0N4VFWF2;1.11053;360T;MONE;CHF;N/A;1.5E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327632601L2;false;TPAC,FULJ,ILQD
2019-06-21T14:19:38.882Z;ISIN;EZ113KBH3VW7;1.145951;360T;MONE;USD;N/A;450000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327630952L2;false;TPAC,FULJ,ILQD
2019-06-21T14:19:38.882Z;ISIN;EZ6WPTH2G889;1.13148;360T;MONE;USD;N/A;300000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327630952L1;false;TPAC,FULJ,ILQD
2019-06-21T14:19:09.869Z;ISIN;EZ6SFZV7GD00;107.5564;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327635677;false;FULJ,ILQD
2019-06-21T14:17:03.519Z;ISIN;EZ7XMHHLJKR8;1.147231;360T;MONE;USD;N/A;50883.32;USD;2019-07-19T00:00:00.000Z;360T;1010000281327630581L2;false;TPAC,FULJ,ILQD
2019-06-21T14:17:03.519Z;ISIN;EZ6WPTH2G889;1.13161;360T;MONE;USD;N/A;50883.32;USD;2019-07-19T00:00:00.000Z;360T;1010000281327630581L1;false;TPAC,FULJ,ILQD
2019-06-21T14:16:24.175Z;ISIN;EZ6WPTH2G889;1.13168;360T;MONE;USD;N/A;20265.99;USD;2019-07-19T00:00:00.000Z;360T;1010000281327630440L1;false;TPAC,FULJ,ILQD
2019-06-21T14:16:24.175Z;ISIN;EZ9NC4DDBS02;1.139823;360T;MONE;USD;N/A;20265.99;USD;2019-07-19T00:00:00.000Z;360T;1010000281327630440L2;false;TPAC,FULJ,ILQD
2019-06-21T14:16:07.948Z;ISIN;EZ5GF66PK4K5;1.266694;360T;MONE;USD;N/A;4.63E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327632043L2;false;TPAC,FULJ,ILQD
2019-06-21T14:16:07.948Z;ISIN;EZ972C0WBCY1;1.266508;360T;MONE;USD;N/A;4.63E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327632043L1;false;TPAC,FULJ,ILQD
2019-06-21T14:16:03.231Z;ISIN;EZ38Y9GDLFM7;19.025867;360T;MONE;MXN;N/A;2.0E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327632036L1;false;TPAC,FULJ,ILQD
2019-06-21T14:16:03.231Z;ISIN;EZ9247FS5QJ2;19.035;360T;MONE;MXN;N/A;2.0E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327632036L2;false;TPAC,FULJ,ILQD
2019-06-21T14:12:38.606Z;ISIN;EZB4L71J4CQ0;0.98253;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327631365L2;false;TPAC,FULJ,ILQD
2019-06-21T14:12:38.606Z;ISIN;EZ335090R4B2;0.9826205;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327631365L1;false;TPAC,FULJ,ILQD
2019-06-21T14:10:23.887Z;ISIN;EZ972C0WBCY1;1.2666553;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327626807L1;false;TPAC,FULJ,ILQD
2019-06-21T14:10:23.887Z;ISIN;EZ5GF66PK4K5;1.266837;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327626807L2;false;TPAC,FULJ,ILQD
2019-06-21T14:10:13.092Z;ISIN;EZ7N8Q19TTG5;1.26705;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327631112L2;false;TPAC,FULJ,ILQD
2019-06-21T14:10:13.092Z;ISIN;EZ5GF66PK4K5;1.2669867;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327631112L1;false;TPAC,FULJ,ILQD
2019-06-21T14:09:13.693Z;ISIN;EZ72S1590618;1.1322207;360T;MONE;USD;N/A;4.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327631046L1;false;TPAC,FULJ,ILQD
2019-06-21T14:09:13.693Z;ISIN;EZ2Q7B9KFXF0;1.13249;360T;MONE;USD;N/A;4.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327631046L2;false;TPAC,FULJ,ILQD
2019-06-21T14:06:35.549Z;ISIN;EZ4VJLQJTTX0;7.466055;360T;MONE;DKK;N/A;1.019235424E7;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327630085;false;FULJ,ILQD
2019-06-21T14:05:43.261Z;ISIN;EZ6WPTH2G889;1.13259;360T;MONE;USD;N/A;700000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327623906L1;false;TPAC,FULJ,ILQD
2019-06-21T14:05:43.261Z;ISIN;EZ9YKPPK1TQ4;1.140022;360T;MONE;USD;N/A;1500000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327623906L2;false;TPAC,FULJ,ILQD
2019-06-21T14:04:22.127Z;ISIN;EZ5DVSR9HJW5;1.141487;360T;MONE;USD;N/A;625000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327629420;false;FULJ,ILQD
2019-06-21T14:03:11.834Z;ISIN;EZ12T56K3728;1.11183;360T;MONE;CHF;N/A;2.25E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631005L1;false;TPAC,FULJ,ILQD
2019-06-21T14:03:11.834Z;ISIN;EZNTH5BMXD95;1.1114534;360T;MONE;CHF;N/A;2.25E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327631005L2;false;TPAC,FULJ,ILQD
2019-06-21T14:00:42.507Z;ISIN;EZ5CBFHC9CX2;14.32407;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-19T00:00:00.000Z;360T;1010000281327621947L1;false;TPAC,FULJ,ILQD
2019-06-21T14:00:42.507Z;ISIN;EZ72TB0CCTM3;14.3259;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-19T00:00:00.000Z;360T;1010000281327621947L2;false;TPAC,FULJ,ILQD
2019-06-21T13:57:47.921Z;ISIN;EZ8S0HPNMFW5;7.464178;360T;MONE;DKK;N/A;4.262E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327629964L2;false;TPAC,FULJ,ILQD
2019-06-21T13:57:47.921Z;ISIN;EZ9GC9T036F5;7.465156;360T;MONE;DKK;N/A;4.262E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327629964L1;false;TPAC,FULJ,ILQD
2019-06-21T13:56:47.090Z;ISIN;EZ972C0WBCY1;1.2672545;360T;MONE;USD;N/A;7000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327620825L1;false;TPAC,FULJ,ILQD
2019-06-21T13:56:47.090Z;ISIN;EZ5GF66PK4K5;1.267437;360T;MONE;USD;N/A;7000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327620825L2;false;TPAC,FULJ,ILQD
2019-06-21T13:56:30.090Z;ISIN;EZ1T5PM2J8F1;1.111884;360T;MONE;CHF;N/A;1.4E7;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327629825L2;false;TPAC,FULJ,ILQD
2019-06-21T13:56:30.090Z;ISIN;EZB759VYXC56;1.1119345;360T;MONE;CHF;N/A;1.4E7;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327629825L1;false;TPAC,FULJ,ILQD
2019-06-21T13:52:10.036Z;ISIN;EZ1YHNZ77MB1;1.642022;360T;MONE;AUD;N/A;7.21E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327629661L2;false;TPAC,FULJ,ILQD
2019-06-21T13:52:10.036Z;ISIN;EZHGDYWL9PZ2;1.639257;360T;MONE;AUD;N/A;7.21E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327629661L1;false;TPAC,FULJ,ILQD
2019-06-21T13:51:59.007Z;ISIN;EZ72S1590618;1.1326366;360T;MONE;USD;N/A;1.9E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327629602L1;false;TPAC,FULJ,ILQD
2019-06-21T13:51:59.007Z;ISIN;EZ2Q7B9KFXF0;1.1329078;360T;MONE;USD;N/A;1.9E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327629602L2;false;TPAC,FULJ,ILQD
2019-06-21T13:51:45.041Z;ISIN;EZ72S1590618;1.1326876;360T;MONE;USD;N/A;8100.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327619948;false;FULJ,ILQD
2019-06-21T13:51:05.229Z;ISIN;EZ6ZP02KVK12;9.687201;360T;MONE;NOK;N/A;3.206E8;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327628650L1;false;TPAC,FULJ,ILQD
2019-06-21T13:51:05.229Z;ISIN;EZ6V96HR8PL5;9.703456;360T;MONE;NOK;N/A;3.206E8;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327628650L2;false;TPAC,FULJ,ILQD
2019-06-21T13:50:01.812Z;ISIN;EZ1J1LG7DR85;7.8088401;360T;MONE;CNY;N/A;2.45E8;CNY;2019-07-19T00:00:00.000Z;360T;1010000281327627844L2;false;TPAC,FULJ,ILQD
2019-06-21T13:50:01.812Z;ISIN;EZ94LRPGYND6;7.7858057;360T;MONE;CNY;N/A;2.45E8;CNY;2019-07-19T00:00:00.000Z;360T;1010000281327627844L1;false;TPAC,FULJ,ILQD
2019-06-21T13:49:09.519Z;ISIN;EZ12T56K3728;1.11174;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327627052L2;false;TPAC,FULJ,ILQD
2019-06-21T13:49:09.519Z;ISIN;EZ1T5PM2J8F1;1.1117522;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327627052L1;false;TPAC,FULJ,ILQD
2019-06-21T13:49:00.961Z;ISIN;EZ6PN427CBT1;63.195425;360T;MONE;RUB;N/A;1.0E7;RUB;2019-07-19T00:00:00.000Z;360T;1010000281327624141;false;FULJ,ILQD
2019-06-21T13:46:52.830Z;ISIN;EZ87M78V5PN1;10.630873;360T;MONE;SEK;N/A;6.267E8;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327624251L1;false;TPAC,FULJ,ILQD
2019-06-21T13:46:52.830Z;ISIN;EZ1FGF49VLM5;10.633697;360T;MONE;SEK;N/A;6.267E8;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327624251L2;false;TPAC,FULJ,ILQD
2019-06-21T13:45:49.716Z;ISIN;EZ55QTF4BPQ8;21.598754;360T;MONE;MXN;N/A;2.3E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327623736L1;false;TPAC,FULJ,ILQD
2019-06-21T13:45:49.716Z;ISIN;EZ69WH36H4N7;21.775887;360T;MONE;MXN;N/A;2.3E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327623736L2;false;TPAC,FULJ,ILQD
2019-06-21T13:45:05.189Z;ISIN;EZ64N5MVKJD8;1.495999;360T;MONE;CAD;N/A;9.3E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327623353L1;false;TPAC,FULJ,ILQD
2019-06-21T13:45:05.189Z;ISIN;EZ4J8C32F1L2;1.498898;360T;MONE;CAD;N/A;9.3E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327623353L2;false;TPAC,FULJ,ILQD
2019-06-21T13:43:16.046Z;ISIN;EZ4QCDH05CM0;1.536909;360T;MONE;SGD;N/A;8100000.0;SGD;2019-07-19T00:00:00.000Z;360T;1010000281327622204L1;false;TPAC,FULJ,ILQD
2019-06-21T13:43:16.046Z;ISIN;EZ1JWPLG0J02;1.540493;360T;MONE;SGD;N/A;8100000.0;SGD;2019-07-19T00:00:00.000Z;360T;1010000281327622204L2;false;TPAC,FULJ,ILQD
2019-06-21T13:41:42.761Z;ISIN;EZBG9XKM1026;8.8500605;360T;MONE;HKD;N/A;9.541E8;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327622063L1;false;TPAC,FULJ,ILQD
2019-06-21T13:41:42.761Z;ISIN;EZ3T6L5L1JW5;8.875723;360T;MONE;HKD;N/A;9.541E8;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327622063L2;false;TPAC,FULJ,ILQD
2019-06-21T13:41:22.674Z;ISIN;EZ4V38XYTRZ8;1.7241415;360T;MONE;NZD;N/A;8000000.0;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327621715L1;false;TPAC,FULJ,ILQD
2019-06-21T13:41:22.674Z;ISIN;EZ4XSJFRWV65;1.7275961;360T;MONE;NZD;N/A;8000000.0;NZD;2019-07-19T00:00:00.000Z;360T;1010000281327621715L2;false;TPAC,FULJ,ILQD
2019-06-21T13:39:14.154Z;ISIN;EZ9NC4DDBS02;1.14031;360T;MONE;USD;N/A;1680000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327622950L2;false;TPAC,FULJ,ILQD
2019-06-21T13:39:14.154Z;ISIN;EZ6WPTH2G889;1.13215;360T;MONE;USD;N/A;1680000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327622950L1;false;TPAC,FULJ,ILQD
2019-06-21T13:38:57.431Z;ISIN;EZ41ZG6RPLC3;71.627762;360T;MONE;RUB;N/A;1.445E7;RUB;2019-07-19T00:00:00.000Z;360T;1010000281327621291L1;false;TPAC,FULJ,ILQD
2019-06-21T13:38:57.431Z;ISIN;EZ8XL2FVPK38;72.15981;360T;MONE;RUB;N/A;1.445E7;RUB;2019-07-19T00:00:00.000Z;360T;1010000281327621291L2;false;TPAC,FULJ,ILQD
2019-06-21T13:38:33.423Z;ISIN;EZ8WQ3L3T116;1.110623;360T;MONE;CHF;N/A;1.849E8;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327621278L2;false;TPAC,FULJ,ILQD
2019-06-21T13:38:33.423Z;ISIN;EZ8HG7XT7564;1.111009;360T;MONE;CHF;N/A;1.849E8;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327621278L1;false;TPAC,FULJ,ILQD
2019-06-21T13:38:11.696Z;ISIN;EZ3CZYDGWMN5;1.207861;360T;MONE;USD;N/A;3000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327622945L2;false;TPAC,FULJ,ILQD
2019-06-21T13:38:11.696Z;ISIN;EZ6WPTH2G889;1.13219;360T;MONE;USD;N/A;3000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327622945L1;false;TPAC,FULJ,ILQD
2019-06-21T13:37:09.076Z;ISIN;EZT3YTMBFHP2;1.31939;360T;MONE;CAD;N/A;2.289E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327621177L2;false;TPAC,FULJ,ILQD
2019-06-21T13:37:09.076Z;ISIN;EZNZXY7QYX74;1.32053;360T;MONE;CAD;N/A;2.289E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327621177L1;false;TPAC,FULJ,ILQD
2019-06-21T13:36:48.967Z;ISIN;EZB7NQVT9KN1;4.257293;360T;MONE;PLN;N/A;2300000.0;PLN;2019-07-19T00:00:00.000Z;360T;1010000281327620706L1;false;TPAC,FULJ,ILQD
2019-06-21T13:36:48.967Z;ISIN;EZ889KRJNQG3;4.265142;360T;MONE;PLN;N/A;2300000.0;PLN;2019-07-19T00:00:00.000Z;360T;1010000281327620706L2;false;TPAC,FULJ,ILQD
2019-06-21T13:36:13.466Z;ISIN;EZ51VW700TB7;0.894417;360T;MONE;GBP;N/A;2.79E8;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327620626L2;false;TPAC,FULJ,ILQD
2019-06-21T13:36:13.466Z;ISIN;EZ7TJXRVFHW1;0.893419;360T;MONE;GBP;N/A;2.79E8;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327620626L1;false;TPAC,FULJ,ILQD
2019-06-21T13:32:59.682Z;ISIN;EZ3612B85QG5;0.8934785;360T;MONE;GBP;N/A;3.5E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327624227L1;false;TPAC,FULJ,ILQD
2019-06-21T13:32:59.682Z;ISIN;EZ2L1W231LB0;0.8935625;360T;MONE;GBP;N/A;3.5E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327624227L2;false;TPAC,FULJ,ILQD
2019-06-21T13:29:35.952Z;ISIN;EZ72S1590618;1.1319585;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327619211L1;false;TPAC,FULJ,ILQD
2019-06-21T13:29:35.952Z;ISIN;EZ2Q7B9KFXF0;1.1322285;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327619211L2;false;TPAC,FULJ,ILQD
2019-06-21T13:27:18.735Z;ISIN;EZ5LBGC4GGJ6;7.814789;360T;MONE;HKD;N/A;4.0E7;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327619101L1;false;TPAC,FULJ,ILQD
2019-06-21T13:27:18.735Z;ISIN;EZVM1B9SKWH9;7.81478;360T;MONE;HKD;N/A;4.0E7;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327619101L2;false;TPAC,FULJ,ILQD
2019-06-21T13:26:58.897Z;ISIN;EZK1DFZ294L6;30.78682;360T;MONE;THB;N/A;5000000.0;THB;2019-07-19T00:00:00.000Z;360T;1010000281327619088L1;false;TPAC,FULJ,ILQD
2019-06-21T13:26:58.897Z;ISIN;EZ86PFR90DX9;30.791;360T;MONE;THB;N/A;5000000.0;THB;2019-07-19T00:00:00.000Z;360T;1010000281327619088L2;false;TPAC,FULJ,ILQD
2019-06-21T13:26:38.595Z;ISIN;EZ6VWVNRRWY3;6.87362;360T;MONE;CNY;N/A;1.5E8;CNY;2019-07-19T00:00:00.000Z;360T;1010000281327619037L1;false;TPAC,FULJ,ILQD
2019-06-21T13:26:38.595Z;ISIN;EZ85241HS915;6.87344;360T;MONE;CNY;N/A;1.5E8;CNY;2019-07-19T00:00:00.000Z;360T;1010000281327619037L2;false;TPAC,FULJ,ILQD
2019-06-21T13:26:07.427Z;ISIN;EZ71XNGFRJC3;3.75048;360T;MONE;SAR;N/A;1.0E7;SAR;2019-07-19T00:00:00.000Z;360T;1010000281327618868L1;false;TPAC,FULJ,ILQD
2019-06-21T13:26:07.427Z;ISIN;EZ7MVXTH1NJ6;3.7505;360T;MONE;SAR;N/A;1.0E7;SAR;2019-07-19T00:00:00.000Z;360T;1010000281327618868L2;false;TPAC,FULJ,ILQD
2019-06-21T13:24:38.539Z;ISIN;EZ3653TRTNM7;22.624295;360T;MONE;CZK;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327613105L1;false;TPAC,FULJ,ILQD
2019-06-21T13:24:38.539Z;ISIN;EZ82VCFZ76Q4;22.624;360T;MONE;CZK;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327613105L2;false;TPAC,FULJ,ILQD
2019-06-21T13:23:00.835Z;ISIN;EZ2S861DFJ54;0.69067;360T;MONE;USD;N/A;3.5E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327619527L2;false;TPAC,FULJ,ILQD
2019-06-21T13:23:00.835Z;ISIN;EZ3Y37Y3NHR4;0.6906436;360T;MONE;USD;N/A;3.5E7;AUD;2019-07-19T00:00:00.000Z;360T;1010000281327619527L1;false;TPAC,FULJ,ILQD
2019-06-21T13:20:58.049Z;ISIN;EZ5DVSR9HJW5;1.140686;360T;MONE;USD;N/A;42000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327611344;false;FULJ,ILQD
2019-06-21T13:19:36.596Z;ISIN;EZVM1B9SKWH9;7.81521;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327620973L2;false;TPAC,FULJ,ILQD
