Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-09T14:06:14.600Z;ISIN;EZV2Q2SHX8F6;1.1828034;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L5;false;TPAC,FULJ,ILQD
2021-08-09T14:06:14.600Z;ISIN;EZ35TDKMG151;1.1820261;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459219476L4;false;TPAC,FULJ,ILQD
2021-08-09T14:06:12.394Z;ISIN;EZBH8SSC2LX5;1.1755;360T;MONE;USD;N/A;11752.31;USD;2021-09-06T00:00:00.000Z;360T;1010000281459282432L1;false;TPAC,FULJ,ILQD
2021-08-09T14:06:12.394Z;ISIN;EZV5TKMVN532;1.17759;360T;MONE;USD;N/A;11752.31;USD;2021-09-06T00:00:00.000Z;360T;1010000281459282432L2;false;TPAC,FULJ,ILQD
2021-08-09T14:05:34.185Z;ISIN;EZBH8SSC2LX5;1.1755;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459281285L1;false;TPAC,FULJ,ILQD
2021-08-09T14:05:34.185Z;ISIN;EZRXNYSYRV48;1.183534;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459281285L2;false;TPAC,FULJ,ILQD
2021-08-09T14:05:04.987Z;ISIN;EZBH8SSC2LX5;1.1755;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459280661L1;false;TPAC,FULJ,ILQD
2021-08-09T14:05:04.987Z;ISIN;EZ6NWWP7D6H4;1.1795113;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459280661L2;false;TPAC,FULJ,ILQD
2021-08-09T14:04:40.488Z;ISIN;EZ623KJBX3G7;1.17569;360T;MONE;USD;N/A;1500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459278916L2;false;TPAC,FULJ,ILQD
2021-08-09T14:04:40.488Z;ISIN;EZBH8SSC2LX5;1.17558;360T;MONE;USD;N/A;1500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459278916L1;false;TPAC,FULJ,ILQD
2021-08-09T14:04:14.555Z;ISIN;EZBH8SSC2LX5;1.17544;360T;MONE;USD;N/A;3000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459278782L2;false;TPAC,FULJ,ILQD
2021-08-09T14:04:14.555Z;ISIN;EZ66T86WBM68;1.1753963;360T;MONE;USD;N/A;3000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459278782L1;false;TPAC,FULJ,ILQD
2021-08-09T14:04:13.884Z;ISIN;EZ66N44BHYC3;1.07928;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459277758L1;false;TPAC,FULJ,ILQD
2021-08-09T14:04:13.884Z;ISIN;EZ4Y9TXXF7N4;1.0783162;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459277758L2;false;TPAC,FULJ,ILQD
2021-08-09T14:02:03.228Z;ISIN;EZBGSBRK3WM3;0.7355273;360T;MONE;USD;N/A;5.5E7;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459281394L1;false;TPAC,FULJ,ILQD
2021-08-09T14:02:03.228Z;ISIN;EZ10ND35LZK7;0.7355713;360T;MONE;USD;N/A;5.5E7;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459281394L2;false;TPAC,FULJ,ILQD
2021-08-09T14:01:13.465Z;ISIN;EZBH8SSC2LX5;1.17611;360T;MONE;USD;N/A;2.85E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459277392L2;false;TPAC,FULJ,ILQD
2021-08-09T14:01:13.465Z;ISIN;EZ66T86WBM68;1.1760659;360T;MONE;USD;N/A;2.85E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459277392L1;false;TPAC,FULJ,ILQD
2021-08-09T13:50:17.193Z;ISIN;EZ88QKCQ8W17;0.917513;360T;MONE;CHF;N/A;1.3E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459275646L1;false;TPAC,FULJ,ILQD
2021-08-09T13:50:17.193Z;ISIN;EZ2DTLNC4MK5;0.91749;360T;MONE;CHF;N/A;1.3E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459275646L2;false;TPAC,FULJ,ILQD
2021-08-09T13:49:10.414Z;ISIN;EZ66T86WBM68;1.1761568;360T;MONE;USD;N/A;70000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459278156;false;FULJ,ILQD
2021-08-09T13:48:52.146Z;ISIN;EZ2N5J1PGHX1;1.1764383;360T;MONE;USD;N/A;1.5165E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459274862L2;false;TPAC,FULJ,ILQD
2021-08-09T13:48:52.146Z;ISIN;EZ66T86WBM68;1.1764169;360T;MONE;USD;N/A;1.5165E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459274862L1;false;TPAC,FULJ,ILQD
2021-08-09T13:48:46.892Z;ISIN;EZ9VCV44JVP9;3.8809234;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459275561L1;false;TPAC,FULJ,ILQD
2021-08-09T13:48:46.892Z;ISIN;EZ25TWGRX1C8;3.88091;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459275561L2;false;TPAC,FULJ,ILQD
2021-08-09T13:46:40.503Z;ISIN;EZ66T86WBM68;1.176367;360T;MONE;USD;N/A;84500.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459274736;false;FULJ,ILQD
2021-08-09T13:42:08.091Z;ISIN;EZYNGQ6FHJ48;0.847917;360T;MONE;GBP;N/A;1.3E8;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459274422L2;false;TPAC,FULJ,ILQD
2021-08-09T13:42:08.091Z;ISIN;EZB02CFTV9M2;0.847901;360T;MONE;GBP;N/A;1.3E8;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459274422L1;false;TPAC,FULJ,ILQD
2021-08-09T13:41:35.342Z;ISIN;EZYNGQ6FHJ48;0.8478154;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459274195L2;false;TPAC,FULJ,ILQD
2021-08-09T13:41:35.342Z;ISIN;EZB02CFTV9M2;0.8477998;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459274195L1;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ3NSDWNQH71;1.1884175;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L11;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ51WKV7J8Y0;1.1805511;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L1;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZV304YPMHJ6;1.1866382;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L9;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZVK6GXYKLN1;1.1812155;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L2;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ2XL8GD5W18;1.1819519;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L3;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ35TDKMG151;1.1826868;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L4;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZV2Q2SHX8F6;1.1834647;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L5;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ1ZX1MY97Q8;1.1842103;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L6;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZBFPJ4CW9G0;1.1849898;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L7;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ26WD80Y1M5;1.1858395;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L8;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ5LRK9ZBPD6;1.1893163;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L12;false;TPAC,FULJ,ILQD
2021-08-09T13:40:40.343Z;ISIN;EZ766HHJ9DW9;1.1875583;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459269404L10;false;TPAC,FULJ,ILQD
2021-08-09T13:40:05.618Z;ISIN;EZB02CFTV9M2;0.8479917;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459273940L1;false;TPAC,FULJ,ILQD
2021-08-09T13:40:05.618Z;ISIN;EZYNGQ6FHJ48;0.8480066;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459273940L2;false;TPAC,FULJ,ILQD
2021-08-09T13:39:46.840Z;ISIN;EZ25Q3QPHMK6;1.0784643;360T;MONE;CHF;N/A;9.5E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459273871L2;false;TPAC,FULJ,ILQD
2021-08-09T13:39:46.840Z;ISIN;EZ60TMR8JWD9;1.0784765;360T;MONE;CHF;N/A;9.5E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459273871L1;false;TPAC,FULJ,ILQD
2021-08-09T13:39:10.004Z;ISIN;EZ2N5J1PGHX1;1.1761982;360T;MONE;USD;N/A;3.345E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459273814L2;false;TPAC,FULJ,ILQD
2021-08-09T13:39:10.004Z;ISIN;EZ66T86WBM68;1.1761775;360T;MONE;USD;N/A;3.345E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459273814L1;false;TPAC,FULJ,ILQD
2021-08-09T13:36:49.433Z;ISIN;EZ33NC6Q5PJ5;4.564324;360T;MONE;PLN;N/A;140000.0;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459273513;false;FULJ,ILQD
2021-08-09T13:36:30.172Z;ISIN;EZ40K2XYXNF8;1.387212;360T;MONE;USD;N/A;5260000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459273317L2;false;TPAC,FULJ,ILQD
2021-08-09T13:36:30.172Z;ISIN;EZB3Q5HQ3LM9;1.38721;360T;MONE;USD;N/A;5260000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459273317L1;false;TPAC,FULJ,ILQD
2021-08-09T13:28:00.408Z;ISIN;EZ3NVRY55XH5;8.64311;360T;MONE;TRY;N/A;2.6E7;TRY;2021-09-06T00:00:00.000Z;360T;1010000281459265955L2;false;TPAC,FULJ,ILQD
2021-08-09T13:28:00.408Z;ISIN;EZ91PZ6NQ7R4;8.63875;360T;MONE;TRY;N/A;2.6E7;TRY;2021-09-06T00:00:00.000Z;360T;1010000281459265955L1;false;TPAC,FULJ,ILQD
2021-08-09T13:26:12.185Z;ISIN;EZ2K94C7KZB0;81.0158;360T;MONE;JPY;N/A;155000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459268037;false;FULJ,ILQD
2021-08-09T13:23:42.440Z;ISIN;EZVSX88J1Z23;1.1792348;360T;MONE;USD;N/A;99439.08;USD;2021-09-06T00:00:00.000Z;360T;1010000281459270185L2;false;TPAC,FULJ,ILQD
2021-08-09T13:23:42.440Z;ISIN;EZBH8SSC2LX5;1.17599;360T;MONE;USD;N/A;99439.08;USD;2021-09-06T00:00:00.000Z;360T;1010000281459270185L1;false;TPAC,FULJ,ILQD
2021-08-09T13:23:19.204Z;ISIN;EZ8JKSFHRHL0;1.176986;360T;MONE;USD;N/A;1300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459263272L1;false;TPAC,FULJ,ILQD
2021-08-09T13:23:19.204Z;ISIN;EZ2N5J1PGHX1;1.176001;360T;MONE;USD;N/A;1300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459263272L2;false;TPAC,FULJ,ILQD
2021-08-09T13:22:07.850Z;ISIN;EZB02CFTV9M2;0.847712;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459269938L1;false;TPAC,FULJ,ILQD
2021-08-09T13:22:07.850Z;ISIN;EZYNGQ6FHJ48;0.847726;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459269938L2;false;TPAC,FULJ,ILQD
2021-08-09T13:20:06.814Z;ISIN;EZG3GHCBTW39;0.73593;360T;MONE;USD;N/A;4.0E7;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459269567L2;false;TPAC,FULJ,ILQD
2021-08-09T13:20:06.814Z;ISIN;EZQY2VCKND51;0.7359269;360T;MONE;USD;N/A;4.0E7;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459269567L1;false;TPAC,FULJ,ILQD
2021-08-09T13:19:58.337Z;ISIN;EZ40K2XYXNF8;1.3873651;360T;MONE;USD;N/A;7000000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459265216L2;false;TPAC,FULJ,ILQD
2021-08-09T13:19:58.337Z;ISIN;EZB3Q5HQ3LM9;1.3873613;360T;MONE;USD;N/A;7000000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459265216L1;false;TPAC,FULJ,ILQD
2021-08-09T13:19:54.122Z;ISIN;EZ8C88W8BFG6;129.4986;360T;MONE;JPY;N/A;4.325E8;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459270271L1;false;TPAC,FULJ,ILQD
2021-08-09T13:19:54.122Z;ISIN;EZKP0BF5DSJ5;129.5081;360T;MONE;JPY;N/A;4.325E8;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459270271L2;false;TPAC,FULJ,ILQD
2021-08-09T13:19:26.172Z;ISIN;EZR0M9JB2G44;110.07895;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459269500L2;false;TPAC,FULJ,ILQD
2021-08-09T13:19:26.172Z;ISIN;EZBDRJ39BDW1;110.07985;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459269500L1;false;TPAC,FULJ,ILQD
2021-08-09T13:16:33.590Z;ISIN;EZ7R25DVJWB6;1.25378;360T;MONE;CAD;N/A;4.8E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459265060L2;false;TPAC,FULJ,ILQD
2021-08-09T13:16:33.590Z;ISIN;EZ5VQYSW59B8;1.2537784;360T;MONE;CAD;N/A;4.8E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459265060L1;false;TPAC,FULJ,ILQD
2021-08-09T13:15:10.753Z;ISIN;EZ66T86WBM68;1.1765575;360T;MONE;USD;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459267348L1;false;TPAC,FULJ,ILQD
2021-08-09T13:15:10.753Z;ISIN;EZ2N5J1PGHX1;1.1765787;360T;MONE;USD;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459267348L2;false;TPAC,FULJ,ILQD
2021-08-09T13:14:26.469Z;ISIN;EZBBSDFRKDD0;33.38779;360T;MONE;THB;N/A;200000.0;THB;2021-09-06T00:00:00.000Z;360T;1010000281459263988;false;FULJ,ILQD
2021-08-09T13:13:29.337Z;ISIN;EZB02CFTV9M2;0.8475017;360T;MONE;GBP;N/A;3.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459266087L1;false;TPAC,FULJ,ILQD
2021-08-09T13:13:29.337Z;ISIN;EZYNGQ6FHJ48;0.8475152;360T;MONE;GBP;N/A;3.0E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459266087L2;false;TPAC,FULJ,ILQD
2021-08-09T13:10:54.879Z;ISIN;EZVBJ3Q4GQX0;73.468477;360T;MONE;RUB;N/A;7.05E8;RUB;2021-09-06T00:00:00.000Z;360T;1010000281459264872L2;false;TPAC,FULJ,ILQD
2021-08-09T13:10:54.879Z;ISIN;EZVTP0LMWHR4;73.45691;360T;MONE;RUB;N/A;7.05E8;RUB;2021-09-06T00:00:00.000Z;360T;1010000281459264872L1;false;TPAC,FULJ,ILQD
2021-08-09T13:09:51.886Z;ISIN;EZVM74PVMNR2;1.0783425;360T;MONE;CHF;N/A;3.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459264796L1;false;TPAC,FULJ,ILQD
2021-08-09T13:09:51.886Z;ISIN;EZ60TMR8JWD9;1.0783368;360T;MONE;CHF;N/A;3.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459264796L2;false;TPAC,FULJ,ILQD
2021-08-09T13:09:43.741Z;ISIN;EZ66T86WBM68;1.1762364;360T;MONE;USD;N/A;1200000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459264865L1;false;TPAC,FULJ,ILQD
2021-08-09T13:09:43.741Z;ISIN;EZ2N5J1PGHX1;1.1762584;360T;MONE;USD;N/A;1200000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459264865L2;false;TPAC,FULJ,ILQD
2021-08-09T13:05:34.035Z;ISIN;EZVJTW959712;1.599125;360T;MONE;AUD;N/A;2000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459264220L2;false;TPAC,FULJ,ILQD
2021-08-09T13:05:34.035Z;ISIN;EZ6D63DRBXF3;1.59896;360T;MONE;AUD;N/A;2000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459264220L1;false;TPAC,FULJ,ILQD
2021-08-09T13:03:34.755Z;ISIN;EZ66T86WBM68;1.1761259;360T;MONE;USD;N/A;100000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459262908;false;FULJ,ILQD
2021-08-09T13:03:06.697Z;ISIN;EZ9C4JBFV4C4;0.7019426;360T;MONE;USD;N/A;500000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459263424L2;false;TPAC,FULJ,ILQD
2021-08-09T13:03:06.697Z;ISIN;EZ993Z7746P3;0.7020599;360T;MONE;USD;N/A;500000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459263424L1;false;TPAC,FULJ,ILQD
2021-08-09T13:02:43.941Z;ISIN;EZ2NX74CC270;1.474821;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459262921L2;false;TPAC,FULJ,ILQD
2021-08-09T13:02:43.941Z;ISIN;EZ2ZKP3WQQT7;1.474692;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459262921L1;false;TPAC,FULJ,ILQD
2021-08-09T13:01:53.512Z;ISIN;EZ6W1391W8K1;1.6756512;360T;MONE;NZD;N/A;1700000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459262660;false;FULJ,ILQD
2021-08-09T13:01:52.568Z;ISIN;EZ2V30RTYR56;1.1767681;360T;MONE;USD;N/A;3000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459262658L2;false;TPAC,FULJ,ILQD
2021-08-09T13:01:52.568Z;ISIN;EZBH8SSC2LX5;1.17633;360T;MONE;USD;N/A;3000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459262658L1;false;TPAC,FULJ,ILQD
2021-08-09T13:01:52.473Z;ISIN;EZVXNK2Q7JR9;4.915;360T;MONE;RON;N/A;5000000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459261633L1;false;TPAC,FULJ,ILQD
2021-08-09T13:01:52.473Z;ISIN;EZ9HVX99ZWK3;4.924154;360T;MONE;RON;N/A;5000000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459261633L2;false;TPAC,FULJ,ILQD
2021-08-09T13:01:31.874Z;ISIN;EZ9HVX99ZWK3;4.924065;360T;MONE;RON;N/A;2.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459261552L2;false;TPAC,FULJ,ILQD
2021-08-09T13:01:31.874Z;ISIN;EZVXNK2Q7JR9;4.9148;360T;MONE;RON;N/A;2.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459261552L1;false;TPAC,FULJ,ILQD
2021-08-09T13:01:00.648Z;ISIN;EZ2RR21GLJ61;1.600923;360T;MONE;AUD;N/A;900000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459262418L1;false;TPAC,FULJ,ILQD
2021-08-09T12:59:37.262Z;ISIN;EZ88QKCQ8W17;0.9169028;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459261271L2;false;TPAC,FULJ,ILQD
2021-08-09T12:59:37.262Z;ISIN;EZ2FGH527ZZ5;0.9169246;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459261271L1;false;TPAC,FULJ,ILQD
2021-08-09T12:58:27.583Z;ISIN;EZQY2VCKND51;0.7350074;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459260980L1;false;TPAC,FULJ,ILQD
2021-08-09T12:58:27.583Z;ISIN;EZG3GHCBTW39;0.73501;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459260980L2;false;TPAC,FULJ,ILQD
2021-08-09T12:57:17.732Z;ISIN;EZ60TMR8JWD9;1.0782861;360T;MONE;CHF;N/A;500000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459259982;false;FULJ,ILQD
2021-08-09T12:55:38.290Z;ISIN;EZWD5BBSYG69;7.497512;360T;MONE;HRK;N/A;2.0E7;HRK;2021-09-06T00:00:00.000Z;360T;1010000281459258952;false;FULJ,ILQD
2021-08-09T12:55:05.811Z;ISIN;EZWD5BBSYG69;7.501153;360T;MONE;HRK;N/A;1.0E7;HRK;2021-09-06T00:00:00.000Z;360T;1010000281459258584;false;FULJ,ILQD
2021-08-09T12:53:30.436Z;ISIN;EZ3RB8K63LR8;9.473995;360T;MONE;SEK;N/A;3500000.0;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459262397L1;false;TPAC,FULJ,ILQD
2021-08-09T12:53:30.066Z;ISIN;EZ8T3S182YQ0;9.721787;360T;MONE;NOK;N/A;2500000.0;NOK;2021-09-06T00:00:00.000Z;360T;1010000281459262380L1;false;TPAC,FULJ,ILQD
2021-08-09T12:53:25.967Z;ISIN;EZGPFHGF4QD5;6.8966854;360T;MONE;DKK;N/A;2000000.0;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459262373L1;false;TPAC,FULJ,ILQD
2021-08-09T12:53:04.245Z;ISIN;EZ6VFLFVKZZ2;0.913866;360T;MONE;CHF;N/A;150000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459258843L2;false;TPAC,FULJ,ILQD
2021-08-09T12:53:04.245Z;ISIN;EZ88QKCQ8W17;0.916652;360T;MONE;CHF;N/A;150000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459258843L1;false;TPAC,FULJ,ILQD
2021-08-09T12:52:00.677Z;ISIN;EZHN78HZ9VZ6;1.66159;360T;MONE;BGN;N/A;1000000.0;BGN;2021-09-06T00:00:00.000Z;360T;1010000281459257836L2;false;TPAC,FULJ,ILQD
2021-08-09T12:52:00.677Z;ISIN;EZY3Y6Z181Y6;1.66239;360T;MONE;BGN;N/A;1000000.0;BGN;2021-09-06T00:00:00.000Z;360T;1010000281459257836L1;false;TPAC,FULJ,ILQD
2021-08-09T12:51:27.860Z;ISIN;EZG3GHCBTW39;0.73532;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459257780L2;false;TPAC,FULJ,ILQD
2021-08-09T12:51:27.860Z;ISIN;EZQY2VCKND51;0.7353171;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-06T00:00:00.000Z;360T;1010000281459257780L1;false;TPAC,FULJ,ILQD
2021-08-09T12:50:50.196Z;ISIN;EZ2ZKP3WQQT7;1.4755355;360T;MONE;CAD;N/A;10000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459257661;false;FULJ,ILQD
2021-08-09T12:49:28.249Z;ISIN;EZ21VJ2VP9M5;4.922469;360T;MONE;RON;N/A;1000000.0;RON;2021-09-06T00:00:00.000Z;360T;1010000281459257340L2;false;TPAC,FULJ,ILQD
2021-08-09T12:49:28.249Z;ISIN;EZ750B92PPY0;4.913942;360T;MONE;RON;N/A;1000000.0;RON;2021-09-06T00:00:00.000Z;360T;1010000281459257340L1;false;TPAC,FULJ,ILQD
2021-08-09T12:48:58.355Z;ISIN;EZ66T86WBM68;1.1767135;360T;MONE;USD;N/A;26000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459257815;false;FULJ,ILQD
2021-08-09T12:48:28.970Z;ISIN;EZBDRJ39BDW1;110.1009;360T;MONE;JPY;N/A;2.8E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459255303L1;false;TPAC,FULJ,ILQD
2021-08-09T12:48:28.970Z;ISIN;EZR0M9JB2G44;110.1;360T;MONE;JPY;N/A;2.8E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459255303L2;false;TPAC,FULJ,ILQD
2021-08-09T12:47:57.519Z;ISIN;EZ2B1PN7XPP9;6.3194;360T;MONE;DKK;N/A;1.8E7;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459255286L2;false;TPAC,FULJ,ILQD
2021-08-09T12:47:57.519Z;ISIN;EZ49YZ0YKSM7;6.3195136;360T;MONE;DKK;N/A;1.8E7;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459255286L1;false;TPAC,FULJ,ILQD
2021-08-09T12:46:54.393Z;ISIN;EZ2N5J1PGHX1;1.1768681;360T;MONE;USD;N/A;1.6E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459254824L2;false;TPAC,FULJ,ILQD
2021-08-09T12:46:54.393Z;ISIN;EZ66T86WBM68;1.1768462;360T;MONE;USD;N/A;1.6E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459254824L1;false;TPAC,FULJ,ILQD
2021-08-09T12:46:52.491Z;ISIN;EZ7R25DVJWB6;1.2539;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459257148L2;false;TPAC,FULJ,ILQD
2021-08-09T12:46:52.491Z;ISIN;EZ5VQYSW59B8;1.2538944;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459257148L1;false;TPAC,FULJ,ILQD
2021-08-09T12:45:07.286Z;ISIN;EZ66T86WBM68;1.1767956;360T;MONE;USD;N/A;15000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459254838;false;FULJ,ILQD
