Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T13:38:06.806Z;ISIN;EZ1HYLFW4WK0;1.0952623;360T;MONE;USD;N/A;9000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699839340L1;false;TPAC,FULJ,ILQD
2024-01-09T13:37:17.414Z;ISIN;EZM85ZXLZGX8;183.1314;360T;MONE;JPY;N/A;37300.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699837660;false;FULJ,ILQD
2024-01-09T13:37:17.044Z;ISIN;EZVH5R2H2L94;9.942555;360T;MONE;HKD;N/A;8350.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699837652;false;FULJ,ILQD
2024-01-09T13:36:05.473Z;ISIN;EZ72R8LZYSM4;1.2718769;360T;MONE;USD;N/A;8.0E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699331555L2;false;TPAC,FULJ,ILQD
2024-01-09T13:34:30.416Z;ISIN;EZ6XPQPW7P07;1.0939444;360T;MONE;USD;N/A;651000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699837583L1;false;TPAC,FULJ,ILQD
2024-01-09T13:34:30.245Z;ISIN;EZ64MYN1W277;0.930574;360T;MONE;CHF;N/A;222000.0;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699837171L1;false;TPAC,FULJ,ILQD
2024-01-09T13:30:34.401Z;ISIN;EZ7FTC23G8X5;3.9783388;360T;MONE;PLN;N/A;9.5E7;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699834072L2;false;TPAC,FULJ,ILQD
2024-01-09T13:24:29.620Z;ISIN;EZ1S7QC4H015;1.0935933;360T;MONE;USD;N/A;1250000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699828081L1;false;TPAC,FULJ,ILQD
2024-01-09T13:24:29.620Z;ISIN;EZBCMLBMYKV2;1.0976375;360T;MONE;USD;N/A;1250000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699828081L2;false;TPAC,FULJ,ILQD
2024-01-09T13:24:05.823Z;ISIN;EZ5496R19VD3;919.05;360T;MONE;CLP;N/A;200000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699590505;false;FULJ,ILQD
2024-01-09T13:23:01.822Z;ISIN;EZP4253YJ6Z2;38.2215;360T;MONE;THB;N/A;4.2E7;THB;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699833645L2;false;TPAC,FULJ,ILQD
2024-01-09T13:21:07.440Z;ISIN;EZ8RVSX69092;6.811896;360T;MONE;DKK;N/A;5.0E7;DKK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699836924L2;false;TPAC,FULJ,ILQD
2024-01-09T13:20:26.650Z;ISIN;EZ55RDR0H6Y7;0.8499151;360T;MONE;CHF;N/A;3.0E7;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699836861L2;false;TPAC,FULJ,ILQD
2024-01-09T13:20:08.907Z;ISIN;EZ55RDR0H6Y7;0.8498753;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699836811L2;false;TPAC,FULJ,ILQD
2024-01-09T13:19:37.949Z;ISIN;EZ695HBKZDX9;11.3100197;360T;MONE;NOK;N/A;4421000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699833418L2;false;TPAC,FULJ,ILQD
2024-01-09T13:15:23.850Z;ISIN;EZ9G7WNQTW56;0.9307095;360T;MONE;CHF;N/A;1000000.0;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699829698L2;false;TPAC,FULJ,ILQD
2024-01-09T13:14:39.691Z;ISIN;EZ2CCG4Q62Q1;1.094857;360T;MONE;USD;N/A;1500000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699828451L2;false;TPAC,FULJ,ILQD
2024-01-09T12:54:47.569Z;ISIN;EZR9WJM5MMG9;0.9303433;360T;MONE;CHF;N/A;600000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699829041;false;FULJ,ILQD
2024-01-09T12:53:58.981Z;ISIN;EZ2DHTDHY258;379.7071;360T;MONE;HUF;N/A;1.0E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699814118L2;false;TPAC,FULJ,ILQD
2024-01-09T12:46:44.082Z;ISIN;EZ6XPQPW7P07;1.0937316;360T;MONE;USD;N/A;522000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699824364L1;false;TPAC,FULJ,ILQD
2024-01-09T12:40:01.919Z;ISIN;EZKVXB23DLL5;1.4550103;360T;MONE;SGD;N/A;8300000.0;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804843L1;false;TPAC,FULJ,ILQD
2024-01-09T12:40:01.919Z;ISIN;EZ5562BZCD66;1.4546862;360T;MONE;SGD;N/A;8300000.0;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804843L2;false;TPAC,FULJ,ILQD
2024-01-09T12:35:43.779Z;ISIN;EZ4G675X9ZT2;157.3238;360T;MONE;JPY;N/A;1.12E7;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699815351L2;false;TPAC,FULJ,ILQD
2024-01-09T12:34:40.620Z;ISIN;EZ4G675X9ZT2;157.3248;360T;MONE;JPY;N/A;6.55E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699811298L3;false;TPAC,FULJ,ILQD
2024-01-09T12:34:40.620Z;ISIN;EZ4G675X9ZT2;157.3248;360T;MONE;JPY;N/A;1.85191E7;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699811298L4;false;TPAC,FULJ,ILQD
2024-01-09T12:34:40.100Z;ISIN;EZL2X54GSZK3;1.461853;360T;MONE;CAD;N/A;144240.44;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699811178L2;false;TPAC,FULJ,ILQD
2024-01-09T12:34:39.901Z;ISIN;EZ10MXDJHKN8;11.21707;360T;MONE;SEK;N/A;1500000.0;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699810514L2;false;TPAC,FULJ,ILQD
2024-01-09T12:34:39.250Z;ISIN;EZ64WV0LMZJ7;7.457358;360T;MONE;DKK;N/A;3700000.0;DKK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699810325L2;false;TPAC,FULJ,ILQD
2024-01-09T12:34:38.957Z;ISIN;EZ4NHFJCHYG3;0.859657;360T;MONE;GBP;N/A;1600000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699809865L2;false;TPAC,FULJ,ILQD
2024-01-09T12:34:38.855Z;ISIN;EZ6XPQPW7P07;1.0937144;360T;MONE;USD;N/A;1610000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699809837L2;false;TPAC,FULJ,ILQD
2024-01-09T12:34:02.653Z;ISIN;EZ2TF4TLLMC7;0.8505591;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807762L2;false;TPAC,FULJ,ILQD
2024-01-09T12:32:46.920Z;ISIN;EZ6TCT4MGLX0;11.2226454;360T;MONE;SEK;N/A;3000000.0;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699810952L2;false;TPAC,FULJ,ILQD
2024-01-09T12:32:21.177Z;ISIN;EZBX4J7P5L10;1.0936444;360T;MONE;USD;N/A;2436112.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699810825;false;FULJ,ILQD
2024-01-09T12:27:56.630Z;ISIN;EZ2LWW392252;141.98194;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699802871L2;false;TPAC,FULJ,ILQD
2024-01-09T12:27:35.233Z;ISIN;EZBVX6M661G3;1.462571;360T;MONE;CAD;N/A;8500000.0;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699808395L2;false;TPAC,FULJ,ILQD
2024-01-09T12:26:47.199Z;ISIN;EZ2CCG4Q62Q1;1.0942568;360T;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699808332L2;false;TPAC,FULJ,ILQD
2024-01-09T12:25:46.291Z;ISIN;EZ2QGYSQ0R38;1.1016677;360T;MONE;USD;N/A;700000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699808235L2;false;TPAC,FULJ,ILQD
2024-01-09T12:24:46.097Z;ISIN;EZ3Q2RN9P1F3;1.1106966;360T;MONE;USD;N/A;700000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699808164L2;false;TPAC,FULJ,ILQD
2024-01-09T12:23:59.630Z;ISIN;EZ8322BB5G57;1.1063168;360T;MONE;USD;N/A;1500000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807882L2;false;TPAC,FULJ,ILQD
2024-01-09T12:23:59.630Z;ISIN;EZ77G37XNL82;1.0977254;360T;MONE;USD;N/A;1500000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807882L1;false;TPAC,FULJ,ILQD
2024-01-09T12:23:38.204Z;ISIN;EZ2LWW392252;142.01121;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699800040L2;false;TPAC,FULJ,ILQD
2024-01-09T12:23:27.513Z;ISIN;EZ2LWW392252;142.02148;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699800018L2;false;TPAC,FULJ,ILQD
2024-01-09T12:22:19.655Z;ISIN;EZ2CCG4Q62Q1;1.094349;360T;MONE;USD;N/A;5000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807580L1;false;TPAC,FULJ,ILQD
2024-01-09T12:22:19.655Z;ISIN;EZXFP63JJT31;1.095347;360T;MONE;USD;N/A;5000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807580L2;false;TPAC,FULJ,ILQD
2024-01-09T12:22:00.943Z;ISIN;EZPVP4NXT0N5;1.6332563;360T;MONE;AUD;N/A;1000000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699811680L2;false;TPAC,FULJ,ILQD
2024-01-09T12:21:51.212Z;ISIN;EZ19193T63F0;7.834294;360T;MONE;CNY;N/A;2000000.0;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699811655L2;false;TPAC,FULJ,ILQD
2024-01-09T12:21:51.212Z;ISIN;EZNZ1F1S3BK7;7.839505;360T;MONE;CNY;N/A;2000000.0;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699811655L1;false;TPAC,FULJ,ILQD
2024-01-09T12:21:43.757Z;ISIN;EZ6Q6LXMTRY0;156.8709;360T;MONE;JPY;N/A;7.1E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807567L2;false;TPAC,FULJ,ILQD
2024-01-09T12:20:20.896Z;ISIN;EZV9Y3WYYKJ6;0.8607126;360T;MONE;GBP;N/A;3300000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807460L2;false;TPAC,FULJ,ILQD
2024-01-09T12:19:36.340Z;ISIN;EZ3014DG48F1;0.928528;360T;MONE;CHF;N/A;3100000.0;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807403L2;false;TPAC,FULJ,ILQD
2024-01-09T12:16:33.874Z;ISIN;EZ4JLQKTW0Y1;7.8432;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699807291L2;false;TPAC,FULJ,ILQD
2024-01-09T12:14:50.944Z;ISIN;EZ26LYGZG9N4;7.83131;360T;MONE;CNY;N/A;1000000.0;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805416L2;false;TPAC,FULJ,ILQD
2024-01-09T12:11:56.440Z;ISIN;EZX0D0X2G3H2;0.8726744;360T;MONE;GBP;N/A;700000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804981L2;false;TPAC,FULJ,ILQD
2024-01-09T12:11:56.440Z;ISIN;EZ8BDWNBDCS7;0.8598756;360T;MONE;GBP;N/A;700000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804981L1;false;TPAC,FULJ,ILQD
2024-01-09T12:10:52.905Z;ISIN;EZYXPC8SKPR3;0.8598741;360T;MONE;GBP;N/A;8500000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804211L2;false;TPAC,FULJ,ILQD
2024-01-09T12:10:09.365Z;ISIN;EZYXPC8SKPR3;0.859974;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804025L2;false;TPAC,FULJ,ILQD
2024-01-09T12:09:29.634Z;ISIN;EZ8BDWNBDCS7;0.8599456;360T;MONE;GBP;N/A;7.5E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699803900L2;false;TPAC,FULJ,ILQD
2024-01-09T12:09:16.435Z;ISIN;EZ4KY056BNS1;3.7507325;360T;MONE;SAR;N/A;4000000.0;SAR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805963L2;false;TPAC,FULJ,ILQD
2024-01-09T12:07:39.214Z;ISIN;EZ39VWLBVQ16;1.0970302;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699806531L2;false;TPAC,FULJ,ILQD
2024-01-09T12:06:20.118Z;ISIN;EZN5B0H2Z4G0;1.633813;360T;MONE;AUD;N/A;3400000.0;AUD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805461L2;false;TPAC,FULJ,ILQD
2024-01-09T12:06:00.415Z;ISIN;EZ9FY1YRTKP5;0.8603832;360T;MONE;GBP;N/A;1973862.28;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699802981L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:58.480Z;ISIN;EZ9T6RCSSCJ7;1.4628709;360T;MONE;CAD;N/A;618753.4;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699802717L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:56.403Z;ISIN;EZJZ5H3TB397;11.2103333;360T;MONE;SEK;N/A;3000000.0;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699802438L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:53.730Z;ISIN;EZ4D2TV23Q09;11.3337538;360T;MONE;NOK;N/A;1.46063943E7;NOK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699802428L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:51.452Z;ISIN;EZNDY37X8MN8;157.19003;360T;MONE;JPY;N/A;2.25E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699801731L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:49.780Z;ISIN;EZ9NWB8PGLH6;0.9306402;360T;MONE;CHF;N/A;440898.4;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699801577L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:47.750Z;ISIN;EZ12RYC90SQ6;1.0937703;360T;MONE;USD;N/A;9500000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699801444L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:45.979Z;ISIN;EZ9FY1YRTKP5;0.8603732;360T;MONE;GBP;N/A;600000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699801407L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:43.871Z;ISIN;EZ9T6RCSSCJ7;1.4628308;360T;MONE;CAD;N/A;200000.0;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699801348L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:28.482Z;ISIN;EZC88XT65554;1.4632827;360T;MONE;CAD;N/A;1400000.0;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805064L2;false;TPAC,FULJ,ILQD
2024-01-09T12:05:22.637Z;ISIN;EZ953Y0YTG27;4.345016;360T;MONE;PLN;N/A;1000000.0;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699801303L2;false;TPAC,FULJ,ILQD
2024-01-09T12:01:55.275Z;ISIN;EZKF6DZ1FPD7;0.6356398;360T;MONE;CHF;N/A;7.0415E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805014L2L2;false;FULJ,ILQD
2024-01-09T12:01:55.275Z;ISIN;EZBYF2JLD6J5;0.6364493;360T;MONE;CHF;N/A;5.8683E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805014L1L1;false;FULJ,ILQD
2024-01-09T12:01:55.275Z;ISIN;EZKF6DZ1FPD7;0.6356398;360T;MONE;CHF;N/A;5.8683E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805014L1L2;false;FULJ,ILQD
2024-01-09T12:01:55.275Z;ISIN;EZBYF2JLD6J5;0.6364493;360T;MONE;CHF;N/A;7.0415E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699805014L2L1;false;FULJ,ILQD
2024-01-09T11:59:47.837Z;ISIN;EZ6CBSM8G7Q1;7.437182;360T;MONE;DKK;N/A;2.5E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699804008L2;false;TPAC,FULJ,ILQD
2024-01-09T11:34:35.925Z;ISIN;EZ4T6LG9XNH3;10.1204267;360T;MONE;SEK;N/A;1.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699589351L2;false;TPAC,FULJ,ILQD
2024-01-09T11:29:06.169Z;ISIN;EZ61CL7S0SF0;4.339286;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699792736L2;false;TPAC,FULJ,ILQD
2024-01-09T11:27:44.106Z;ISIN;EZ470DYJPMC6;157.34184;360T;MONE;JPY;N/A;2.5E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699792152L2;false;TPAC,FULJ,ILQD
2024-01-09T11:27:08.394Z;ISIN;EZRCCZRQ0MG2;20.4084035;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699792048L2;false;TPAC,FULJ,ILQD
2024-01-09T11:22:53.058Z;ISIN;EZG9KPLPCTG4;38.2152;360T;MONE;THB;N/A;5.5E7;THB;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699790950L2;false;TPAC,FULJ,ILQD
2024-01-09T11:20:47.600Z;ISIN;EZXL2R1WD8K5;10.304051;360T;MONE;NOK;N/A;3.65E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699788821L2;false;TPAC,FULJ,ILQD
2024-01-09T11:03:09.584Z;ISIN;EZ913D1KVZ98;1.2723292;360T;MONE;USD;N/A;277201.03;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447325L2;false;TPAC,FULJ,ILQD
2024-01-09T11:03:09.584Z;ISIN;EZ4RWBQ4V487;1.2722801;360T;MONE;USD;N/A;2921571.68;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447325L1;false;TPAC,FULJ,ILQD
2024-01-09T11:03:09.584Z;ISIN;EZ913D1KVZ98;1.2723292;360T;MONE;USD;N/A;317190.77;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447325L3;false;TPAC,FULJ,ILQD
2024-01-09T11:02:26.691Z;ISIN;EZB322HPV707;1.0940352;360T;MONE;USD;N/A;1028773.06;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447317L1;false;TPAC,FULJ,ILQD
2024-01-09T11:02:26.691Z;ISIN;EZ3VB2R17FF3;1.0943333;360T;MONE;USD;N/A;95213.67;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447317L2;false;TPAC,FULJ,ILQD
2024-01-09T11:02:26.691Z;ISIN;EZ6LRBVBVQK6;1.0961679;360T;MONE;USD;N/A;3.581972156E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447317L3;false;TPAC,FULJ,ILQD
2024-01-09T11:02:13.202Z;ISIN;EZZBLK58F6Y0;4.400261;360T;MONE;PLN;N/A;6.0E7;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699780033L2;false;TPAC,FULJ,ILQD
2024-01-09T11:01:09.811Z;ISIN;EZ3VB2R17FF3;1.0942454;360T;MONE;USD;N/A;220038.82;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447304L3L2;false;TPAC,FULJ,ILQD
2024-01-09T11:01:09.811Z;ISIN;EZ3VB2R17FF3;1.0942454;360T;MONE;USD;N/A;158538.27;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447304L2L2;false;TPAC,FULJ,ILQD
2024-01-09T11:01:09.811Z;ISIN;EZ3VB2R17FF3;1.0942454;360T;MONE;USD;N/A;196517.13;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447304L4L2;false;TPAC,FULJ,ILQD
2024-01-09T11:00:38.385Z;ISIN;EZ35VFNYJ9C6;0.8601078;360T;MONE;GBP;N/A;1141064.79;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447293L2L2;false;TPAC,FULJ,ILQD
2024-01-09T10:59:04.266Z;ISIN;EZ35Q7V2RFG7;0.632228;360T;MONE;CHF;N/A;2.2E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699651950L2;false;TPAC,FULJ,ILQD
2024-01-09T10:57:46.207Z;ISIN;EZTT3Z48RJJ9;4.3778829;360T;MONE;PLN;N/A;6.5E7;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699777356L2;false;TPAC,FULJ,ILQD
2024-01-09T10:53:54.706Z;ISIN;EZ9HZC7YP7F6;10.2489159;360T;MONE;SEK;N/A;1.134E7;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699776438L2;false;TPAC,FULJ,ILQD
2024-01-09T10:52:10.961Z;ISIN;EZT79YW42723;1.0952653;360T;MONE;USD;N/A;360990.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699776020;false;FULJ,ILQD
2024-01-09T10:51:40.091Z;ISIN;EZ3XPS7ZZH65;0.8612025;360T;MONE;GBP;N/A;106104.62;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699775975L2;false;TPAC,FULJ,ILQD
2024-01-09T10:49:06.395Z;ISIN;EZM4Y8TTBVT9;1.4621578;360T;MONE;CAD;N/A;1900000.0;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699775541L2;false;TPAC,FULJ,ILQD
2024-01-09T10:45:58.941Z;ISIN;EZFTNFB52RV0;7.847577;360T;MONE;CNY;N/A;2.88E7;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699770787L2;false;TPAC,FULJ,ILQD
2024-01-09T10:43:29.247Z;ISIN;EZ3PK4N5LSD0;1.0966414;360T;MONE;USD;N/A;1399586.82;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699772596L2;false;TPAC,FULJ,ILQD
2024-01-09T10:41:02.362Z;ISIN;EZ2CCG4Q62Q1;1.0948571;360T;MONE;USD;N/A;1.24E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699774645L2;false;TPAC,FULJ,ILQD
2024-01-09T10:40:11.081Z;ISIN;EZBDLLRW31Z6;11.2148254;360T;MONE;SEK;N/A;7000000.0;SEK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699774530L2;false;TPAC,FULJ,ILQD
2024-01-09T10:39:53.181Z;ISIN;EZ7TLYG590P1;11.337508;360T;MONE;NOK;N/A;7.5E7;NOK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699774476L2;false;TPAC,FULJ,ILQD
2024-01-09T10:39:11.504Z;ISIN;EZ74R9K6LFK1;157.39791;360T;MONE;JPY;N/A;1.98E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699774320L2;false;TPAC,FULJ,ILQD
2024-01-09T10:38:44.756Z;ISIN;EZWP1Y1FC7H0;8.555879;360T;MONE;HKD;N/A;4000000.0;HKD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699771470L2;false;TPAC,FULJ,ILQD
2024-01-09T10:38:14.087Z;ISIN;EZYXPC8SKPR3;0.8597736;360T;MONE;GBP;N/A;2600000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699771155L2;false;TPAC,FULJ,ILQD
2024-01-09T10:38:03.464Z;ISIN;EZ74R9K6LFK1;157.3925;360T;MONE;JPY;N/A;2.0E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699767206L2;false;TPAC,FULJ,ILQD
2024-01-09T10:37:51.831Z;ISIN;EZB5M95MCSC8;7.4577443;360T;MONE;DKK;N/A;2000000.0;DKK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699771020L2;false;TPAC,FULJ,ILQD
2024-01-09T10:37:21.254Z;ISIN;EZ15VRB9ML00;3.9609299;360T;MONE;PLN;N/A;1.35E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699771008L2;false;TPAC,FULJ,ILQD
2024-01-09T10:37:21.254Z;ISIN;EZ15VRB9ML00;3.9609289;360T;MONE;PLN;N/A;1.35E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699770998L2;false;TPAC,FULJ,ILQD
2024-01-09T10:35:40.522Z;ISIN;EZ9G7WNQTW56;0.9304088;360T;MONE;CHF;N/A;2.65E7;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699770924L2;false;TPAC,FULJ,ILQD
2024-01-09T10:34:01.928Z;ISIN;EZ844PXX3VH3;0.8477251;360T;MONE;CHF;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699764143L2;false;TPAC,FULJ,ILQD
2024-01-09T10:33:39.628Z;ISIN;EZ0YP6NT5CX8;0.9289183;360T;MONE;CHF;N/A;9.0E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699763946L2;false;TPAC,FULJ,ILQD
2024-01-09T10:32:36.264Z;ISIN;EZBVX6M661G3;1.4622502;360T;MONE;CAD;N/A;2.63E7;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699770588L2;false;TPAC,FULJ,ILQD
