Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-30T13:01:58.561Z;ISIN;EZ898206WZP1;0.934024;360T;MONE;CHF;N/A;2700000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471191142;false;FULJ,ILQD
2021-09-30T13:01:58.404Z;ISIN;EZ3RG0DNV8N2;111.918;360T;MONE;JPY;N/A;6.3E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471194702L2;false;TPAC,FULJ,ILQD
2021-09-30T13:01:58.404Z;ISIN;EZ87YWGG9SK5;111.92012;360T;MONE;JPY;N/A;6.3E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471194702L1;false;TPAC,FULJ,ILQD
2021-09-30T13:01:51.854Z;ISIN;EZ2XL8GD5W18;1.1634233;360T;MONE;USD;N/A;316137.54;USD;2021-10-28T00:00:00.000Z;360T;1010000281471193454L2;false;TPAC,FULJ,ILQD
2021-09-30T13:01:51.854Z;ISIN;EZ87VDX4LDY8;1.1588476;360T;MONE;USD;N/A;316137.54;USD;2021-10-28T00:00:00.000Z;360T;1010000281471193454L1;false;TPAC,FULJ,ILQD
2021-09-30T13:01:28.389Z;ISIN;EZ2XL8GD5W18;1.16342;360T;MONE;USD;N/A;790343.85;USD;2021-10-28T00:00:00.000Z;360T;1010000281471193431L2;false;TPAC,FULJ,ILQD
2021-09-30T13:01:28.389Z;ISIN;EZ87VDX4LDY8;1.158833;360T;MONE;USD;N/A;790343.85;USD;2021-10-28T00:00:00.000Z;360T;1010000281471193431L1;false;TPAC,FULJ,ILQD
2021-09-30T13:01:03.220Z;ISIN;EZ87VDX4LDY8;1.1587876;360T;MONE;USD;N/A;474206.31;USD;2021-10-28T00:00:00.000Z;360T;1010000281471193213L1;false;TPAC,FULJ,ILQD
2021-09-30T13:01:03.220Z;ISIN;EZ2XL8GD5W18;1.1633635;360T;MONE;USD;N/A;474206.31;USD;2021-10-28T00:00:00.000Z;360T;1010000281471193213L2;false;TPAC,FULJ,ILQD
2021-09-30T13:01:00.742Z;ISIN;EZL508SDGBH1;0.933876;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471191046;false;FULJ,ILQD
2021-09-30T13:00:13.011Z;ISIN;EZ94V73VTCN3;1.159058;360T;MONE;USD;N/A;4000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471190645L2;false;TPAC,FULJ,ILQD
2021-09-30T13:00:13.011Z;ISIN;EZ87VDX4LDY8;1.15904;360T;MONE;USD;N/A;4000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471190645L1;false;TPAC,FULJ,ILQD
2021-09-30T13:00:00.419Z;ISIN;EZ87VDX4LDY8;1.158943;360T;MONE;USD;N/A;1264550.15;USD;2021-10-28T00:00:00.000Z;360T;1010000281471192926L1;false;TPAC,FULJ,ILQD
2021-09-30T13:00:00.419Z;ISIN;EZ2XL8GD5W18;1.16353;360T;MONE;USD;N/A;1264550.15;USD;2021-10-28T00:00:00.000Z;360T;1010000281471192926L2;false;TPAC,FULJ,ILQD
2021-09-30T12:59:26.914Z;ISIN;EZ87VDX4LDY8;1.1589863;360T;MONE;USD;N/A;158000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471190966;false;FULJ,ILQD
2021-09-30T12:57:46.022Z;ISIN;EZ87VDX4LDY8;1.1589864;360T;MONE;USD;N/A;70000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471191316;false;FULJ,ILQD
2021-09-30T12:56:43.673Z;ISIN;EZ94V73VTCN3;1.159098;360T;MONE;USD;N/A;5.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471188583L2;false;TPAC,FULJ,ILQD
2021-09-30T12:56:43.673Z;ISIN;EZ87VDX4LDY8;1.15908;360T;MONE;USD;N/A;5.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471188583L1;false;TPAC,FULJ,ILQD
2021-09-30T12:55:42.291Z;ISIN;EZL508SDGBH1;0.933776;360T;MONE;CHF;N/A;275000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471190408;false;FULJ,ILQD
2021-09-30T12:54:29.171Z;ISIN;EZ5L7DGFK221;8.7537523;360T;MONE;NOK;N/A;3500000.0;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471188275L1;false;TPAC,FULJ,ILQD
2021-09-30T12:54:29.171Z;ISIN;EZ9B3TCQNZY5;8.75396;360T;MONE;NOK;N/A;3500000.0;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471188275L2;false;TPAC,FULJ,ILQD
2021-09-30T12:53:51.091Z;ISIN;EZ3RG0DNV8N2;111.873;360T;MONE;JPY;N/A;4.2E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471188132L2;false;TPAC,FULJ,ILQD
2021-09-30T12:53:51.091Z;ISIN;EZ87YWGG9SK5;111.87515;360T;MONE;JPY;N/A;4.2E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471188132L1;false;TPAC,FULJ,ILQD
2021-09-30T12:51:21.569Z;ISIN;EZB5B5Z2CRJ4;7.4358028;360T;MONE;DKK;N/A;463089.94;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471189124;false;FULJ,ILQD
2021-09-30T12:51:20.330Z;ISIN;EZVK4X8KH796;1.1590849;360T;MONE;USD;N/A;3972522.82;USD;2021-10-28T00:00:00.000Z;360T;1010000281471190050;false;FULJ,ILQD
2021-09-30T12:51:20.330Z;ISIN;EZVK4X8KH796;1.1590849;360T;MONE;USD;N/A;3972522.82;USD;2021-10-28T00:00:00.000Z;360T;1010000281471190044;false;FULJ,ILQD
2021-09-30T12:49:18.723Z;ISIN;EZ6MCLV9HGR3;0.934467;360T;MONE;CHF;N/A;530000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471188877;false;FULJ,ILQD
2021-09-30T12:46:55.034Z;ISIN;EZBFT77TZ6Q6;4.603963;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471189151L1;false;TPAC,FULJ,ILQD
2021-09-30T12:46:55.034Z;ISIN;EZ4ZCMMT44F9;4.606566;360T;MONE;PLN;N/A;2000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471189151L2;false;TPAC,FULJ,ILQD
2021-09-30T12:44:45.200Z;ISIN;EZ6XKK3B5BW0;10.155482;360T;MONE;SEK;N/A;1500000.0;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471186670;false;FULJ,ILQD
2021-09-30T12:44:41.893Z;ISIN;EZ6MCLV9HGR3;0.934367;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471187685L2;false;TPAC,FULJ,ILQD
2021-09-30T12:44:41.893Z;ISIN;EZ898206WZP1;0.934387;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471187685L1;false;TPAC,FULJ,ILQD
2021-09-30T12:44:34.620Z;ISIN;EZB5B5Z2CRJ4;7.4357692;360T;MONE;DKK;N/A;3749555.85;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471185891;false;FULJ,ILQD
2021-09-30T12:44:13.219Z;ISIN;EZ5L7DGFK221;8.7572676;360T;MONE;NOK;N/A;1.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471184375L1;false;TPAC,FULJ,ILQD
2021-09-30T12:44:13.219Z;ISIN;EZV1D6L2W6J6;8.7582461;360T;MONE;NOK;N/A;1.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471184375L2;false;TPAC,FULJ,ILQD
2021-09-30T12:44:00.177Z;ISIN;EZBFT77TZ6Q6;4.602171;360T;MONE;PLN;N/A;1764580.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471185972L1;false;TPAC,FULJ,ILQD
2021-09-30T12:44:00.177Z;ISIN;EZ52F5YSDFY2;4.625141;360T;MONE;PLN;N/A;1764580.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471185972L2;false;TPAC,FULJ,ILQD
2021-09-30T12:42:59.911Z;ISIN;EZ1RQHYM6P68;363.524;360T;MONE;HUF;N/A;2.95721E8;HUF;2021-10-28T00:00:00.000Z;360T;1010000281471184974L2;false;TPAC,FULJ,ILQD
2021-09-30T12:42:59.911Z;ISIN;EZ9D0SQZLCY5;359.6236;360T;MONE;HUF;N/A;2.95721E8;HUF;2021-10-28T00:00:00.000Z;360T;1010000281471184974L1;false;TPAC,FULJ,ILQD
2021-09-30T12:42:35.071Z;ISIN;EZ2XL8GD5W18;1.163138;360T;MONE;USD;N/A;1500000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471184438;false;FULJ,ILQD
2021-09-30T12:42:15.438Z;ISIN;EZ542WK2JJH0;1.159792;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471184720;false;FULJ,ILQD
2021-09-30T12:41:48.046Z;ISIN;EZ87VDX4LDY8;1.158726;360T;MONE;USD;N/A;1.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471186708L1;false;TPAC,FULJ,ILQD
2021-09-30T12:41:48.046Z;ISIN;EZ94V73VTCN3;1.158746;360T;MONE;USD;N/A;1.0E8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471186708L2;false;TPAC,FULJ,ILQD
2021-09-30T12:41:45.821Z;ISIN;EZ9X2DW2THB6;25.2922;360T;MONE;CZK;N/A;2620000.0;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471184315L2;false;TPAC,FULJ,ILQD
2021-09-30T12:41:45.821Z;ISIN;EZ6QV1GMNRW0;25.28797;360T;MONE;CZK;N/A;2620000.0;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471184315L1;false;TPAC,FULJ,ILQD
2021-09-30T12:41:41.713Z;ISIN;EZ5432FDS5K3;1.1608563;360T;MONE;USD;N/A;800000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471184052;false;FULJ,ILQD
2021-09-30T12:40:20.282Z;ISIN;EZ94V73VTCN3;1.1586782;360T;MONE;USD;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471183484L2;false;TPAC,FULJ,ILQD
2021-09-30T12:40:20.282Z;ISIN;EZ87VDX4LDY8;1.1586591;360T;MONE;USD;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471183484L1;false;TPAC,FULJ,ILQD
2021-09-30T12:37:39.405Z;ISIN;EZV6NJD7H994;0.925943;360T;MONE;CHF;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471183230;false;FULJ,ILQD
2021-09-30T12:37:24.499Z;ISIN;EZ78CV5DXB01;1.1586;360T;MONE;USD;N/A;1.2E8;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471186484L2;false;TPAC,FULJ,ILQD
2021-09-30T12:37:24.499Z;ISIN;EZ94V73VTCN3;1.1585373;360T;MONE;USD;N/A;1.2E8;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471186484L1;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZ59226RXKB3;1.1621981;360T;MONE;USD;N/A;139000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L6;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZ1DQVPQRCQ9;1.1630057;360T;MONE;USD;N/A;139000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L7;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZ24KK6GYPM0;1.1592422;360T;MONE;USD;N/A;40000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L1;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZ9HKF79B6Q3;1.1594631;360T;MONE;USD;N/A;7193.55;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L2;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZVXNHKJCZS9;1.1608356;360T;MONE;USD;N/A;74750.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L3;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZ3JQ4TC6081;1.1615475;360T;MONE;USD;N/A;74750.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L4;false;TPAC,FULJ,ILQD
2021-09-30T12:34:37.732Z;ISIN;EZ3JQ4TC6081;1.1615475;360T;MONE;USD;N/A;139000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471182602L5;false;TPAC,FULJ,ILQD
2021-09-30T12:32:16.862Z;ISIN;EZ73H3FJDPM2;0.8601052;360T;MONE;GBP;N/A;9000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471184617L2;false;TPAC,FULJ,ILQD
2021-09-30T12:32:16.862Z;ISIN;EZ73H3FJDPM2;0.8601052;360T;MONE;GBP;N/A;180000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471184617L1;false;TPAC,FULJ,ILQD
2021-09-30T12:31:11.355Z;ISIN;EZ898206WZP1;0.934566;360T;MONE;CHF;N/A;2.1E7;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471182931L1;false;TPAC,FULJ,ILQD
2021-09-30T12:31:11.355Z;ISIN;EZ6Z7LLPPLK5;0.93448;360T;MONE;CHF;N/A;2.1E7;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471182931L2;false;TPAC,FULJ,ILQD
2021-09-30T12:30:42.115Z;ISIN;EZPDKH0G6222;6.46778;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471176035L1;false;TPAC,FULJ,ILQD
2021-09-30T12:30:42.115Z;ISIN;EZ0VQDJ7Y1T6;6.5147489;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471176035L2;false;TPAC,FULJ,ILQD
2021-09-30T12:29:38.510Z;ISIN;EZ73H3FJDPM2;0.8598245;360T;MONE;GBP;N/A;9000000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471178792L3;false;TPAC,FULJ,ILQD
2021-09-30T12:29:38.510Z;ISIN;EZ73H3FJDPM2;0.8598245;360T;MONE;GBP;N/A;750000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471178792L1;false;TPAC,FULJ,ILQD
2021-09-30T12:29:38.510Z;ISIN;EZ73H3FJDPM2;0.8598245;360T;MONE;GBP;N/A;4800000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471178792L2;false;TPAC,FULJ,ILQD
2021-09-30T12:29:24.962Z;ISIN;EZ73H3FJDPM2;0.8597642;360T;MONE;GBP;N/A;700000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471178753;false;FULJ,ILQD
2021-09-30T12:29:10.558Z;ISIN;EZ2J9L89XF45;1.36127;360T;MONE;SGD;N/A;8000000.0;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471173701L2;false;TPAC,FULJ,ILQD
2021-09-30T12:29:10.558Z;ISIN;EZ70PR7MZW81;1.36127;360T;MONE;SGD;N/A;8000000.0;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471173701L1;false;TPAC,FULJ,ILQD
2021-09-30T12:28:51.972Z;ISIN;EZ9PTPP4ZCR4;1.158186;360T;MONE;USD;N/A;1137000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471181805;false;FULJ,ILQD
2021-09-30T12:28:01.525Z;ISIN;EZ5CZN64FNM5;20.5169694;360T;MONE;MXN;N/A;7000000.0;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471173387L2;false;TPAC,FULJ,ILQD
2021-09-30T12:28:01.525Z;ISIN;EZ6DR3J8P085;20.51311;360T;MONE;MXN;N/A;7000000.0;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471173387L1;false;TPAC,FULJ,ILQD
2021-09-30T12:26:51.894Z;ISIN;EZ3YRQKBFH59;1.0820607;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471180336L2;false;TPAC,FULJ,ILQD
2021-09-30T12:26:51.894Z;ISIN;EZ5TYM22XT62;1.08266;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471180336L1;false;TPAC,FULJ,ILQD
2021-09-30T12:25:38.283Z;ISIN;EZVX33873F19;1.68939;360T;MONE;BGN;N/A;1000000.0;BGN;2021-10-28T00:00:00.000Z;360T;1010000281471171170L2;false;TPAC,FULJ,ILQD
2021-09-30T12:25:38.283Z;ISIN;EZX3BH2X14B8;1.68942;360T;MONE;BGN;N/A;1000000.0;BGN;2021-10-28T00:00:00.000Z;360T;1010000281471171170L1;false;TPAC,FULJ,ILQD
2021-09-30T12:25:09.940Z;ISIN;EZ1XMW8N29J7;3.672805;360T;MONE;AED;N/A;3000000.0;AED;2021-10-28T00:00:00.000Z;360T;1010000281471170371L2;false;TPAC,FULJ,ILQD
2021-09-30T12:25:09.940Z;ISIN;EZ422PG1D0R9;3.6728;360T;MONE;AED;N/A;3000000.0;AED;2021-10-28T00:00:00.000Z;360T;1010000281471170371L1;false;TPAC,FULJ,ILQD
2021-09-30T12:25:04.043Z;ISIN;EZMZ8T4ZCQX5;22.00333;360T;MONE;CZK;N/A;1.2E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471170041L1;false;TPAC,FULJ,ILQD
2021-09-30T12:25:04.043Z;ISIN;EZ6X3G8JG2L7;22.005;360T;MONE;CZK;N/A;1.2E8;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471170041L2;false;TPAC,FULJ,ILQD
2021-09-30T12:24:36.915Z;ISIN;EZ6Z7LLPPLK5;0.9351;360T;MONE;CHF;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471178993L1;false;TPAC,FULJ,ILQD
2021-09-30T12:24:36.915Z;ISIN;EZ6N1N9B8X70;0.9306012;360T;MONE;CHF;N/A;1.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471178993L2;false;TPAC,FULJ,ILQD
2021-09-30T12:22:46.307Z;ISIN;EZ2S9ZLM7H95;1.1580818;360T;MONE;USD;N/A;10400.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471181050L2;false;TPAC,FULJ,ILQD
2021-09-30T12:22:46.307Z;ISIN;EZ78CV5DXB01;1.15804;360T;MONE;USD;N/A;10400.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471181050L1;false;TPAC,FULJ,ILQD
2021-09-30T12:21:54.208Z;ISIN;EZ25GH4F1R13;7.436279;360T;MONE;DKK;N/A;4404100.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471177291;false;FULJ,ILQD
2021-09-30T12:21:45.627Z;ISIN;EZ1257NW6FW4;15.155114;360T;MONE;ZAR;N/A;3.9E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471168136L2;false;TPAC,FULJ,ILQD
2021-09-30T12:21:45.627Z;ISIN;EZ6LYDT4QKT2;15.147472;360T;MONE;ZAR;N/A;3.9E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471168136L1;false;TPAC,FULJ,ILQD
2021-09-30T12:21:45.262Z;ISIN;EZD64LR596Z8;1.4753304;360T;MONE;CAD;N/A;2100000.0;CAD;2021-10-28T00:00:00.000Z;360T;1010000281471167923L1;false;TPAC,FULJ,ILQD
2021-09-30T12:21:45.262Z;ISIN;EZ7V547Z61Z7;1.4761691;360T;MONE;CAD;N/A;2100000.0;CAD;2021-10-28T00:00:00.000Z;360T;1010000281471167923L2;false;TPAC,FULJ,ILQD
2021-09-30T12:20:16.804Z;ISIN;EZ7ZVWP193N0;9.0190901;360T;MONE;HKD;N/A;9770000.0;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471178141;false;FULJ,ILQD
2021-09-30T12:19:55.997Z;ISIN;EZ2S9ZLM7H95;1.157862;360T;MONE;USD;N/A;34300.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471179916;false;FULJ,ILQD
2021-09-30T12:19:46.471Z;ISIN;EZ8C66PP9N59;6.46719;360T;MONE;CNY;N/A;1.8E7;CNY;2021-10-28T00:00:00.000Z;360T;1010000281471179018L1;false;TPAC,FULJ,ILQD
2021-09-30T12:19:46.471Z;ISIN;EZN82K9DRJC5;6.471307;360T;MONE;CNY;N/A;1.8E7;CNY;2021-10-28T00:00:00.000Z;360T;1010000281471179018L2;false;TPAC,FULJ,ILQD
2021-09-30T12:18:52.362Z;ISIN;EZ7G8KQRQ5J0;0.8603983;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471179270L1;false;TPAC,FULJ,ILQD
2021-09-30T12:18:52.362Z;ISIN;EZ5YQY4L4TY6;0.8604757;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471179270L2;false;TPAC,FULJ,ILQD
2021-09-30T12:18:48.362Z;ISIN;EZ98Y40YG4T1;0.7200935;360T;MONE;USD;N/A;2250000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471177210L2;false;TPAC,FULJ,ILQD
2021-09-30T12:18:48.362Z;ISIN;EZ4B0SQS9QS5;0.7195079;360T;MONE;USD;N/A;2250000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471177210L1;false;TPAC,FULJ,ILQD
2021-09-30T12:18:31.289Z;ISIN;EZ87VDX4LDY8;1.1576967;360T;MONE;USD;N/A;3.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471177571L1;false;TPAC,FULJ,ILQD
2021-09-30T12:18:31.289Z;ISIN;EZ94V73VTCN3;1.1577168;360T;MONE;USD;N/A;3.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471177571L2;false;TPAC,FULJ,ILQD
2021-09-30T12:18:11.976Z;ISIN;EZWRC3VH4027;0.917436;360T;MONE;CAD;N/A;2250000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471176255L2;false;TPAC,FULJ,ILQD
2021-09-30T12:18:11.976Z;ISIN;EZRWD608LJB2;0.91653;360T;MONE;CAD;N/A;2250000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471176255L1;false;TPAC,FULJ,ILQD
2021-09-30T12:16:58.913Z;ISIN;EZ94V73VTCN3;1.1577873;360T;MONE;USD;N/A;160000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471177383;false;FULJ,ILQD
2021-09-30T12:16:54.979Z;ISIN;EZ87VDX4LDY8;1.1577258;360T;MONE;USD;N/A;70000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471177450;false;FULJ,ILQD
2021-09-30T12:16:26.538Z;ISIN;EZ87VDX4LDY8;1.1579613;360T;MONE;USD;N/A;120000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471177007;false;FULJ,ILQD
2021-09-30T12:15:38.428Z;ISIN;EZ6QC2FZHQK4;3.75072;360T;MONE;SAR;N/A;2000000.0;SAR;2021-10-28T00:00:00.000Z;360T;1010000281471176861L1;false;TPAC,FULJ,ILQD
2021-09-30T12:15:38.428Z;ISIN;EZ7NTF8RVZR3;3.751362;360T;MONE;SAR;N/A;2000000.0;SAR;2021-10-28T00:00:00.000Z;360T;1010000281471176861L2;false;TPAC,FULJ,ILQD
2021-09-30T12:15:26.349Z;ISIN;EZ4RX5Y0HQY2;1.27365;360T;MONE;CAD;N/A;810000.0;CAD;2021-10-28T00:00:00.000Z;360T;1010000281471173471L1;false;TPAC,FULJ,ILQD
2021-09-30T12:15:26.349Z;ISIN;EZ1PW489S849;1.273869;360T;MONE;CAD;N/A;810000.0;CAD;2021-10-28T00:00:00.000Z;360T;1010000281471173471L2;false;TPAC,FULJ,ILQD
2021-09-30T12:15:13.815Z;ISIN;EZRWD608LJB2;0.916408;360T;MONE;CAD;N/A;2250000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471173403L1;false;TPAC,FULJ,ILQD
2021-09-30T12:15:13.815Z;ISIN;EZWRC3VH4027;0.917303;360T;MONE;CAD;N/A;2250000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471173403L2;false;TPAC,FULJ,ILQD
2021-09-30T12:15:07.393Z;ISIN;EZ42Q9D6P277;3.75068;360T;MONE;SAR;N/A;1500000.0;SAR;2021-10-28T00:00:00.000Z;360T;1010000281471175972L1;false;TPAC,FULJ,ILQD
2021-09-30T12:15:07.393Z;ISIN;EZ7NTF8RVZR3;3.751235;360T;MONE;SAR;N/A;1500000.0;SAR;2021-10-28T00:00:00.000Z;360T;1010000281471175972L2;false;TPAC,FULJ,ILQD
2021-09-30T12:15:06.940Z;ISIN;EZ4774KSJ523;1.1619571;360T;MONE;USD;N/A;115000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471173308L2;false;TPAC,FULJ,ILQD
2021-09-30T12:15:06.940Z;ISIN;EZ3SZVX1Z728;1.1580721;360T;MONE;USD;N/A;50000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471173308L1;false;TPAC,FULJ,ILQD
2021-09-30T12:14:31.584Z;ISIN;EZ1KRKV4KXN3;0.931128;360T;MONE;CHF;N/A;1.28E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471173223L2;false;TPAC,FULJ,ILQD
2021-09-30T12:14:31.584Z;ISIN;EZ6VBBSTGSS7;0.934904;360T;MONE;CHF;N/A;1.22E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471173223L1;false;TPAC,FULJ,ILQD
2021-09-30T12:14:14.918Z;ISIN;EZ20X0CRDPB5;1.3607488;360T;MONE;SGD;N/A;5500000.0;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471176651L1;false;TPAC,FULJ,ILQD
2021-09-30T12:14:14.918Z;ISIN;EZ2J9L89XF45;1.360755;360T;MONE;SGD;N/A;5500000.0;SGD;2021-10-28T00:00:00.000Z;360T;1010000281471176651L2;false;TPAC,FULJ,ILQD
2021-09-30T12:14:11.130Z;ISIN;EZ5DSV06LWK5;7.43603;360T;MONE;DKK;N/A;1000000.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471176625L2;false;TPAC,FULJ,ILQD
2021-09-30T12:14:11.130Z;ISIN;EZB5B5Z2CRJ4;7.4358982;360T;MONE;DKK;N/A;1000000.0;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471176625L1;false;TPAC,FULJ,ILQD
2021-09-30T12:13:37.178Z;ISIN;EZBFT77TZ6Q6;4.6201116;360T;MONE;PLN;N/A;187113.14;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471173775;false;FULJ,ILQD
2021-09-30T12:13:28.536Z;ISIN;EZ6DR3J8P085;20.50643;360T;MONE;MXN;N/A;6000000.0;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471176596L2;false;TPAC,FULJ,ILQD
2021-09-30T12:13:28.536Z;ISIN;EZ2056DK6JT9;20.4908211;360T;MONE;MXN;N/A;6000000.0;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471176596L1;false;TPAC,FULJ,ILQD
2021-09-30T12:12:56.937Z;ISIN;EZ6DR3J8P085;20.50563;360T;MONE;MXN;N/A;2.4E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471173488L1;false;TPAC,FULJ,ILQD
2021-09-30T12:12:56.937Z;ISIN;EZ870DCGY2Z9;20.516497;360T;MONE;MXN;N/A;2.4E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471173488L2;false;TPAC,FULJ,ILQD
