Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-27T15:24:50.620Z;ISIN;EZ8BSMXPYF78;1.09957;360T;MONE;USD;N/A;144049.2;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099751L1;false;TPAC,FULJ,ILQD
2020-02-27T15:24:50.620Z;ISIN;EZ4CT3YF6K98;1.101651;360T;MONE;USD;N/A;144049.2;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099751L2;false;TPAC,FULJ,ILQD
2020-02-27T15:24:32.873Z;ISIN;EZ8BSMXPYF78;1.09955;360T;MONE;USD;N/A;1459395.22;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099672L1;false;TPAC,FULJ,ILQD
2020-02-27T15:24:32.873Z;ISIN;EZ5RNXYK5W28;1.107891;360T;MONE;USD;N/A;1459395.22;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099672L2;false;TPAC,FULJ,ILQD
2020-02-27T15:20:30.698Z;ISIN;EZ9JVKBTZHN5;1.288889;360T;MONE;USD;N/A;7.95E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100018L1;false;TPAC,FULJ,ILQD
2020-02-27T15:20:30.698Z;ISIN;EZ1TLQCL28B0;1.289714;360T;MONE;USD;N/A;7.95E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360100018L2;false;TPAC,FULJ,ILQD
2020-02-27T15:20:22.212Z;ISIN;EZB5TXFM41T4;1.098802;360T;MONE;USD;N/A;4.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099896L1;false;TPAC,FULJ,ILQD
2020-02-27T15:20:22.212Z;ISIN;EZ1CPNWFKL10;1.098866;360T;MONE;USD;N/A;4.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099896L2;false;TPAC,FULJ,ILQD
2020-02-27T15:19:57.804Z;ISIN;EZ1CPNWFKL10;1.098874;360T;MONE;USD;N/A;6000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099335L1;false;TPAC,FULJ,ILQD
2020-02-27T15:19:57.804Z;ISIN;EZ9KK6QHPL68;1.100612;360T;MONE;USD;N/A;6000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360099335L2;false;TPAC,FULJ,ILQD
2020-02-27T15:16:53.983Z;ISIN;EZ8Y3C1JKSD8;0.8626868;360T;MONE;GBP;N/A;215000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360095458L2;false;TPAC,FULJ,ILQD
2020-02-27T15:16:53.983Z;ISIN;EZ1R0W0NNWF1;0.85253;360T;MONE;GBP;N/A;215000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360095458L1;false;TPAC,FULJ,ILQD
2020-02-27T15:16:24.120Z;ISIN;EZ5N1J40BSD0;1.39461;360T;MONE;SGD;N/A;7000000.0;SGD;2020-03-26T00:00:00.000Z;360T;1010000281360093341L1;false;TPAC,FULJ,ILQD
2020-02-27T15:16:24.120Z;ISIN;EZW94LTPCJT9;1.394584;360T;MONE;SGD;N/A;7000000.0;SGD;2020-03-26T00:00:00.000Z;360T;1010000281360093341L2;false;TPAC,FULJ,ILQD
2020-02-27T15:14:20.928Z;ISIN;EZ4YVZ8XPJW9;1.2889501;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360091988L1;false;TPAC,FULJ,ILQD
2020-02-27T15:14:20.928Z;ISIN;EZ9JVKBTZHN5;1.288988;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360091988L2;false;TPAC,FULJ,ILQD
2020-02-27T15:13:42.290Z;ISIN;EZ8BSMXPYF78;1.09915;360T;MONE;USD;N/A;9000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098838L1;false;TPAC,FULJ,ILQD
2020-02-27T15:13:42.290Z;ISIN;EZV0FXFCL681;1.1352489;360T;MONE;USD;N/A;9000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098838L2;false;TPAC,FULJ,ILQD
2020-02-27T15:13:19.954Z;ISIN;EZ8HHL2TTK32;1.1369295;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098695L2;false;TPAC,FULJ,ILQD
2020-02-27T15:13:19.954Z;ISIN;EZ8BSMXPYF78;1.09921;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098695L1;false;TPAC,FULJ,ILQD
2020-02-27T15:13:13.117Z;ISIN;EZ77RD79GMY4;0.852731;360T;MONE;GBP;N/A;7.4E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360098802L2;false;TPAC,FULJ,ILQD
2020-02-27T15:13:13.117Z;ISIN;EZ9TQ22HKG65;0.852705;360T;MONE;GBP;N/A;7.4E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360098802L1;false;TPAC,FULJ,ILQD
2020-02-27T15:13:04.970Z;ISIN;EZ8BSMXPYF78;1.09928;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098598L1;false;TPAC,FULJ,ILQD
2020-02-27T15:13:04.970Z;ISIN;EZ84Q3L6CBJ7;1.138456;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098598L2;false;TPAC,FULJ,ILQD
2020-02-27T15:12:40.662Z;ISIN;EZ8BSMXPYF78;1.09943;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098582L1;false;TPAC,FULJ,ILQD
2020-02-27T15:12:40.662Z;ISIN;EZ5S30NDMWB9;1.139949;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098582L2;false;TPAC,FULJ,ILQD
2020-02-27T15:12:24.056Z;ISIN;EZSZYHGLLLB8;4.213052;360T;MONE;SAR;N/A;2.007E7;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360098566;false;FULJ,ILQD
2020-02-27T15:12:22.093Z;ISIN;EZ8BSMXPYF78;1.09942;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098470L1;false;TPAC,FULJ,ILQD
2020-02-27T15:12:22.093Z;ISIN;EZ68BSYY59G2;1.141398;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098470L2;false;TPAC,FULJ,ILQD
2020-02-27T15:12:21.006Z;ISIN;EZ8F6QHC5137;1.1046093;360T;MONE;USD;N/A;400000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096400;false;FULJ,ILQD
2020-02-27T15:11:48.894Z;ISIN;EZMCCNVYYNB5;4.1997351;360T;MONE;SAR;N/A;1.095E7;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360098131;false;FULJ,ILQD
2020-02-27T15:11:46.575Z;ISIN;EZ8BSMXPYF78;1.09934;360T;MONE;USD;N/A;1.2E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098336L1;false;TPAC,FULJ,ILQD
2020-02-27T15:11:46.575Z;ISIN;EZ5MX8SZY9N9;1.143072;360T;MONE;USD;N/A;1.2E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360098336L2;false;TPAC,FULJ,ILQD
2020-02-27T15:11:34.624Z;ISIN;EZ2G6X47XWD3;4.1720531;360T;MONE;SAR;N/A;3760000.0;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360097520;false;FULJ,ILQD
2020-02-27T15:11:33.929Z;ISIN;EZXSR84K0L66;4.23066;360T;MONE;SAR;N/A;1.882E7;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360097095;false;FULJ,ILQD
2020-02-27T15:11:30.195Z;ISIN;EZTCX70NF757;4.257826;360T;MONE;SAR;N/A;1.63E7;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360096680;false;FULJ,ILQD
2020-02-27T15:11:23.559Z;ISIN;EZ2J0RH6FS89;4.25182;360T;MONE;SAR;N/A;1.755E7;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360096640;false;FULJ,ILQD
2020-02-27T15:11:14.248Z;ISIN;EZB0CW2Z78G6;4.2724928;360T;MONE;SAR;N/A;1.94E7;SAR;2020-03-26T00:00:00.000Z;360T;1010000281360096286;false;FULJ,ILQD
2020-02-27T15:10:59.203Z;ISIN;EZ5RNXYK5W28;1.107509;360T;MONE;USD;N/A;21765.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096348L2;false;TPAC,FULJ,ILQD
2020-02-27T15:10:59.203Z;ISIN;EZ1CPNWFKL10;1.098955;360T;MONE;USD;N/A;21765.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096348L1;false;TPAC,FULJ,ILQD
2020-02-27T15:10:39.930Z;ISIN;EZ6MT8MJFV87;1.10476;360T;MONE;USD;N/A;170734.04;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096295L2;false;TPAC,FULJ,ILQD
2020-02-27T15:10:39.930Z;ISIN;EZ1CPNWFKL10;1.098937;360T;MONE;USD;N/A;170734.04;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096295L1;false;TPAC,FULJ,ILQD
2020-02-27T15:10:24.150Z;ISIN;EZ1CPNWFKL10;1.098875;360T;MONE;USD;N/A;222950.13;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096245L1;false;TPAC,FULJ,ILQD
2020-02-27T15:10:24.150Z;ISIN;EZ2V5Q77SQ54;1.102953;360T;MONE;USD;N/A;222950.13;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096245L2;false;TPAC,FULJ,ILQD
2020-02-27T15:10:07.250Z;ISIN;EZ1PNQM32Z05;1.101018;360T;MONE;USD;N/A;6262578.04;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096051L2;false;TPAC,FULJ,ILQD
2020-02-27T15:10:07.250Z;ISIN;EZ1CPNWFKL10;1.098907;360T;MONE;USD;N/A;6262578.04;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096051L1;false;TPAC,FULJ,ILQD
2020-02-27T15:08:56.541Z;ISIN;EZBG5Y2ZRDN5;1.100412;360T;MONE;USD;N/A;50224.36;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096010L2;false;TPAC,FULJ,ILQD
2020-02-27T15:08:56.541Z;ISIN;EZ1CPNWFKL10;1.098557;360T;MONE;USD;N/A;50224.36;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096010L1;false;TPAC,FULJ,ILQD
2020-02-27T15:08:35.995Z;ISIN;EZ1CPNWFKL10;1.098707;360T;MONE;USD;N/A;10888.33;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095996L1;false;TPAC,FULJ,ILQD
2020-02-27T15:08:35.995Z;ISIN;EZ7CVVQDJGB4;1.099447;360T;MONE;USD;N/A;10888.33;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095996L2;false;TPAC,FULJ,ILQD
2020-02-27T15:07:19.506Z;ISIN;EZB5TXFM41T4;1.099002;360T;MONE;USD;N/A;2.935E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096891L1;false;TPAC,FULJ,ILQD
2020-02-27T15:07:19.506Z;ISIN;EZ1CPNWFKL10;1.099067;360T;MONE;USD;N/A;2.935E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360096891L2;false;TPAC,FULJ,ILQD
2020-02-27T15:04:04.002Z;ISIN;EZ1CPNWFKL10;1.098318;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360094826L1;false;TPAC,FULJ,ILQD
2020-02-27T15:04:04.002Z;ISIN;EZ9XRRZ0TDZ4;1.098787;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360094826L2;false;TPAC,FULJ,ILQD
2020-02-27T15:01:11.931Z;ISIN;EZ2ML9SYQR98;1.133033;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095641L2;false;TPAC,FULJ,ILQD
2020-02-27T15:01:11.931Z;ISIN;EZ8BSMXPYF78;1.09767;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095641L1;false;TPAC,FULJ,ILQD
2020-02-27T15:00:34.473Z;ISIN;EZ8BSMXPYF78;1.09744;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095620L1;false;TPAC,FULJ,ILQD
2020-02-27T15:00:34.473Z;ISIN;EZ1J6FWRYH59;1.131477;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095620L2;false;TPAC,FULJ,ILQD
2020-02-27T15:00:13.256Z;ISIN;EZ8BSMXPYF78;1.09792;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095611L1;false;TPAC,FULJ,ILQD
2020-02-27T15:00:13.256Z;ISIN;EZ6K29XSDC53;1.130622;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095611L2;false;TPAC,FULJ,ILQD
2020-02-27T14:59:48.272Z;ISIN;EZ7WGXZ1CRF8;1.128622;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095514L2;false;TPAC,FULJ,ILQD
2020-02-27T14:59:48.272Z;ISIN;EZ8BSMXPYF78;1.0976;360T;MONE;USD;N/A;2000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360095514L1;false;TPAC,FULJ,ILQD
2020-02-27T14:58:43.449Z;ISIN;EZ85JQGYKV43;109.928;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093033L1;false;TPAC,FULJ,ILQD
2020-02-27T14:58:43.449Z;ISIN;EZ3SC5MFYY54;108.1015;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093033L2;false;TPAC,FULJ,ILQD
2020-02-27T14:58:28.345Z;ISIN;EZ3SC5MFYY54;108.1269;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360092852L2;false;TPAC,FULJ,ILQD
2020-02-27T14:58:28.345Z;ISIN;EZ85JQGYKV43;109.957;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360092852L1;false;TPAC,FULJ,ILQD
2020-02-27T14:54:22.091Z;ISIN;EZ2V5Q77SQ54;1.10142;360T;MONE;USD;N/A;500000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093972;false;FULJ,ILQD
2020-02-27T14:53:39.087Z;ISIN;EZ1R0W0NNWF1;0.85197;360T;MONE;GBP;N/A;3200000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360086062L1;false;TPAC,FULJ,ILQD
2020-02-27T14:53:39.087Z;ISIN;EZ1N3PR187J5;0.852817;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360086062L2;false;TPAC,FULJ,ILQD
2020-02-27T14:53:23.082Z;ISIN;EZ7VQ3WS8HB9;15.444061;360T;MONE;ZAR;N/A;2.03E8;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360092052L1;false;TPAC,FULJ,ILQD
2020-02-27T14:53:23.082Z;ISIN;EZ38M03K2Z91;15.4513;360T;MONE;ZAR;N/A;2.03E8;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360092052L2;false;TPAC,FULJ,ILQD
2020-02-27T14:52:54.497Z;ISIN;EZ1QN8JRXY66;1.128819;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093282L2;false;TPAC,FULJ,ILQD
2020-02-27T14:52:54.497Z;ISIN;EZ8BSMXPYF78;1.0975;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093282L1;false;TPAC,FULJ,ILQD
2020-02-27T14:52:32.982Z;ISIN;EZ8BSMXPYF78;1.0975;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093101L1;false;TPAC,FULJ,ILQD
2020-02-27T14:52:32.982Z;ISIN;EZ1JVBK2X636;1.130512;360T;MONE;USD;N/A;8000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360093101L2;false;TPAC,FULJ,ILQD
2020-02-27T14:51:53.284Z;ISIN;EZ8BSMXPYF78;1.0977;360T;MONE;USD;N/A;9000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360092890L1;false;TPAC,FULJ,ILQD
2020-02-27T14:51:53.284Z;ISIN;EZV4LDGG32T1;1.131978;360T;MONE;USD;N/A;9000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360092890L2;false;TPAC,FULJ,ILQD
2020-02-27T14:51:30.069Z;ISIN;EZB0G462Z5T4;66.26379;360T;MONE;RUB;N/A;4.3E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360092031L1;false;TPAC,FULJ,ILQD
2020-02-27T14:51:30.069Z;ISIN;EZ3WCLC3YLV7;66.2883642;360T;MONE;RUB;N/A;4.3E8;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360092031L2;false;TPAC,FULJ,ILQD
2020-02-27T14:50:06.217Z;ISIN;EZ1CPNWFKL10;1.097757;360T;MONE;USD;N/A;2.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360091897L2;false;TPAC,FULJ,ILQD
2020-02-27T14:50:06.217Z;ISIN;EZB5TXFM41T4;1.097693;360T;MONE;USD;N/A;2.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360091897L1;false;TPAC,FULJ,ILQD
2020-02-27T14:49:40.386Z;ISIN;EZ6JRYWXSR82;1.063405;360T;MONE;CHF;N/A;8800.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360083575;false;FULJ,ILQD
2020-02-27T14:49:11.626Z;ISIN;EZ1VL1TY5KK3;109.84949;360T;MONE;JPY;N/A;2.9E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360091395L1;false;TPAC,FULJ,ILQD
2020-02-27T14:49:11.626Z;ISIN;EZ85JQGYKV43;109.832;360T;MONE;JPY;N/A;2.9E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360091395L2;false;TPAC,FULJ,ILQD
2020-02-27T14:48:15.428Z;ISIN;EZB5TXFM41T4;1.0981397;360T;MONE;USD;N/A;600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360090676L1;false;TPAC,FULJ,ILQD
2020-02-27T14:48:15.428Z;ISIN;EZ1CPNWFKL10;1.098205;360T;MONE;USD;N/A;600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360090676L2;false;TPAC,FULJ,ILQD
2020-02-27T14:48:07.929Z;ISIN;EZ3HYB174D44;0.963543;360T;MONE;CHF;N/A;2.5E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360083768L2;false;TPAC,FULJ,ILQD
2020-02-27T14:48:07.929Z;ISIN;EZB7ZPDFF9Y8;0.967491;360T;MONE;CHF;N/A;2.5E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360083768L1;false;TPAC,FULJ,ILQD
2020-02-27T14:44:55.988Z;ISIN;EZ2LPF9LQ279;0.961243;360T;MONE;CHF;N/A;200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360083376;false;FULJ,ILQD
2020-02-27T14:40:12.499Z;ISIN;EZ81VPZ5NZY4;0.9691909;360T;MONE;CHF;N/A;1.115E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360088097L2;false;TPAC,FULJ,ILQD
2020-02-27T14:40:12.499Z;ISIN;EZ9XS65FX3S8;0.9692582;360T;MONE;CHF;N/A;1.115E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360088097L1;false;TPAC,FULJ,ILQD
2020-02-27T14:39:20.790Z;ISIN;EZ1R0W0NNWF1;0.85233;360T;MONE;GBP;N/A;400000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360088264L1;false;TPAC,FULJ,ILQD
2020-02-27T14:39:20.790Z;ISIN;EZ43KJ5NWZD0;0.875145;360T;MONE;GBP;N/A;400000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360088264L2;false;TPAC,FULJ,ILQD
2020-02-27T14:39:04.382Z;ISIN;EZ4DQXBBB161;0.853682;360T;MONE;GBP;N/A;267000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360088125;false;FULJ,ILQD
2020-02-27T14:38:56.167Z;ISIN;EZ4CT3YF6K98;1.099571;360T;MONE;USD;N/A;3200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360088004L2;false;TPAC,FULJ,ILQD
2020-02-27T14:38:56.167Z;ISIN;EZ8BSMXPYF78;1.0975;360T;MONE;USD;N/A;3200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360088004L1;false;TPAC,FULJ,ILQD
2020-02-27T14:38:36.261Z;ISIN;EZ2V5Q77SQ54;1.101383;360T;MONE;USD;N/A;2.7E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360087006L2;false;TPAC,FULJ,ILQD
2020-02-27T14:38:36.261Z;ISIN;EZ1CPNWFKL10;1.097306;360T;MONE;USD;N/A;2.7E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360087006L1;false;TPAC,FULJ,ILQD
2020-02-27T14:38:35.003Z;ISIN;EZ16HH1VQ583;1.097537;360T;MONE;USD;N/A;28350.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360090005;false;FULJ,ILQD
2020-02-27T14:38:05.051Z;ISIN;EZ1R0W0NNWF1;0.85245;360T;MONE;GBP;N/A;350000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360077373L1;false;TPAC,FULJ,ILQD
2020-02-27T14:38:05.051Z;ISIN;EZ1N3PR187J5;0.853293;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360077373L2;false;TPAC,FULJ,ILQD
2020-02-27T14:37:58.219Z;ISIN;EZ1CPNWFKL10;1.097336;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360086333L1;false;TPAC,FULJ,ILQD
2020-02-27T14:37:58.219Z;ISIN;EZ2V5Q77SQ54;1.101413;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360086333L2;false;TPAC,FULJ,ILQD
2020-02-27T14:37:28.714Z;ISIN;EZ2BS6CXZM76;120.718;360T;MONE;JPY;N/A;3.05E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360087630;false;FULJ,ILQD
2020-02-27T14:37:12.270Z;ISIN;EZVMG1YG19W8;1.6728244;360T;MONE;AUD;N/A;200000.0;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360087593;false;FULJ,ILQD
2020-02-27T14:35:42.646Z;ISIN;EZ1CPNWFKL10;1.0974174;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360087342L1;false;TPAC,FULJ,ILQD
2020-02-27T14:35:42.646Z;ISIN;EZ9XRRZ0TDZ4;1.0978867;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360087342L2;false;TPAC,FULJ,ILQD
2020-02-27T14:35:38.645Z;ISIN;EZ8BSMXPYF78;1.09765;360T;MONE;USD;N/A;2.4E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360087273L2;false;TPAC,FULJ,ILQD
2020-02-27T14:35:38.645Z;ISIN;EZB5TXFM41T4;1.0973842;360T;MONE;USD;N/A;2.4E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360087273L1;false;TPAC,FULJ,ILQD
2020-02-27T14:35:19.274Z;ISIN;EZ3BJ099G6B2;0.10027012;360T;MONE;CHF;N/A;1.62E7;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360081183L1;false;TPAC,FULJ,ILQD
2020-02-27T14:35:19.274Z;ISIN;EZ1NXT7WGZ58;0.10025618;360T;MONE;CHF;N/A;1.62E7;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360081183L2;false;TPAC,FULJ,ILQD
2020-02-27T14:35:12.772Z;ISIN;EZ4T4SRBH2F9;1.33692;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360086220L2;false;TPAC,FULJ,ILQD
2020-02-27T14:35:12.772Z;ISIN;EZS5XRSLV7C9;1.336914;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360086220L1;false;TPAC,FULJ,ILQD
2020-02-27T14:30:01.455Z;ISIN;EZB5TXFM41T4;1.0971738;360T;MONE;USD;N/A;4.065E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360086531L1;false;TPAC,FULJ,ILQD
2020-02-27T14:30:01.455Z;ISIN;EZ1CPNWFKL10;1.0972385;360T;MONE;USD;N/A;4.065E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360086531L2;false;TPAC,FULJ,ILQD
2020-02-27T14:28:13.298Z;ISIN;EZ32DNHCXNR0;9.655896;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360086213L1;false;TPAC,FULJ,ILQD
2020-02-27T14:28:13.298Z;ISIN;EZ1FWWXCBWD4;9.65448;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360086213L2;false;TPAC,FULJ,ILQD
2020-02-27T14:27:25.603Z;ISIN;EZ18573CN1P0;9.4010075;360T;MONE;NOK;N/A;2900000.0;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360085911L1;false;TPAC,FULJ,ILQD
2020-02-27T14:27:25.603Z;ISIN;EZ2S6R7BPP54;9.4009;360T;MONE;NOK;N/A;2900000.0;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360085911L2;false;TPAC,FULJ,ILQD
2020-02-27T14:27:12.400Z;ISIN;EZV4R0XLBPW1;1.29029;360T;MONE;USD;N/A;1600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360068093L2;false;TPAC,FULJ,ILQD
2020-02-27T14:27:12.400Z;ISIN;EZ9JVKBTZHN5;1.28728;360T;MONE;USD;N/A;2200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360068093L1;false;TPAC,FULJ,ILQD
2020-02-27T14:26:27.256Z;ISIN;EZBWSNZYKM77;19.456375;360T;MONE;MXN;N/A;2850000.0;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360085866L1;false;TPAC,FULJ,ILQD
2020-02-27T14:26:27.256Z;ISIN;EZ1K6GQGMJ75;19.4652;360T;MONE;MXN;N/A;2850000.0;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360085866L2;false;TPAC,FULJ,ILQD
2020-02-27T14:25:22.853Z;ISIN;EZ85JQGYKV43;109.937;360T;MONE;JPY;N/A;1.05E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360084923L2;false;TPAC,FULJ,ILQD
2020-02-27T14:25:22.853Z;ISIN;EZ1VL1TY5KK3;109.95507;360T;MONE;JPY;N/A;1.05E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360084923L1;false;TPAC,FULJ,ILQD
2020-02-27T14:24:21.587Z;ISIN;EZ9XS65FX3S8;0.968847;360T;MONE;CHF;N/A;950000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360083811L1;false;TPAC,FULJ,ILQD
