Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-13T14:26:39.035Z;ISIN;EZ2CCG4Q62Q1;1.0811737;360T;MONE;USD;N/A;500000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691407613L2;false;TPAC,FULJ,ILQD
2023-12-13T14:26:21.383Z;ISIN;EZ9JYCJJSHJ3;0.865878;360T;MONE;GBP;N/A;290000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691407310L2;false;TPAC,FULJ,ILQD
2023-12-13T14:26:09.380Z;ISIN;EZ6DRKCFL7B7;1.2535937;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691406438L1;false;TPAC,FULJ,ILQD
2023-12-13T14:26:09.380Z;ISIN;EZ5MTXCLFMD2;1.2540852;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691406438L2;false;TPAC,FULJ,ILQD
2023-12-13T14:25:23.509Z;ISIN;EZ4TR203QL98;1.0799975;360T;MONE;USD;N/A;1.1E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691405884L2;false;TPAC,FULJ,ILQD
2023-12-13T14:25:20.060Z;ISIN;EZRJK851XCP6;156.54648;360T;MONE;JPY;N/A;4.30471098E8;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691405846L2;false;TPAC,FULJ,ILQD
2023-12-13T14:25:08.499Z;ISIN;EZLXYZYNWJ85;0.9376036;360T;MONE;CHF;N/A;843500.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691406924L2;false;TPAC,FULJ,ILQD
2023-12-13T14:25:04.717Z;ISIN;EZWFZTFL6T73;0.940243;360T;MONE;CHF;N/A;1.2E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176697L2;false;TPAC,FULJ,ILQD
2023-12-13T14:22:00.035Z;ISIN;EZ4TR203QL98;1.079966;360T;MONE;USD;N/A;5.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691404926L2;false;TPAC,FULJ,ILQD
2023-12-13T14:21:47.085Z;ISIN;EZ6WBMW2R856;1.255431;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691404696L2;false;TPAC,FULJ,ILQD
2023-12-13T14:21:47.085Z;ISIN;EZ3LKBWSJ3V0;1.254424;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691404696L1;false;TPAC,FULJ,ILQD
2023-12-13T14:20:31.694Z;ISIN;EZ29NT79ZTR9;1.080753;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691403323L2;false;TPAC,FULJ,ILQD
2023-12-13T14:19:46.136Z;ISIN;EZ8MQKZNN4Y5;1.0840885;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402791L2;false;TPAC,FULJ,ILQD
2023-12-13T14:19:23.391Z;ISIN;EZ3LKBWSJ3V0;1.2545347;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402937L1;false;TPAC,FULJ,ILQD
2023-12-13T14:19:23.391Z;ISIN;EZ6WBMW2R856;1.2555246;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402937L2;false;TPAC,FULJ,ILQD
2023-12-13T14:16:27.490Z;ISIN;EZ8MQKZNN4Y5;1.084458;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399985L2;false;TPAC,FULJ,ILQD
2023-12-13T14:16:11.821Z;ISIN;EZ3014DG48F1;0.9421008;360T;MONE;CHF;N/A;8.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176652L2L2;false;FULJ,ILQD
2023-12-13T14:16:11.821Z;ISIN;EZ3014DG48F1;0.9421008;360T;MONE;CHF;N/A;1.2E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176652L1L2;false;FULJ,ILQD
2023-12-13T14:15:31.599Z;ISIN;EZSBKGFNPQD4;0.862403;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402015L2;false;TPAC,FULJ,ILQD
2023-12-13T14:14:35.346Z;ISIN;EZ7PCCSTFGM3;0.8643089;360T;MONE;GBP;N/A;1.5E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691401408L2;false;TPAC,FULJ,ILQD
2023-12-13T14:13:31.744Z;ISIN;EZ29NTZ1M712;0.862746;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399955L2;false;TPAC,FULJ,ILQD
2023-12-13T14:12:57.566Z;ISIN;EZVG4JC5FMW3;1.0809041;360T;MONE;USD;N/A;8000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399833L2;false;TPAC,FULJ,ILQD
2023-12-13T14:12:21.375Z;ISIN;EZVPPN6ZG075;11.836051;360T;MONE;NOK;N/A;2832000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402023L2;false;TPAC,FULJ,ILQD
2023-12-13T14:11:53.775Z;ISIN;EZW7DTZCHJ91;1.0980202;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402450L2;false;TPAC,FULJ,ILQD
2023-12-13T14:11:47.924Z;ISIN;EZ7Y1MFFDY27;1.089772;360T;MONE;USD;N/A;7.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691402433L2;false;TPAC,FULJ,ILQD
2023-12-13T14:11:47.600Z;ISIN;EZ5SV0DDPDD2;1.100664;360T;MONE;USD;N/A;362777.01;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691404172L2;false;TPAC,FULJ,ILQD
2023-12-13T14:11:34.232Z;ISIN;EZ1S7QC4H015;1.0822556;360T;MONE;USD;N/A;260000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399810L2;false;TPAC,FULJ,ILQD
2023-12-13T14:11:01.356Z;ISIN;EZ5CGZ1B41Z4;1.088752;360T;MONE;USD;N/A;1663500.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691401307L2;false;TPAC,FULJ,ILQD
2023-12-13T14:10:35.700Z;ISIN;EZT1K3G4BC91;1.7658835;360T;MONE;NZD;N/A;1744608.35;NZD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399703L2;false;TPAC,FULJ,ILQD
2023-12-13T14:10:17.489Z;ISIN;EZD6XKHFDFV2;7.7178;360T;MONE;CNY;N/A;4140012.0;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691385840;false;FULJ,ILQD
2023-12-13T14:09:31.972Z;ISIN;EZT1K3G4BC91;1.7654836;360T;MONE;NZD;N/A;1465975.39;NZD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691399370L2;false;TPAC,FULJ,ILQD
2023-12-13T14:08:24.710Z;ISIN;EZBHM15PBB78;1.0871326;360T;MONE;USD;N/A;1.4019E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691400623L2;false;TPAC,FULJ,ILQD
2023-12-13T14:08:22.319Z;ISIN;EZ89LG8DT0R9;0.862539;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691398512L2;false;TPAC,FULJ,ILQD
2023-12-13T14:08:00.494Z;ISIN;EZ3C9YPJV9X8;1.2546428;360T;MONE;USD;N/A;1.25E8;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691398495L2;false;TPAC,FULJ,ILQD
2023-12-13T14:07:31.009Z;ISIN;EZNL75Z4QPR7;381.72691;360T;MONE;HUF;N/A;1.62845245E8;HUF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691398474L2;false;TPAC,FULJ,ILQD
2023-12-13T14:06:18.462Z;ISIN;EZZ9G0SYHM02;8.443626;360T;MONE;HKD;N/A;1.864911295E7;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691398270L2;false;TPAC,FULJ,ILQD
2023-12-13T14:05:49.690Z;ISIN;EZW5WSXB8BM7;156.70214;360T;MONE;JPY;N/A;1.5E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691398232L2;false;TPAC,FULJ,ILQD
2023-12-13T14:05:34.745Z;ISIN;EZ5YK6HSFH06;0.8624486;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691398195L2;false;TPAC,FULJ,ILQD
2023-12-13T14:05:26.175Z;ISIN;EZ7G4V027JX7;19.203407;360T;MONE;ZAR;N/A;2.19E8;ZAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691392228L2;false;TPAC,FULJ,ILQD
2023-12-13T14:05:03.708Z;ISIN;EZ741WD8M245;0.864641;360T;MONE;GBP;N/A;173000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691396515L2;false;TPAC,FULJ,ILQD
2023-12-13T14:03:35.142Z;ISIN;EZ7G4V027JX7;19.199407;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691391136L2;false;TPAC,FULJ,ILQD
2023-12-13T14:02:37.242Z;ISIN;EZ5YK6HSFH06;0.862409;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691397425L2;false;TPAC,FULJ,ILQD
2023-12-13T14:00:32.865Z;ISIN;EZ4TR203QL98;1.08041;360T;MONE;USD;N/A;1.4E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691388704L2;false;TPAC,FULJ,ILQD
2023-12-13T14:00:07.035Z;ISIN;EZ4TR203QL98;1.08038;360T;MONE;USD;N/A;1.4E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691388686L2;false;TPAC,FULJ,ILQD
2023-12-13T13:59:21.909Z;ISIN;EZ4TR203QL98;1.08023;360T;MONE;USD;N/A;2.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691387925L2;false;TPAC,FULJ,ILQD
2023-12-13T13:52:31.091Z;ISIN;EZWFZTFL6T73;0.9396148;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176581L1L2;false;FULJ,ILQD
2023-12-13T13:52:31.091Z;ISIN;EZWFZTFL6T73;0.9396148;360T;MONE;CHF;N/A;9.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176581L2L2;false;FULJ,ILQD
2023-12-13T13:51:21.585Z;ISIN;EZWFZTFL6T73;0.9396762;360T;MONE;CHF;N/A;9.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176546L2L2;false;FULJ,ILQD
2023-12-13T13:51:21.585Z;ISIN;EZWFZTFL6T73;0.9396762;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176546L1L2;false;FULJ,ILQD
2023-12-13T13:50:05.709Z;ISIN;EZJDJHK7JQ53;7.15988;360T;MONE;CNY;N/A;3124544.12;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691383934L2;false;TPAC,FULJ,ILQD
2023-12-13T13:45:52.690Z;ISIN;EZ2F97CYBLB7;1.0814878;360T;MONE;USD;N/A;2.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691390320L2;false;TPAC,FULJ,ILQD
2023-12-13T13:44:59.035Z;ISIN;EZ9NPYQDNYC6;1.644032;360T;MONE;AUD;N/A;6031103.47;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691389831L2;false;TPAC,FULJ,ILQD
2023-12-13T13:43:11.844Z;ISIN;EZY59YG2V7G9;7.4562241;360T;MONE;DKK;N/A;2.8E7;DKK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691390592L2;false;TPAC,FULJ,ILQD
2023-12-13T13:41:19.179Z;ISIN;EZ8MQKZNN4Y5;1.0842137;360T;MONE;USD;N/A;9.4E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691384405L2;false;TPAC,FULJ,ILQD
2023-12-13T13:39:49.155Z;ISIN;EZVJVTFFSNZ1;11.278085;360T;MONE;SEK;N/A;1.5E8;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691386477L2;false;TPAC,FULJ,ILQD
2023-12-13T13:31:29.642Z;ISIN;EZRHD7X5M780;0.941881;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691378985;false;FULJ,ILQD
2023-12-13T13:25:08.636Z;ISIN;EZ4T7G89KHZ2;1.0794132;360T;MONE;USD;N/A;50000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691380731L2;false;TPAC,FULJ,ILQD
2023-12-13T13:20:26.332Z;ISIN;EZ8NSTB69QC0;4.0092862;360T;MONE;PLN;N/A;2.2E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691383524L2;false;TPAC,FULJ,ILQD
2023-12-13T13:20:26.332Z;ISIN;EZ8NSTB69QC0;4.0092872;360T;MONE;PLN;N/A;2.2E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691383565L2;false;TPAC,FULJ,ILQD
2023-12-13T13:19:31.795Z;ISIN;EZ8MY82HXWL1;24.4837;360T;MONE;CZK;N/A;431000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691377641;false;FULJ,ILQD
2023-12-13T13:18:21.883Z;ISIN;EZ2L5QVQY9Y3;0.943456;360T;MONE;CHF;N/A;2.52E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691380497L2;false;TPAC,FULJ,ILQD
2023-12-13T13:18:21.548Z;ISIN;EZ9KMZT4GNP1;1.252193;360T;MONE;USD;N/A;2.14E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691383263L2;false;TPAC,FULJ,ILQD
2023-12-13T13:18:21.548Z;ISIN;EZ9KMZT4GNP1;1.252192;360T;MONE;USD;N/A;2.14E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691383275L2;false;TPAC,FULJ,ILQD
2023-12-13T13:17:03.907Z;ISIN;EZB0TL5JJSR9;0.6568103;360T;MONE;USD;N/A;4300000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691377504L2;false;TPAC,FULJ,ILQD
2023-12-13T13:16:50.063Z;ISIN;EZ0XKVGQGVX0;7.151529;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691383200L2;false;TPAC,FULJ,ILQD
2023-12-13T13:16:26.881Z;ISIN;EZB0WR62FSD8;4.01337;360T;MONE;PLN;N/A;1.07E7;PLN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691377416L2;false;TPAC,FULJ,ILQD
2023-12-13T13:15:23.709Z;ISIN;EZ5H4BFGHL83;1.2526896;360T;MONE;USD;N/A;3740000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691377293L2;false;TPAC,FULJ,ILQD
2023-12-13T13:14:57.647Z;ISIN;EZV8NFBNJTL3;0.9443109;360T;MONE;CHF;N/A;1.05E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691370296L2;false;TPAC,FULJ,ILQD
2023-12-13T13:14:06.862Z;ISIN;EZ71FZ5HLDD4;1.0815813;360T;MONE;USD;N/A;9200000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376787L2;false;TPAC,FULJ,ILQD
2023-12-13T13:13:41.104Z;ISIN;EZ4TG30PSPL8;1.356396;360T;MONE;CAD;N/A;5140000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376563L2;false;TPAC,FULJ,ILQD
2023-12-13T13:12:40.275Z;ISIN;EZ7J59WSBMN1;0.8705738;360T;MONE;CHF;N/A;3300000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376408L2;false;TPAC,FULJ,ILQD
2023-12-13T13:12:19.260Z;ISIN;EZ71FZ5HLDD4;1.0815934;360T;MONE;USD;N/A;1.495E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376397L2;false;TPAC,FULJ,ILQD
2023-12-13T13:11:31.351Z;ISIN;EZL12C68FG61;0.9407182;360T;MONE;CHF;N/A;1.0E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176435L1L2;false;FULJ,ILQD
2023-12-13T13:11:31.351Z;ISIN;EZL12C68FG61;0.9407182;360T;MONE;CHF;N/A;8.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691176435L2L2;false;FULJ,ILQD
2023-12-13T13:06:27.915Z;ISIN;EZNZ5311HXX7;156.60069;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376914L2;false;TPAC,FULJ,ILQD
2023-12-13T13:06:04.802Z;ISIN;EZNZ5311HXX7;156.61567;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376682L2;false;TPAC,FULJ,ILQD
2023-12-13T13:05:47.317Z;ISIN;EZR5L41GJCY1;145.54434;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691370366L2;false;TPAC,FULJ,ILQD
2023-12-13T13:05:42.638Z;ISIN;EZNZ5311HXX7;156.61368;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691376292L2;false;TPAC,FULJ,ILQD
2023-12-13T13:04:18.851Z;ISIN;EZ3BVBVR6MW7;0.8755625;360T;MONE;CHF;N/A;1.5E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691369362L2;false;TPAC,FULJ,ILQD
2023-12-13T12:59:35.373Z;ISIN;EZ9J8PHS3MQ9;1.3579265;360T;MONE;CAD;N/A;1.1E7;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691366000L2;false;TPAC,FULJ,ILQD
2023-12-13T12:53:01.323Z;ISIN;EZ2F97CYBLB7;1.08041;360T;MONE;USD;N/A;2.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691368513L2;false;TPAC,FULJ,ILQD
2023-12-13T12:52:30.687Z;ISIN;EZ9VTP4GQ7D1;154.91016;360T;MONE;JPY;N/A;8.7627005E7;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691373283L1;false;TPAC,FULJ,ILQD
2023-12-13T12:50:39.512Z;ISIN;EZ3V5KNWSSW4;1.0796705;360T;MONE;USD;N/A;401554.3;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691367888L2;false;TPAC,FULJ,ILQD
2023-12-13T12:50:00.313Z;ISIN;EZ34JWZ002N1;0.656374;360T;MONE;USD;N/A;4000000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691364313L2;false;TPAC,FULJ,ILQD
2023-12-13T12:45:57.332Z;ISIN;EZ16610RRKF3;1.3577953;360T;MONE;CAD;N/A;1.915E8;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691175792L1;false;TPAC,FULJ,ILQD
2023-12-13T12:45:57.332Z;ISIN;EZ74VTR77T99;1.3563536;360T;MONE;CAD;N/A;1.915E8;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691175792L2;false;TPAC,FULJ,ILQD
2023-12-13T12:42:58.485Z;ISIN;EZ8031G63Y70;0.8700838;360T;MONE;CHF;N/A;1.7E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691175777L2L2;false;FULJ,ILQD
2023-12-13T12:42:58.485Z;ISIN;EZ8031G63Y70;0.8700838;360T;MONE;CHF;N/A;1.51848475E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691175777L1L2;false;FULJ,ILQD
2023-12-13T12:39:15.404Z;ISIN;EZ8N2869WVV7;0.867255;360T;MONE;CHF;N/A;1.7E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691104887L2L2;false;FULJ,ILQD
2023-12-13T12:39:15.404Z;ISIN;EZ8N2869WVV7;0.867255;360T;MONE;CHF;N/A;1.5E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691104887L1L2;false;FULJ,ILQD
2023-12-13T12:37:10.739Z;ISIN;EZ3VB2R17FF3;1.080955;360T;MONE;USD;N/A;240000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691364376L2;false;TPAC,FULJ,ILQD
2023-12-13T12:36:59.047Z;ISIN;EZ08BWCB5QJ1;7.102586;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691361140L2;false;TPAC,FULJ,ILQD
2023-12-13T12:36:26.503Z;ISIN;EZVK8SC45JH0;1.0830022;360T;MONE;USD;N/A;300000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691364172;false;FULJ,ILQD
2023-12-13T12:36:15.280Z;ISIN;EZJ32XL5BDY8;1.0915915;360T;MONE;USD;N/A;113000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691363735;false;FULJ,ILQD
2023-12-13T12:35:50.213Z;ISIN;EZR0NC0M69Q3;20.566933;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691363450L2;false;TPAC,FULJ,ILQD
2023-12-13T12:35:18.067Z;ISIN;EZ5ZKYFTD2C3;0.868463;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691104870L1L2;false;FULJ,ILQD
2023-12-13T12:35:18.067Z;ISIN;EZ5ZKYFTD2C3;0.868463;360T;MONE;CHF;N/A;1.2E8;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691104870L2L2;false;FULJ,ILQD
2023-12-13T12:30:03.470Z;ISIN;EZQGGM95BH54;1.0930944;360T;MONE;CHF;N/A;1500000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691361281L2;false;TPAC,FULJ,ILQD
2023-12-13T12:28:32.224Z;ISIN;EZC60R0N74S3;157.02116;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691356628L2;false;TPAC,FULJ,ILQD
2023-12-13T12:28:28.449Z;ISIN;EZ2L5QVQY9Y3;0.9425842;360T;MONE;CHF;N/A;2900000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691359682L2;false;TPAC,FULJ,ILQD
2023-12-13T12:27:16.364Z;ISIN;EZ08BWCB5QJ1;7.102186;360T;MONE;CNY;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691353270L2;false;TPAC,FULJ,ILQD
2023-12-13T12:20:07.137Z;ISIN;EZ1HCMW92W59;1.0789481;360T;MONE;USD;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691359580L2;false;TPAC,FULJ,ILQD
2023-12-13T12:19:16.708Z;ISIN;EZ2TF4TLLMC7;0.8728922;360T;MONE;CHF;N/A;1.53E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691356072L2;false;TPAC,FULJ,ILQD
2023-12-13T12:16:31.241Z;ISIN;EZ62YZKFF3S4;1.35726;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690481034L2;false;TPAC,FULJ,ILQD
2023-12-13T12:16:21.238Z;ISIN;EZ62YZKFF3S4;1.35726;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690481027L2;false;TPAC,FULJ,ILQD
2023-12-13T12:16:11.239Z;ISIN;EZ62YZKFF3S4;1.35725;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690481018L2;false;TPAC,FULJ,ILQD
2023-12-13T12:16:01.231Z;ISIN;EZ62YZKFF3S4;1.35725;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690481004L2;false;TPAC,FULJ,ILQD
2023-12-13T12:15:51.241Z;ISIN;EZ62YZKFF3S4;1.35726;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480993L2;false;TPAC,FULJ,ILQD
2023-12-13T12:15:41.240Z;ISIN;EZ62YZKFF3S4;1.3573;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480986L2;false;TPAC,FULJ,ILQD
2023-12-13T12:15:31.238Z;ISIN;EZ62YZKFF3S4;1.35725;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480970L2;false;TPAC,FULJ,ILQD
2023-12-13T12:15:21.233Z;ISIN;EZ62YZKFF3S4;1.35725;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480965L2;false;TPAC,FULJ,ILQD
2023-12-13T12:15:11.255Z;ISIN;EZ62YZKFF3S4;1.35725;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480953L2;false;TPAC,FULJ,ILQD
2023-12-13T12:15:01.237Z;ISIN;EZ62YZKFF3S4;1.35734;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480948L2;false;TPAC,FULJ,ILQD
2023-12-13T12:14:51.093Z;ISIN;EZ62YZKFF3S4;1.3573675;360T;MONE;CAD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480932L2;false;TPAC,FULJ,ILQD
2023-12-13T12:09:38.537Z;ISIN;EZBV323NFNZ7;1.078533;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691346466L2;false;TPAC,FULJ,ILQD
