Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-30T15:28:26.132Z;ISIN;EZ2WKLGPG5G8;1.132064;360T;MONE;USD;N/A;1.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493182702L1;false;TPAC,FULJ,ILQD
2021-12-30T15:28:26.132Z;ISIN;EZV304YPMHJ6;1.1406177;360T;MONE;USD;N/A;1.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493182702L2;false;TPAC,FULJ,ILQD
2021-12-30T15:27:11.456Z;ISIN;EZV9QXJ5B041;1.5578;360T;MONE;AUD;N/A;6.0E7;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493182477L2;false;TPAC,FULJ,ILQD
2021-12-30T15:27:11.456Z;ISIN;EZ6JP4MPW3Z0;1.5576378;360T;MONE;AUD;N/A;6.0E7;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493182477L1;false;TPAC,FULJ,ILQD
2021-12-30T15:27:10.831Z;ISIN;EZ2WKLGPG5G8;1.1324839;360T;MONE;USD;N/A;1.6E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493178165;false;FULJ,ILQD
2021-12-30T15:23:23.964Z;ISIN;EZVSX88J1Z23;1.1323985;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493181931L1;false;TPAC,FULJ,ILQD
2021-12-30T15:23:23.964Z;ISIN;EZ2WKLGPG5G8;1.13242;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493181931L2;false;TPAC,FULJ,ILQD
2021-12-30T15:22:22.391Z;ISIN;EZ2WKLGPG5G8;1.1325222;360T;MONE;USD;N/A;600000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493181816;false;FULJ,ILQD
2021-12-30T15:21:31.612Z;ISIN;EZ1DQVPQRCQ9;1.1352271;360T;MONE;USD;N/A;56535.8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493176066L2;false;TPAC,FULJ,ILQD
2021-12-30T15:21:31.612Z;ISIN;EZVXNHKJCZS9;1.13301;360T;MONE;USD;N/A;56535.8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493176066L1;false;TPAC,FULJ,ILQD
2021-12-30T15:20:44.630Z;ISIN;EZ51WKV7J8Y0;1.13382;360T;MONE;USD;N/A;1762824.85;USD;2022-01-27T00:00:00.000Z;360T;1010000281493175851L2;false;TPAC,FULJ,ILQD
2021-12-30T15:20:44.630Z;ISIN;EZ2WKLGPG5G8;1.133034;360T;MONE;USD;N/A;1762824.85;USD;2022-01-27T00:00:00.000Z;360T;1010000281493175851L1;false;TPAC,FULJ,ILQD
2021-12-30T15:19:30.917Z;ISIN;EZ1HMHD4YWR4;1.352146;360T;MONE;USD;N/A;9.3E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493179588L1;false;TPAC,FULJ,ILQD
2021-12-30T15:19:30.917Z;ISIN;EZ9GTG7NSM60;1.352135;360T;MONE;USD;N/A;9.3E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493179588L2;false;TPAC,FULJ,ILQD
2021-12-30T15:11:22.355Z;ISIN;EZ6N1N9B8X70;0.9111796;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493179472L2;false;TPAC,FULJ,ILQD
2021-12-30T15:11:22.355Z;ISIN;EZ2TLTRCTJF8;0.91338;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493179472L1;false;TPAC,FULJ,ILQD
2021-12-30T15:10:41.245Z;ISIN;EZ3R28H1QYL0;22.01594;360T;MONE;CZK;N/A;2.0E7;CZK;2022-01-27T00:00:00.000Z;360T;1010000281493173503L1;false;TPAC,FULJ,ILQD
2021-12-30T15:10:41.245Z;ISIN;EZ2Q9FQW5Y64;21.97897;360T;MONE;CZK;N/A;2.0E7;CZK;2022-01-27T00:00:00.000Z;360T;1010000281493173503L2;false;TPAC,FULJ,ILQD
2021-12-30T15:08:29.470Z;ISIN;EZ5TPXTTQ5X5;15.93799;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493179178L2;false;TPAC,FULJ,ILQD
2021-12-30T15:08:29.470Z;ISIN;EZVYS7KR6HB8;15.9286914;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493179178L1;false;TPAC,FULJ,ILQD
2021-12-30T15:08:19.039Z;ISIN;EZQ8RTKF5RV6;7.09016;360T;MONE;BRL;N/A;4.37E7;BRL;2022-01-27T00:00:00.000Z;360T;1010000281493176652;false;FULJ,ILQD
2021-12-30T15:08:04.248Z;ISIN;EZ2214F65S04;1.1412092;360T;MONE;USD;N/A;2000000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493172657;false;FULJ,ILQD
2021-12-30T15:07:35.854Z;ISIN;EZ54SC1C0ZR4;0.72711;360T;MONE;USD;N/A;1000000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493178740L2;false;TPAC,FULJ,ILQD
2021-12-30T15:07:35.854Z;ISIN;EZ8MHPTWLCT3;0.727101;360T;MONE;USD;N/A;1000000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493178740L1;false;TPAC,FULJ,ILQD
2021-12-30T15:04:55.573Z;ISIN;EZ7399YKMYP3;4.052998;360T;MONE;PLN;N/A;500000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493176958L1;false;TPAC,FULJ,ILQD
2021-12-30T15:02:37.986Z;ISIN;EZ872LN4CGC8;130.47484;360T;MONE;JPY;N/A;31398.0;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493172445;false;FULJ,ILQD
2021-12-30T15:01:44.558Z;ISIN;EZ60QSSXFSX9;1.0352946;360T;MONE;CHF;N/A;53000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493174471;false;FULJ,ILQD
2021-12-30T15:01:22.963Z;ISIN;EZ84SQHQ2K59;0.8384577;360T;MONE;GBP;N/A;900000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174402L1;false;TPAC,FULJ,ILQD
2021-12-30T15:01:22.963Z;ISIN;EZ34L7MCQ7H4;0.8384724;360T;MONE;GBP;N/A;900000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174402L2;false;TPAC,FULJ,ILQD
2021-12-30T15:01:22.936Z;ISIN;EZ5NB0ZBQRB0;3.9886356;360T;MONE;PEN;N/A;1300000.0;PEN;2022-01-27T00:00:00.000Z;360T;1010000281493176218L1;false;TPAC,FULJ,ILQD
2021-12-30T15:01:22.936Z;ISIN;EZVCKDTPWWY9;3.9914841;360T;MONE;PEN;N/A;1300000.0;PEN;2022-01-27T00:00:00.000Z;360T;1010000281493176218L2;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZVQHJFVQW53;0.8414019;360T;MONE;GBP;N/A;363000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L3;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZVQHJFVQW53;0.8414019;360T;MONE;GBP;N/A;7600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L1;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZ05H847T2M4;0.8432975;360T;MONE;GBP;N/A;363000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L9;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZ05H847T2M4;0.8432975;360T;MONE;GBP;N/A;27600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L8;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZ05H847T2M4;0.8432975;360T;MONE;GBP;N/A;7600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L7;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZRDCPNZK1B7;0.8422392;360T;MONE;GBP;N/A;363000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L6;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZRDCPNZK1B7;0.8422392;360T;MONE;GBP;N/A;7600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L5;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZRDCPNZK1B7;0.8422392;360T;MONE;GBP;N/A;27600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L4;false;TPAC,FULJ,ILQD
2021-12-30T14:59:00.728Z;ISIN;EZVQHJFVQW53;0.8414019;360T;MONE;GBP;N/A;27600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493175367L2;false;TPAC,FULJ,ILQD
2021-12-30T14:58:48.442Z;ISIN;EZ266NKJL162;0.00792799;360T;MONE;CHF;N/A;450000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493174544;false;FULJ,ILQD
2021-12-30T14:56:22.908Z;ISIN;EZV0FXFCL681;1.133415;360T;MONE;USD;N/A;2.3551936E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493170408L2;false;TPAC,FULJ,ILQD
2021-12-30T14:56:22.908Z;ISIN;EZ8SL6L69KD1;1.1333928;360T;MONE;USD;N/A;2.3551936E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493170408L1;false;TPAC,FULJ,ILQD
2021-12-30T14:55:36.237Z;ISIN;EZ8SL6L69KD1;1.1333144;360T;MONE;USD;N/A;300000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493174483;false;FULJ,ILQD
2021-12-30T14:55:02.533Z;ISIN;EZ2WKLGPG5G8;1.1327249;360T;MONE;USD;N/A;674200.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493169974;false;FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ401QSTB9F3;0.8396394;360T;MONE;GBP;N/A;27600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L4;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ401QSTB9F3;0.8396394;360T;MONE;GBP;N/A;7600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L5;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ401QSTB9F3;0.8396394;360T;MONE;GBP;N/A;363000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L6;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ9NB3XWJ3K4;0.8402864;360T;MONE;GBP;N/A;363000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L7;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ9NB3XWJ3K4;0.8402864;360T;MONE;GBP;N/A;7600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L8;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ3XHY6QM9Z6;0.8390274;360T;MONE;GBP;N/A;7600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L1;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ9NB3XWJ3K4;0.8402864;360T;MONE;GBP;N/A;27600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L9;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ3XHY6QM9Z6;0.8390274;360T;MONE;GBP;N/A;27600.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L2;false;TPAC,FULJ,ILQD
2021-12-30T14:53:44.026Z;ISIN;EZ3XHY6QM9Z6;0.8390274;360T;MONE;GBP;N/A;363000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493174582L3;false;TPAC,FULJ,ILQD
2021-12-30T14:53:14.640Z;ISIN;EZ8SL6L69KD1;1.1327928;360T;MONE;USD;N/A;9.6096151E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493169825L1;false;TPAC,FULJ,ILQD
2021-12-30T14:53:14.640Z;ISIN;EZV0FXFCL681;1.1328159;360T;MONE;USD;N/A;9.6096151E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493169825L2;false;TPAC,FULJ,ILQD
2021-12-30T14:48:31.020Z;ISIN;EZVSX88J1Z23;1.132259;360T;MONE;USD;N/A;1231326.81;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493173000;false;FULJ,ILQD
2021-12-30T14:47:36.107Z;ISIN;EZ5D6X2LB4W0;1.2786;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493173448L2;false;TPAC,FULJ,ILQD
2021-12-30T14:47:36.107Z;ISIN;EZ55RX5WZ6P5;1.2785941;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493173448L1;false;TPAC,FULJ,ILQD
2021-12-30T14:47:07.642Z;ISIN;EZ2WKLGPG5G8;1.13279;360T;MONE;USD;N/A;4.58E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493172153L2;false;TPAC,FULJ,ILQD
2021-12-30T14:47:07.642Z;ISIN;EZVSX88J1Z23;1.1327688;360T;MONE;USD;N/A;4.58E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493172153L1;false;TPAC,FULJ,ILQD
2021-12-30T14:47:06.546Z;ISIN;EZL0N3VRLVX0;20.5089;360T;MONE;MXN;N/A;1.47E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493173394L1;false;TPAC,FULJ,ILQD
2021-12-30T14:47:06.546Z;ISIN;EZ491TZYHCF5;20.60485;360T;MONE;MXN;N/A;1.47E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493173394L2;false;TPAC,FULJ,ILQD
2021-12-30T14:46:32.417Z;ISIN;EZ5J6HNB85V7;0.9139349;360T;MONE;CHF;N/A;6300000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493173344L1;false;TPAC,FULJ,ILQD
2021-12-30T14:46:32.417Z;ISIN;EZ8Q74150M81;0.9132351;360T;MONE;CHF;N/A;6300000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493173344L2;false;TPAC,FULJ,ILQD
2021-12-30T14:40:44.968Z;ISIN;EZVXNHKJCZS9;1.1323;360T;MONE;USD;N/A;5.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493171633L2;false;TPAC,FULJ,ILQD
2021-12-30T14:40:44.968Z;ISIN;EZVSX88J1Z23;1.1320608;360T;MONE;USD;N/A;5.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493171633L1;false;TPAC,FULJ,ILQD
2021-12-30T14:38:29.907Z;ISIN;EZB3667F83G7;0.838601;360T;MONE;GBP;N/A;1.3E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493172207L2;false;TPAC,FULJ,ILQD
2021-12-30T14:38:29.907Z;ISIN;EZ34L7MCQ7H4;0.838276;360T;MONE;GBP;N/A;1.3E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493172207L1;false;TPAC,FULJ,ILQD
2021-12-30T14:37:16.895Z;ISIN;EZVSX88J1Z23;1.1320149;360T;MONE;USD;N/A;2.13E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493168551L1;false;TPAC,FULJ,ILQD
2021-12-30T14:37:16.895Z;ISIN;EZVXNHKJCZS9;1.13221;360T;MONE;USD;N/A;2.13E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493168551L2;false;TPAC,FULJ,ILQD
2021-12-30T14:36:17.079Z;ISIN;EZ2WKLGPG5G8;1.1321633;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493170232L2;false;TPAC,FULJ,ILQD
2021-12-30T14:36:17.079Z;ISIN;EZVSX88J1Z23;1.1321476;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493170232L1;false;TPAC,FULJ,ILQD
2021-12-30T14:35:48.732Z;ISIN;EZVSX88J1Z23;1.132053;360T;MONE;USD;N/A;23000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493170626;false;FULJ,ILQD
2021-12-30T14:34:42.160Z;ISIN;EZ84SQHQ2K59;0.8382291;360T;MONE;GBP;N/A;8000000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493169772L1;false;TPAC,FULJ,ILQD
2021-12-30T14:34:42.160Z;ISIN;EZ34L7MCQ7H4;0.8382476;360T;MONE;GBP;N/A;8000000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493169772L2;false;TPAC,FULJ,ILQD
2021-12-30T14:33:14.985Z;ISIN;EZVSX88J1Z23;1.1324168;360T;MONE;USD;N/A;55000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493169012;false;FULJ,ILQD
2021-12-30T14:33:04.712Z;ISIN;EZB3667F83G7;0.838869;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493171332L2;false;TPAC,FULJ,ILQD
2021-12-30T14:33:04.712Z;ISIN;EZ34L7MCQ7H4;0.838549;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493171332L1;false;TPAC,FULJ,ILQD
2021-12-30T14:30:51.684Z;ISIN;EZ5D6X2LB4W0;1.27882;360T;MONE;CAD;N/A;6.0E7;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493164278L1;false;TPAC,FULJ,ILQD
2021-12-30T14:30:51.684Z;ISIN;EZ3H1WV938H0;1.2788016;360T;MONE;CAD;N/A;6.0E7;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493164278L2;false;TPAC,FULJ,ILQD
2021-12-30T14:24:08.153Z;ISIN;EZ2WKLGPG5G8;1.1316525;360T;MONE;USD;N/A;600000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493162315;false;FULJ,ILQD
2021-12-30T14:21:54.924Z;ISIN;EZ1HMHD4YWR4;1.3491617;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493166018L1;false;TPAC,FULJ,ILQD
2021-12-30T14:21:54.924Z;ISIN;EZ9GTG7NSM60;1.3491511;360T;MONE;USD;N/A;1000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493166018L2;false;TPAC,FULJ,ILQD
2021-12-30T14:21:53.195Z;ISIN;EZ2WKLGPG5G8;1.1316144;360T;MONE;USD;N/A;316635.8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493170788L1;false;TPAC,FULJ,ILQD
2021-12-30T14:21:53.195Z;ISIN;EZ2PNSGHTG17;1.13217;360T;MONE;USD;N/A;316635.8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493170788L2;false;TPAC,FULJ,ILQD
2021-12-30T14:20:41.706Z;ISIN;EZ6JP4MPW3Z0;1.5582102;360T;MONE;AUD;N/A;5700000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493168100L1;false;TPAC,FULJ,ILQD
2021-12-30T14:20:41.706Z;ISIN;EZV9QXJ5B041;1.55844;360T;MONE;AUD;N/A;5700000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493168100L2;false;TPAC,FULJ,ILQD
2021-12-30T14:19:54.975Z;ISIN;EZQJ5W3YL4L4;7.504183;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493165957L2;false;TPAC,FULJ,ILQD
2021-12-30T14:19:54.975Z;ISIN;EZR5HP2L2514;7.21361;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493165957L1;false;TPAC,FULJ,ILQD
2021-12-30T14:19:44.758Z;ISIN;EZ5PVBKNBZT3;23.248896;360T;MONE;MXN;N/A;8.0E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493167532L2;false;TPAC,FULJ,ILQD
2021-12-30T14:19:44.758Z;ISIN;EZ83XLVMZ8X9;23.234441;360T;MONE;MXN;N/A;8.0E7;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493167532L1;false;TPAC,FULJ,ILQD
2021-12-30T14:18:59.661Z;ISIN;EZ6BMXB0RNJ5;1.6562;360T;MONE;NZD;N/A;1700000.0;NZD;2022-01-27T00:00:00.000Z;360T;1010000281493167231L2;false;TPAC,FULJ,ILQD
2021-12-30T14:18:59.661Z;ISIN;EZBVGF8QN008;1.656004;360T;MONE;NZD;N/A;1700000.0;NZD;2022-01-27T00:00:00.000Z;360T;1010000281493167231L1;false;TPAC,FULJ,ILQD
2021-12-30T14:16:08.819Z;ISIN;EZ2WKLGPG5G8;1.130579;360T;MONE;USD;N/A;387613.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493169100;false;FULJ,ILQD
2021-12-30T14:15:19.893Z;ISIN;EZ8SL6L69KD1;1.131101;360T;MONE;USD;N/A;1.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493165927L2;false;TPAC,FULJ,ILQD
2021-12-30T14:15:19.893Z;ISIN;EZVSX88J1Z23;1.1308845;360T;MONE;USD;N/A;1.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493165927L1;false;TPAC,FULJ,ILQD
2021-12-30T14:15:00.697Z;ISIN;EZ8SL6L69KD1;1.131041;360T;MONE;USD;N/A;1.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493165872L2;false;TPAC,FULJ,ILQD
2021-12-30T14:15:00.697Z;ISIN;EZVSX88J1Z23;1.130824;360T;MONE;USD;N/A;1.0E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493165872L1;false;TPAC,FULJ,ILQD
2021-12-30T14:13:41.620Z;ISIN;EZ7YK98FCVS8;1.3487258;360T;MONE;USD;N/A;363000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493162573;false;FULJ,ILQD
2021-12-30T14:12:31.891Z;ISIN;EZV7V1N3BRC7;24.8971;360T;MONE;CZK;N/A;2.0E7;CZK;2022-01-27T00:00:00.000Z;360T;1010000281493161593L1;false;TPAC,FULJ,ILQD
2021-12-30T14:12:31.891Z;ISIN;EZZB16DX30Y6;24.91664;360T;MONE;CZK;N/A;2.0E7;CZK;2022-01-27T00:00:00.000Z;360T;1010000281493161593L2;false;TPAC,FULJ,ILQD
2021-12-30T14:12:31.315Z;ISIN;EZBCNLY2S8T4;1.1316579;360T;MONE;USD;N/A;84500.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493161488;false;FULJ,ILQD
2021-12-30T14:11:11.562Z;ISIN;EZ570739B3F2;1.0358878;360T;MONE;CHF;N/A;77000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493160803;false;FULJ,ILQD
2021-12-30T14:08:47.240Z;ISIN;EZ8VW63F3468;1.353745;360T;MONE;SGD;N/A;1.9E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493164156L2;false;TPAC,FULJ,ILQD
2021-12-30T14:08:47.240Z;ISIN;EZ14QL7QY1N2;1.35367;360T;MONE;SGD;N/A;1.9E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493164156L1;false;TPAC,FULJ,ILQD
2021-12-30T14:08:41.438Z;ISIN;EZ8Q74150M81;0.9156719;360T;MONE;CHF;N/A;146000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493159001;false;FULJ,ILQD
2021-12-30T14:08:13.881Z;ISIN;EZ88H5S7YQ44;3974.41;360T;MONE;COP;N/A;4.83E9;COP;2022-01-27T00:00:00.000Z;360T;1010000281493165111L2;false;TPAC,FULJ,ILQD
2021-12-30T14:08:13.881Z;ISIN;EZLBTJVDZ5X8;3971.2;360T;MONE;COP;N/A;4.83E9;COP;2022-01-27T00:00:00.000Z;360T;1010000281493165111L1;false;TPAC,FULJ,ILQD
2021-12-30T14:07:07.001Z;ISIN;EZ5D6X2LB4W0;1.27965;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493159270L2;false;TPAC,FULJ,ILQD
2021-12-30T14:07:07.001Z;ISIN;EZ55RX5WZ6P5;1.2796518;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493159270L1;false;TPAC,FULJ,ILQD
2021-12-30T14:05:17.801Z;ISIN;EZVXNHKJCZS9;1.13008;360T;MONE;USD;N/A;500000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493163286L2;false;TPAC,FULJ,ILQD
2021-12-30T14:05:17.801Z;ISIN;EZVSX88J1Z23;1.1298824;360T;MONE;USD;N/A;500000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493163286L1;false;TPAC,FULJ,ILQD
2021-12-30T14:05:13.383Z;ISIN;EZ5RB573G9L8;842.70902;360T;MONE;CLP;N/A;3.8E8;CLP;2022-01-27T00:00:00.000Z;360T;1010000281493164637L1;false;TPAC,FULJ,ILQD
2021-12-30T14:05:13.383Z;ISIN;EZ8957X7TN79;843.63676;360T;MONE;CLP;N/A;3.8E8;CLP;2022-01-27T00:00:00.000Z;360T;1010000281493164637L2;false;TPAC,FULJ,ILQD
2021-12-30T14:04:43.511Z;ISIN;EZVXNHKJCZS9;1.13005;360T;MONE;USD;N/A;240000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493163057L1;false;TPAC,FULJ,ILQD
2021-12-30T14:04:43.511Z;ISIN;EZ3PK4N5LSD0;1.1637555;360T;MONE;USD;N/A;240000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493163057L2;false;TPAC,FULJ,ILQD
2021-12-30T14:03:52.548Z;ISIN;EZ3PK4N5LSD0;1.163053;360T;MONE;USD;N/A;2200000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493163026L2;false;TPAC,FULJ,ILQD
2021-12-30T14:03:52.548Z;ISIN;EZ12LL3XP9J4;1.162872;360T;MONE;USD;N/A;2200000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493163026L1;false;TPAC,FULJ,ILQD
2021-12-30T14:03:25.969Z;ISIN;EZ7LCYF20038;20.528811;360T;MONE;MXN;N/A;1600000.0;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493162994L1;false;TPAC,FULJ,ILQD
2021-12-30T14:03:25.969Z;ISIN;EZ3JGCZXV1J2;20.54088;360T;MONE;MXN;N/A;1600000.0;MXN;2022-01-27T00:00:00.000Z;360T;1010000281493162994L2;false;TPAC,FULJ,ILQD
2021-12-30T14:03:20.098Z;ISIN;EZVYS7KR6HB8;15.913617;360T;MONE;ZAR;N/A;2.25E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493162758L1;false;TPAC,FULJ,ILQD
2021-12-30T14:03:20.098Z;ISIN;EZ5TPXTTQ5X5;15.9221;360T;MONE;ZAR;N/A;2.25E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493162758L2;false;TPAC,FULJ,ILQD
2021-12-30T14:02:32.084Z;ISIN;EZ7M9F70FC75;6.37565;360T;MONE;CNY;N/A;1.6E8;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493162250L2;false;TPAC,FULJ,ILQD
2021-12-30T14:02:32.084Z;ISIN;EZV05CPF2239;6.369811;360T;MONE;CNY;N/A;1.6E8;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493162250L1;false;TPAC,FULJ,ILQD
