Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-11T15:40:23.222Z;ISIN;EZTKZVXQMRL4;7.08892;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571312954L2;false;TPAC,FULJ,ILQD
2022-11-11T15:40:23.222Z;ISIN;EZ8R9HTVV6B8;7.08945;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571312954L1;false;TPAC,FULJ,ILQD
2022-11-11T15:39:53.865Z;ISIN;EZ5FWVBS84K8;0.9494894;360T;MONE;CHF;N/A;1.3E8;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571312911L1;false;TPAC,FULJ,ILQD
2022-11-11T15:39:53.865Z;ISIN;EZ1VTN0Q65V2;0.94939;360T;MONE;CHF;N/A;1.3E8;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571312911L2;false;TPAC,FULJ,ILQD
2022-11-11T15:39:02.379Z;ISIN;EZ4P402KG5F1;0.6683302;360T;MONE;USD;N/A;9.3E7;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571312783L1;false;TPAC,FULJ,ILQD
2022-11-11T15:39:02.379Z;ISIN;EZJZY3VCMZR8;0.66835;360T;MONE;USD;N/A;9.3E7;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571312783L2;false;TPAC,FULJ,ILQD
2022-11-11T15:38:46.965Z;ISIN;EZ842G7NCDY5;1.042957;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571306743L2;false;TPAC,FULJ,ILQD
2022-11-11T15:38:46.965Z;ISIN;EZ9Z2CN3XMQ1;1.031;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571306743L1;false;TPAC,FULJ,ILQD
2022-11-11T15:37:55.561Z;ISIN;EZCGTGNQL444;23.57398;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571312712L1;false;TPAC,FULJ,ILQD
2022-11-11T15:37:55.561Z;ISIN;EZK5FGG54898;23.576;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571312712L2;false;TPAC,FULJ,ILQD
2022-11-11T15:34:56.176Z;ISIN;EZ842G7NCDY5;1.043471;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571306117L2;false;TPAC,FULJ,ILQD
2022-11-11T15:34:56.176Z;ISIN;EZ9Z2CN3XMQ1;1.03151;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571306117L1;false;TPAC,FULJ,ILQD
2022-11-11T15:33:45.861Z;ISIN;EZ842G7NCDY5;1.043262;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571305997L2;false;TPAC,FULJ,ILQD
2022-11-11T15:33:45.861Z;ISIN;EZ9Z2CN3XMQ1;1.0313;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571305997L1;false;TPAC,FULJ,ILQD
2022-11-11T15:31:34.182Z;ISIN;EZCD4YWW76J1;1.0378159;360T;MONE;USD;N/A;1500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571246104;false;FULJ,ILQD
2022-11-11T15:31:34.182Z;ISIN;EZCD4YWW76J1;1.0380159;360T;MONE;USD;N/A;1500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571246122;false;FULJ,ILQD
2022-11-11T15:20:37.083Z;ISIN;EZ6ZG4FXL2S4;137.6869;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571304068L2;false;TPAC,FULJ,ILQD
2022-11-11T15:20:37.083Z;ISIN;EZB4P0987346;139.405;360T;MONE;JPY;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571304068L1;false;TPAC,FULJ,ILQD
2022-11-11T15:17:21.977Z;ISIN;EZ9THB01FY39;142.86688;360T;MONE;JPY;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571304048L2;false;TPAC,FULJ,ILQD
2022-11-11T15:17:21.977Z;ISIN;EZ4W2DGYXX62;143.586;360T;MONE;JPY;N/A;1.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571304048L1;false;TPAC,FULJ,ILQD
2022-11-11T15:15:51.817Z;ISIN;EZ6ZG4FXL2S4;137.6089;360T;MONE;JPY;N/A;1.5E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571303984L2;false;TPAC,FULJ,ILQD
2022-11-11T15:15:51.817Z;ISIN;EZB4P0987346;139.326;360T;MONE;JPY;N/A;1.5E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571303984L1;false;TPAC,FULJ,ILQD
2022-11-11T15:15:19.174Z;ISIN;EZ5VQMTX7B55;1.036286;360T;MONE;USD;N/A;200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571309014;false;FULJ,ILQD
2022-11-11T15:14:45.566Z;ISIN;EZ6LY2THY103;0.942233;360T;MONE;CHF;N/A;1450000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571299348;false;FULJ,ILQD
2022-11-11T15:08:28.311Z;ISIN;EZ1X3XHYHK08;1.028551;360T;MONE;USD;N/A;321521.56;USD;2022-12-09T00:00:00.000Z;360T;1010000281571304831;false;FULJ,ILQD
2022-11-11T15:07:37.136Z;ISIN;EZ57PT6BMWB1;0.87614;360T;MONE;GBP;N/A;1800000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571303243L1;false;TPAC,FULJ,ILQD
2022-11-11T15:07:37.136Z;ISIN;EZQL7LPC8F97;0.890893;360T;MONE;GBP;N/A;1880000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571303243L2;false;TPAC,FULJ,ILQD
2022-11-11T15:06:35.454Z;ISIN;EZZ871Q1P368;1.0291677;360T;MONE;USD;N/A;8.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571302578L1;false;TPAC,FULJ,ILQD
2022-11-11T15:06:35.454Z;ISIN;EZ9Z2CN3XMQ1;1.02924;360T;MONE;USD;N/A;8.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571302578L2;false;TPAC,FULJ,ILQD
2022-11-11T15:04:51.769Z;ISIN;EZB4P0987346;139.287;360T;MONE;JPY;N/A;1.05E10;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571302324L2;false;TPAC,FULJ,ILQD
2022-11-11T15:04:51.769Z;ISIN;EZRJ7HWSCD96;139.30286;360T;MONE;JPY;N/A;1.05E10;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571302324L1;false;TPAC,FULJ,ILQD
2022-11-11T15:04:19.170Z;ISIN;EZ01TCB5JMY4;0.9770217;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571302080L1;false;TPAC,FULJ,ILQD
2022-11-11T15:04:19.170Z;ISIN;EZ8V6Q34GFQ2;0.9770272;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571302080L2;false;TPAC,FULJ,ILQD
2022-11-11T15:04:11.740Z;ISIN;EZ879J8KGFF7;1.0371151;360T;MONE;USD;N/A;6.76E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571245750;false;FULJ,ILQD
2022-11-11T15:03:42.256Z;ISIN;EZ2X8SX16SB5;0.9774942;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571301641;false;FULJ,ILQD
2022-11-11T15:03:42.023Z;ISIN;EZF7W3VGXDD2;17.284393;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571302146L1;false;TPAC,FULJ,ILQD
2022-11-11T15:03:42.023Z;ISIN;EZKKQPW6LNC8;17.2857;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571302146L2;false;TPAC,FULJ,ILQD
2022-11-11T15:02:54.459Z;ISIN;EZ8YTLXC9TQ3;1.034967;360T;MONE;USD;N/A;432000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571302065;false;FULJ,ILQD
2022-11-11T15:02:53.242Z;ISIN;EZN1MN71Z7D6;9.9563525;360T;MONE;NOK;N/A;9000000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571302036L1;false;TPAC,FULJ,ILQD
2022-11-11T15:02:53.242Z;ISIN;EZ4TX3LKMKD4;9.9559;360T;MONE;NOK;N/A;9000000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571302036L2;false;TPAC,FULJ,ILQD
2022-11-11T15:00:35.037Z;ISIN;EZ98HCLFVWZ8;1.037513;360T;MONE;USD;N/A;822575.2;USD;2022-12-09T00:00:00.000Z;360T;1010000281571295047;false;FULJ,ILQD
2022-11-11T15:00:22.698Z;ISIN;EZDWWKC01BP1;0.8758858;360T;MONE;GBP;N/A;7208.83;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571299083;false;FULJ,ILQD
2022-11-11T14:58:16.141Z;ISIN;EZZ871Q1P368;1.028719;360T;MONE;USD;N/A;230000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571301446;false;FULJ,ILQD
2022-11-11T14:54:51.800Z;ISIN;EZ23966FCXY1;0.975735;360T;MONE;CHF;N/A;2000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571295576;false;FULJ,ILQD
2022-11-11T14:49:35.006Z;ISIN;EZZ871Q1P368;1.0286475;360T;MONE;USD;N/A;500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571296506;false;FULJ,ILQD
2022-11-11T14:47:54.615Z;ISIN;EZDWWKC01BP1;0.876527;360T;MONE;GBP;N/A;3248.46;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571297640;false;FULJ,ILQD
2022-11-11T14:46:56.351Z;ISIN;EZ48ZG12TBJ9;1.0292423;360T;MONE;USD;N/A;200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571294268;false;FULJ,ILQD
2022-11-11T14:45:09.029Z;ISIN;EZZ871Q1P368;1.027456;360T;MONE;USD;N/A;1500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571297575;false;FULJ,ILQD
2022-11-11T14:44:18.812Z;ISIN;EZCWNGBMNXQ2;143.43706;360T;MONE;JPY;N/A;5000000.0;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571291597;false;FULJ,ILQD
2022-11-11T14:41:50.643Z;ISIN;EZ8V6Q34GFQ2;0.9782236;360T;MONE;CHF;N/A;20000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571293713;false;FULJ,ILQD
2022-11-11T14:41:21.085Z;ISIN;EZ53TNCM5S74;10.7003823;360T;MONE;SEK;N/A;250000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571293641;false;FULJ,ILQD
2022-11-11T14:40:45.249Z;ISIN;EZ0DFPD2V929;8.0565592;360T;MONE;HKD;N/A;110000.0;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571293086;false;FULJ,ILQD
2022-11-11T14:39:59.070Z;ISIN;EZ5RR2ZC7T49;143.4119;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571294575L2;false;TPAC,FULJ,ILQD
2022-11-11T14:39:59.070Z;ISIN;EZ4W2DGYXX62;143.505;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571294575L1;false;TPAC,FULJ,ILQD
2022-11-11T14:39:49.064Z;ISIN;EZGD5Q3PCJ07;1.0427433;360T;MONE;USD;N/A;350000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571292743;false;FULJ,ILQD
2022-11-11T14:37:04.872Z;ISIN;EZDWWKC01BP1;0.8767989;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571291636L2;false;TPAC,FULJ,ILQD
2022-11-11T14:37:04.872Z;ISIN;EZWFG6DHJ6Z6;0.8767704;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571291636L1;false;TPAC,FULJ,ILQD
2022-11-11T14:34:09.772Z;ISIN;EZDWWKC01BP1;0.8772401;360T;MONE;GBP;N/A;1.0E8;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571294793L2;false;TPAC,FULJ,ILQD
2022-11-11T14:34:09.772Z;ISIN;EZWFG6DHJ6Z6;0.8771174;360T;MONE;GBP;N/A;1.0E8;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571294793L1;false;TPAC,FULJ,ILQD
2022-11-11T14:33:35.855Z;ISIN;EZL61NX0T3Z5;1.5437178;360T;MONE;AUD;N/A;2.24E7;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571290512L1;false;TPAC,FULJ,ILQD
2022-11-11T14:33:35.855Z;ISIN;EZLRXWT742W7;1.54378;360T;MONE;AUD;N/A;2.24E7;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571290512L2;false;TPAC,FULJ,ILQD
2022-11-11T14:33:05.422Z;ISIN;EZCD4YWW76J1;1.0354728;360T;MONE;USD;N/A;13000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571285408;false;FULJ,ILQD
2022-11-11T14:32:37.940Z;ISIN;EZ5JHHVCCLH5;1.109985;360T;MONE;CHF;N/A;69000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571285075;false;FULJ,ILQD
2022-11-11T14:32:06.188Z;ISIN;EZB6KQ3YZKJ1;0.00682758;360T;MONE;CHF;N/A;637000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571284383;false;FULJ,ILQD
2022-11-11T14:31:49.922Z;ISIN;EZTD521X5ML9;0.120407;360T;MONE;CHF;N/A;320000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571284271;false;FULJ,ILQD
2022-11-11T14:31:29.461Z;ISIN;EZ1X3XHYHK08;1.0295018;360T;MONE;USD;N/A;258860.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571295631;false;FULJ,ILQD
2022-11-11T14:31:23.800Z;ISIN;EZ1LMVVXD8N2;0.630844;360T;MONE;CHF;N/A;663000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571284116;false;FULJ,ILQD
2022-11-11T14:31:01.555Z;ISIN;EZP07038CL14;1.6975774;360T;MONE;NZD;N/A;4500000.0;NZD;2022-12-09T00:00:00.000Z;360T;1010000281571289092L1;false;TPAC,FULJ,ILQD
2022-11-11T14:31:01.555Z;ISIN;EZBPMGKTH465;1.69765;360T;MONE;NZD;N/A;4500000.0;NZD;2022-12-09T00:00:00.000Z;360T;1010000281571289092L2;false;TPAC,FULJ,ILQD
2022-11-11T14:30:53.761Z;ISIN;EZCWNGBMNXQ2;143.65808;360T;MONE;JPY;N/A;1.2E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571294012L1;false;TPAC,FULJ,ILQD
2022-11-11T14:30:53.761Z;ISIN;EZ4W2DGYXX62;143.652;360T;MONE;JPY;N/A;1.2E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571294012L2;false;TPAC,FULJ,ILQD
2022-11-11T14:30:52.509Z;ISIN;EZV5NQDHNZQ2;8.112829;360T;MONE;HKD;N/A;300000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571283973;false;FULJ,ILQD
2022-11-11T14:30:30.667Z;ISIN;EZ7N23HCY3P4;1.425602;360T;MONE;SGD;N/A;533000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571283646;false;FULJ,ILQD
2022-11-11T14:30:29.621Z;ISIN;EZ7DM09FTDF4;392.63;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-09T00:00:00.000Z;360T;1010000281571289714L2;false;TPAC,FULJ,ILQD
2022-11-11T14:30:29.621Z;ISIN;EZJ71066Y1Z3;392.4907;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-09T00:00:00.000Z;360T;1010000281571289714L1;false;TPAC,FULJ,ILQD
2022-11-11T14:30:08.836Z;ISIN;EZ1X3XHYHK08;1.0298807;360T;MONE;USD;N/A;5.0025E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571294492L2;false;TPAC,FULJ,ILQD
2022-11-11T14:30:08.836Z;ISIN;EZZ871Q1P368;1.0297376;360T;MONE;USD;N/A;5.0E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571294492L1;false;TPAC,FULJ,ILQD
2022-11-11T14:29:43.213Z;ISIN;EZLMD1YTFKP6;7.149792;360T;MONE;JPY;N/A;3.2E7;MXN;2022-12-09T00:00:00.000Z;360T;1010000281571288123L1;false;TPAC,FULJ,ILQD
2022-11-11T14:29:43.213Z;ISIN;EZLVCFBJGGX1;7.1478;360T;MONE;JPY;N/A;3.2E7;MXN;2022-12-09T00:00:00.000Z;360T;1010000281571288123L2;false;TPAC,FULJ,ILQD
2022-11-11T14:29:21.530Z;ISIN;EZDWWKC01BP1;0.8765377;360T;MONE;GBP;N/A;1.419E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571292580L1;false;TPAC,FULJ,ILQD
2022-11-11T14:29:21.530Z;ISIN;EZ57PT6BMWB1;0.87658;360T;MONE;GBP;N/A;1.4E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571292580L2;false;TPAC,FULJ,ILQD
2022-11-11T14:28:03.043Z;ISIN;EZ7BC1YWQ4Q8;101.27736;360T;MONE;JPY;N/A;1300000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571287484L1;false;TPAC,FULJ,ILQD
2022-11-11T14:28:03.043Z;ISIN;EZMV49DPCJX9;101.27;360T;MONE;JPY;N/A;1300000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571287484L2;false;TPAC,FULJ,ILQD
2022-11-11T14:27:32.532Z;ISIN;EZ93CDH0DWJ9;17.79361;360T;MONE;JPY;N/A;9500000.0;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571287470L2;false;TPAC,FULJ,ILQD
2022-11-11T14:27:32.532Z;ISIN;EZJ46Q9QFLW1;17.79538;360T;MONE;JPY;N/A;9500000.0;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571287470L1;false;TPAC,FULJ,ILQD
2022-11-11T14:26:44.623Z;ISIN;EZ4GHD99GHR3;24.29771;360T;MONE;CZK;N/A;1.6E7;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571286835L2;false;TPAC,FULJ,ILQD
2022-11-11T14:26:44.623Z;ISIN;EZKKF1N5W872;24.282;360T;MONE;CZK;N/A;1.6E7;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571286835L1;false;TPAC,FULJ,ILQD
2022-11-11T14:25:51.766Z;ISIN;EZNY3Z9HPVG7;86.261;360T;MONE;HUF;N/A;7.0E7;HUF;2022-12-09T00:00:00.000Z;360T;1010000281571286346L2;false;TPAC,FULJ,ILQD
2022-11-11T14:25:51.766Z;ISIN;EZT3DC78WF48;86.236;360T;MONE;HUF;N/A;7.0E7;HUF;2022-12-09T00:00:00.000Z;360T;1010000281571286346L1;false;TPAC,FULJ,ILQD
2022-11-11T14:25:19.223Z;ISIN;EZHP2TBR1S98;18.53871;360T;MONE;TRY;N/A;1.65E7;TRY;2022-12-09T00:00:00.000Z;360T;1010000281571289048L1;false;TPAC,FULJ,ILQD
2022-11-11T14:25:19.223Z;ISIN;EZ32X8Y606B4;18.543301;360T;MONE;TRY;N/A;1.65E7;TRY;2022-12-09T00:00:00.000Z;360T;1010000281571289048L2;false;TPAC,FULJ,ILQD
2022-11-11T14:24:24.103Z;ISIN;EZKKQPW6LNC8;17.30332;360T;MONE;ZAR;N/A;1.05E7;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571289002L2;false;TPAC,FULJ,ILQD
2022-11-11T14:24:24.103Z;ISIN;EZF7W3VGXDD2;17.301976;360T;MONE;ZAR;N/A;1.05E7;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571289002L1;false;TPAC,FULJ,ILQD
2022-11-11T14:23:38.178Z;ISIN;EZ9Z2CN3XMQ1;1.03024;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571288693L2;false;TPAC,FULJ,ILQD
2022-11-11T14:23:38.178Z;ISIN;EZZ871Q1P368;1.030167;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571288693L1;false;TPAC,FULJ,ILQD
2022-11-11T14:23:24.219Z;ISIN;EZ8V6Q34GFQ2;0.979611;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571283176L2;false;TPAC,FULJ,ILQD
2022-11-11T14:23:24.219Z;ISIN;EZ01TCB5JMY4;0.9793254;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571283176L1;false;TPAC,FULJ,ILQD
2022-11-11T14:21:48.879Z;ISIN;EZN1MN71Z7D6;9.9365082;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571288375L1;false;TPAC,FULJ,ILQD
2022-11-11T14:21:48.879Z;ISIN;EZ4TX3LKMKD4;9.93609;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571288375L2;false;TPAC,FULJ,ILQD
2022-11-11T14:21:31.231Z;ISIN;EZ6JQ66430V5;1.3270459;360T;MONE;CAD;N/A;3200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571258598;false;FULJ,ILQD
2022-11-11T14:20:58.387Z;ISIN;EZB4P0987346;139.435;360T;MONE;JPY;N/A;9.0E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571287996L2;false;TPAC,FULJ,ILQD
2022-11-11T14:20:58.387Z;ISIN;EZRJ7HWSCD96;139.45074;360T;MONE;JPY;N/A;9.0E8;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571287996L1;false;TPAC,FULJ,ILQD
2022-11-11T14:19:36.187Z;ISIN;EZ2VZJBM27W7;1.0324388;360T;MONE;USD;N/A;200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571287616;false;FULJ,ILQD
2022-11-11T14:15:18.877Z;ISIN;EZ9Z2CN3XMQ1;1.0312;360T;MONE;USD;N/A;3000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571287910L1;false;TPAC,FULJ,ILQD
2022-11-11T14:15:18.877Z;ISIN;EZ9YS4BVCG73;1.0404239;360T;MONE;USD;N/A;3000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571287910L2;false;TPAC,FULJ,ILQD
2022-11-11T14:15:11.825Z;ISIN;EZDWWKC01BP1;0.876232;360T;MONE;GBP;N/A;58900.82;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571284483;false;FULJ,ILQD
2022-11-11T14:13:22.264Z;ISIN;EZCWNGBMNXQ2;143.70786;360T;MONE;JPY;N/A;7000000.0;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571281762;false;FULJ,ILQD
2022-11-11T14:13:00.384Z;ISIN;EZCWNGBMNXQ2;143.75711;360T;MONE;JPY;N/A;3.6283952E7;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571286825L1;false;TPAC,FULJ,ILQD
2022-11-11T14:13:00.384Z;ISIN;EZ5Y8CV5R4X2;143.66848;360T;MONE;JPY;N/A;3.6283952E7;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571286825L2;false;TPAC,FULJ,ILQD
2022-11-11T14:12:56.709Z;ISIN;EZ67PNNS7D63;1.3693262;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571286656L2;false;TPAC,FULJ,ILQD
2022-11-11T14:12:56.709Z;ISIN;EZ20P6Q08CY9;1.3681316;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571286656L1;false;TPAC,FULJ,ILQD
2022-11-11T14:12:52.609Z;ISIN;EZ8V6Q34GFQ2;0.9789546;360T;MONE;CHF;N/A;930720.21;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571286634L1;false;TPAC,FULJ,ILQD
2022-11-11T14:12:52.609Z;ISIN;EZVDL9LSVX33;0.9784711;360T;MONE;CHF;N/A;930720.21;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571286634L2;false;TPAC,FULJ,ILQD
2022-11-11T14:12:47.979Z;ISIN;EZ8M9RSZDVH6;0.8771544;360T;MONE;GBP;N/A;1820771.05;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571286510L2;false;TPAC,FULJ,ILQD
2022-11-11T14:12:47.979Z;ISIN;EZDWWKC01BP1;0.8766172;360T;MONE;GBP;N/A;1820771.05;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571286510L1;false;TPAC,FULJ,ILQD
2022-11-11T14:11:44.059Z;ISIN;EZ3KN7DYYVK2;7.2107068;360T;MONE;DKK;N/A;4.5E7;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571286374L1;false;TPAC,FULJ,ILQD
2022-11-11T14:11:44.059Z;ISIN;EZ2SHMJ715W3;7.21014;360T;MONE;DKK;N/A;4.5E7;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571286374L2;false;TPAC,FULJ,ILQD
2022-11-11T14:11:01.221Z;ISIN;EZTKZVXQMRL4;7.09104;360T;MONE;CNY;N/A;2.51E7;CNY;2022-12-09T00:00:00.000Z;360T;1010000281571286147L2;false;TPAC,FULJ,ILQD
2022-11-11T14:11:01.221Z;ISIN;EZ8R9HTVV6B8;7.091594;360T;MONE;CNY;N/A;2.51E7;CNY;2022-12-09T00:00:00.000Z;360T;1010000281571286147L1;false;TPAC,FULJ,ILQD
2022-11-11T14:10:18.126Z;ISIN;EZBCPB9P8KT5;4.897054;360T;MONE;RON;N/A;1000000.0;RON;2022-12-09T00:00:00.000Z;360T;1010000281571280932L2;false;TPAC,FULJ,ILQD
2022-11-11T14:10:18.126Z;ISIN;EZN7DM8W3CC6;4.892484;360T;MONE;RON;N/A;1000000.0;RON;2022-12-09T00:00:00.000Z;360T;1010000281571280932L1;false;TPAC,FULJ,ILQD
2022-11-11T14:09:50.872Z;ISIN;EZZ871Q1P368;1.0317282;360T;MONE;USD;N/A;80000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571284418;false;FULJ,ILQD
2022-11-11T14:08:26.862Z;ISIN;EZ77843LTZM9;7.189316;360T;MONE;DKK;N/A;3.0E8;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571286623L2;false;TPAC,FULJ,ILQD
2022-11-11T14:08:26.862Z;ISIN;EZ2SHMJ715W3;7.20573;360T;MONE;DKK;N/A;3.0E8;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571286623L1;false;TPAC,FULJ,ILQD
2022-11-11T14:07:39.670Z;ISIN;EZ66WRR8XTB4;138.8481;360T;MONE;JPY;N/A;3.5E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571280526L2;false;TPAC,FULJ,ILQD
2022-11-11T14:07:39.670Z;ISIN;EZB4P0987346;139.287;360T;MONE;JPY;N/A;3.5E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571280526L1;false;TPAC,FULJ,ILQD
