Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-10T13:33:28.570Z;ISIN;EZLJK1KNB909;15.279842;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479730206;false;FULJ,ILQD
2021-11-10T13:31:42.867Z;ISIN;EZV5TKMVN532;1.1538808;360T;MONE;USD;N/A;25533.2;USD;2021-12-08T00:00:00.000Z;360T;1010000281479726994;false;FULJ,ILQD
2021-11-10T13:30:54.356Z;ISIN;EZ2J8L74R860;1.43659;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479728553L2;false;TPAC,FULJ,ILQD
2021-11-10T13:30:54.356Z;ISIN;EZ9GSHDTDHP1;1.4365412;360T;MONE;CAD;N/A;1000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479728553L1;false;TPAC,FULJ,ILQD
2021-11-10T13:30:48.324Z;ISIN;EZ8RP4N7TWT1;1.154507;360T;MONE;USD;N/A;1.00031E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727543L2;false;TPAC,FULJ,ILQD
2021-11-10T13:30:48.324Z;ISIN;EZ5M8XM8H4M3;1.153862;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727543L1;false;TPAC,FULJ,ILQD
2021-11-10T13:29:48.273Z;ISIN;EZBDN3V97GQ4;0.855792;360T;MONE;GBP;N/A;1.2E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479726787L2;false;TPAC,FULJ,ILQD
2021-11-10T13:29:48.273Z;ISIN;EZ225KN36919;0.85553;360T;MONE;GBP;N/A;1.2045E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479726787L1;false;TPAC,FULJ,ILQD
2021-11-10T13:28:07.612Z;ISIN;EZ354M4HZ9S6;23.51689;360T;MONE;MXN;N/A;2.5E7;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479726017L2;false;TPAC,FULJ,ILQD
2021-11-10T13:28:07.612Z;ISIN;EZ3PXB007YL3;23.4923701;360T;MONE;MXN;N/A;2.5E7;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479726017L1;false;TPAC,FULJ,ILQD
2021-11-10T13:26:56.771Z;ISIN;EZVNG7NMMMF8;20.336894;360T;MONE;MXN;N/A;3.0288E7;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479725904L1;false;TPAC,FULJ,ILQD
2021-11-10T13:26:56.771Z;ISIN;EZ9PZTS263X8;20.342764;360T;MONE;MXN;N/A;3.0E7;MXN;2021-12-08T00:00:00.000Z;360T;1010000281479725904L2;false;TPAC,FULJ,ILQD
2021-11-10T13:26:12.429Z;ISIN;EZVYCLSXTV55;1.3461532;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728714L2;false;TPAC,FULJ,ILQD
2021-11-10T13:26:12.429Z;ISIN;EZ92FHPNC5P2;1.3509;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728714L1;false;TPAC,FULJ,ILQD
2021-11-10T13:25:37.754Z;ISIN;EZ92FHPNC5P2;1.3507;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728498L1;false;TPAC,FULJ,ILQD
2021-11-10T13:25:37.754Z;ISIN;EZ84M7DNPL44;1.3464069;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728356L2;false;TPAC,FULJ,ILQD
2021-11-10T13:25:37.754Z;ISIN;EZ92FHPNC5P2;1.3507;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728356L1;false;TPAC,FULJ,ILQD
2021-11-10T13:25:37.754Z;ISIN;EZ84M7DNPL44;1.3464069;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728498L2;false;TPAC,FULJ,ILQD
2021-11-10T13:25:06.364Z;ISIN;EZ58S5HH3TN8;1.3467347;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728143L2;false;TPAC,FULJ,ILQD
2021-11-10T13:25:06.364Z;ISIN;EZ92FHPNC5P2;1.35038;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728143L1;false;TPAC,FULJ,ILQD
2021-11-10T13:25:06.364Z;ISIN;EZ58S5HH3TN8;1.3467347;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728168L2;false;TPAC,FULJ,ILQD
2021-11-10T13:25:06.364Z;ISIN;EZ92FHPNC5P2;1.35038;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479728168L1;false;TPAC,FULJ,ILQD
2021-11-10T13:24:57.243Z;ISIN;EZ24KK6GYPM0;1.15572;360T;MONE;USD;N/A;4.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479726455L1;false;TPAC,FULJ,ILQD
2021-11-10T13:24:57.243Z;ISIN;EZN1SHRYFB89;1.158548;360T;MONE;USD;N/A;4.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479726455L2;false;TPAC,FULJ,ILQD
2021-11-10T13:24:46.023Z;ISIN;EZ89BGNDB5W3;113.26245;360T;MONE;JPY;N/A;2.4E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479724775L2;false;TPAC,FULJ,ILQD
2021-11-10T13:24:46.023Z;ISIN;EZ7LTC4F44N8;113.264;360T;MONE;JPY;N/A;2.4027E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479724775L1;false;TPAC,FULJ,ILQD
2021-11-10T13:24:29.871Z;ISIN;EZ92FHPNC5P2;1.3504;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727897L1;false;TPAC,FULJ,ILQD
2021-11-10T13:24:29.871Z;ISIN;EZJZGSSCG218;1.3473367;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727897L2;false;TPAC,FULJ,ILQD
2021-11-10T13:24:09.766Z;ISIN;EZ39V5BZSNP3;1.1563615;360T;MONE;USD;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479725861L2;false;TPAC,FULJ,ILQD
2021-11-10T13:24:09.766Z;ISIN;EZ24KK6GYPM0;1.1557;360T;MONE;USD;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479725861L1;false;TPAC,FULJ,ILQD
2021-11-10T13:23:49.672Z;ISIN;EZ92FHPNC5P2;1.35047;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727792L1;false;TPAC,FULJ,ILQD
2021-11-10T13:23:49.672Z;ISIN;EZBBTJ4YQLZ1;1.3480586;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727792L2;false;TPAC,FULJ,ILQD
2021-11-10T13:23:49.672Z;ISIN;EZ92FHPNC5P2;1.35047;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727816L1;false;TPAC,FULJ,ILQD
2021-11-10T13:23:49.672Z;ISIN;EZBBTJ4YQLZ1;1.3480586;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727816L2;false;TPAC,FULJ,ILQD
2021-11-10T13:23:14.407Z;ISIN;EZ92FHPNC5P2;1.35057;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727782L1;false;TPAC,FULJ,ILQD
2021-11-10T13:23:14.407Z;ISIN;EZPS6X6TQD06;1.3488054;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479727782L2;false;TPAC,FULJ,ILQD
2021-11-10T13:22:39.007Z;ISIN;EZ63P8LTN4W4;0.855592;360T;MONE;GBP;N/A;30000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479724525;false;FULJ,ILQD
2021-11-10T13:22:27.546Z;ISIN;EZ2XY7WF8059;9.964195;360T;MONE;SEK;N/A;3.5E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479725281L1;false;TPAC,FULJ,ILQD
2021-11-10T13:22:27.546Z;ISIN;EZ1C3HRFJNB0;9.9643;360T;MONE;SEK;N/A;3.5E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479725281L2;false;TPAC,FULJ,ILQD
2021-11-10T13:22:04.401Z;ISIN;EZV5TKMVN532;1.1555016;360T;MONE;USD;N/A;200000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724425;false;FULJ,ILQD
2021-11-10T13:21:41.360Z;ISIN;EZ5MB7FX5R92;130.89618;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479724033L1;false;TPAC,FULJ,ILQD
2021-11-10T13:21:41.360Z;ISIN;EZ51RLKBQ892;130.898;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479724033L2;false;TPAC,FULJ,ILQD
2021-11-10T13:21:14.389Z;ISIN;EZ69NKY0S878;1.3494078;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479726220L2;false;TPAC,FULJ,ILQD
2021-11-10T13:21:14.389Z;ISIN;EZ92FHPNC5P2;1.35065;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479726220L1;false;TPAC,FULJ,ILQD
2021-11-10T13:20:39.885Z;ISIN;EZ92FHPNC5P2;1.35086;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479723917L2;false;TPAC,FULJ,ILQD
2021-11-10T13:20:39.885Z;ISIN;EZ3T6WWXDM61;1.350857;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479723917L1;false;TPAC,FULJ,ILQD
2021-11-10T13:20:17.802Z;ISIN;EZ1BPWLNN4B6;1.2436354;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479723705L1;false;TPAC,FULJ,ILQD
2021-11-10T13:20:17.802Z;ISIN;EZ5N7HKK8664;1.24364;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479723705L2;false;TPAC,FULJ,ILQD
2021-11-10T13:20:09.083Z;ISIN;EZV5TKMVN532;1.1556205;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479723871L1;false;TPAC,FULJ,ILQD
2021-11-10T13:20:09.083Z;ISIN;EZ24KK6GYPM0;1.15566;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479723871L2;false;TPAC,FULJ,ILQD
2021-11-10T13:19:46.684Z;ISIN;EZ5N7HKK8664;1.2436;360T;MONE;CAD;N/A;2.39E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479725460L2;false;TPAC,FULJ,ILQD
2021-11-10T13:19:46.684Z;ISIN;EZ1BPWLNN4B6;1.2435943;360T;MONE;CAD;N/A;2.39E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479725460L1;false;TPAC,FULJ,ILQD
2021-11-10T13:19:35.570Z;ISIN;EZ92FHPNC5P2;1.35102;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479725192L1;false;TPAC,FULJ,ILQD
2021-11-10T13:19:35.570Z;ISIN;EZC3MXQ7D549;1.3503329;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479725233L2;false;TPAC,FULJ,ILQD
2021-11-10T13:19:35.570Z;ISIN;EZ92FHPNC5P2;1.35102;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479725233L1;false;TPAC,FULJ,ILQD
2021-11-10T13:19:35.570Z;ISIN;EZC3MXQ7D549;1.3503329;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479725192L2;false;TPAC,FULJ,ILQD
2021-11-10T13:19:10.746Z;ISIN;EZ92FHPNC5P2;1.35094;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724967L1;false;TPAC,FULJ,ILQD
2021-11-10T13:19:10.746Z;ISIN;EZ7G256F9FH1;1.350748;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724967L2;false;TPAC,FULJ,ILQD
2021-11-10T13:18:32.530Z;ISIN;EZQQ93YQ7T55;1.3510815;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724640L2;false;TPAC,FULJ,ILQD
2021-11-10T13:18:32.530Z;ISIN;EZ92FHPNC5P2;1.35094;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724640L1;false;TPAC,FULJ,ILQD
2021-11-10T13:18:32.530Z;ISIN;EZQQ93YQ7T55;1.3510815;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724651L2;false;TPAC,FULJ,ILQD
2021-11-10T13:18:32.530Z;ISIN;EZ92FHPNC5P2;1.35094;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724651L1;false;TPAC,FULJ,ILQD
2021-11-10T13:18:31.663Z;ISIN;EZ5GSZPY9466;1.1582218;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479722124L2;false;TPAC,FULJ,ILQD
2021-11-10T13:18:31.663Z;ISIN;EZ24KK6GYPM0;1.15571;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479722124L1;false;TPAC,FULJ,ILQD
2021-11-10T13:18:04.806Z;ISIN;EZ2ZWDRH8NN8;1.3515006;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724506L2;false;TPAC,FULJ,ILQD
2021-11-10T13:18:04.806Z;ISIN;EZ92FHPNC5P2;1.35106;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724506L1;false;TPAC,FULJ,ILQD
2021-11-10T13:17:26.095Z;ISIN;EZ2F53ZXZ330;1.351521;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724395L2;false;TPAC,FULJ,ILQD
2021-11-10T13:17:26.095Z;ISIN;EZ92FHPNC5P2;1.35087;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479724395L1;false;TPAC,FULJ,ILQD
2021-11-10T13:17:13.834Z;ISIN;EZV5TKMVN532;1.155626;360T;MONE;USD;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479723557L1;false;TPAC,FULJ,ILQD
2021-11-10T13:17:13.834Z;ISIN;EZ321X85YRF5;1.1560549;360T;MONE;USD;N/A;1.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479723557L2;false;TPAC,FULJ,ILQD
2021-11-10T13:16:06.821Z;ISIN;EZV5TKMVN532;1.1557308;360T;MONE;USD;N/A;20000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479723282;false;FULJ,ILQD
2021-11-10T13:14:07.463Z;ISIN;EZ63P8LTN4W4;0.855438;360T;MONE;GBP;N/A;50000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479721566;false;FULJ,ILQD
2021-11-10T13:13:50.123Z;ISIN;EZ8PSLJ03CC4;1.055365;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479721104;false;FULJ,ILQD
2021-11-10T13:12:20.730Z;ISIN;EZV5TKMVN532;1.1555026;360T;MONE;USD;N/A;160000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479720783;false;FULJ,ILQD
2021-11-10T13:12:19.788Z;ISIN;EZ32HQNL8Q58;1.680081;360T;MONE;CAD;N/A;6000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479721867L1;false;TPAC,FULJ,ILQD
2021-11-10T13:12:19.788Z;ISIN;EZ2RG58TQQH9;1.680105;360T;MONE;CAD;N/A;6000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479721867L2;false;TPAC,FULJ,ILQD
2021-11-10T13:03:33.779Z;ISIN;EZV5TKMVN532;1.1554707;360T;MONE;USD;N/A;49780.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479718824;false;FULJ,ILQD
2021-11-10T13:01:06.402Z;ISIN;EZ5M8XM8H4M3;1.1556632;360T;MONE;USD;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479720038L2;false;TPAC,FULJ,ILQD
2021-11-10T13:01:06.402Z;ISIN;EZ24KK6GYPM0;1.1556;360T;MONE;USD;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479720038L1;false;TPAC,FULJ,ILQD
2021-11-10T12:59:50.520Z;ISIN;EZV5TKMVN532;1.155801;360T;MONE;USD;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479719852L1;false;TPAC,FULJ,ILQD
2021-11-10T12:59:50.520Z;ISIN;EZ24KK6GYPM0;1.15584;360T;MONE;USD;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479719852L2;false;TPAC,FULJ,ILQD
2021-11-10T12:57:28.549Z;ISIN;EZ39V5BZSNP3;1.1563331;360T;MONE;USD;N/A;1.5E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479718607L2;false;TPAC,FULJ,ILQD
2021-11-10T12:57:28.549Z;ISIN;EZ24KK6GYPM0;1.15567;360T;MONE;USD;N/A;1.5E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479718607L1;false;TPAC,FULJ,ILQD
2021-11-10T12:56:16.622Z;ISIN;EZ9BSSCXPBT2;1.055716;360T;MONE;CHF;N/A;14000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479718778;false;FULJ,ILQD
2021-11-10T12:55:07.254Z;ISIN;EZ6VFLFVKZZ2;0.9130629;360T;MONE;CHF;N/A;1.57E7;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479717364L2;false;TPAC,FULJ,ILQD
2021-11-10T12:55:07.254Z;ISIN;EZ927RY9VPV4;0.91363;360T;MONE;CHF;N/A;1.57E7;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479717364L1;false;TPAC,FULJ,ILQD
2021-11-10T12:54:57.085Z;ISIN;EZ74THTBLBZ0;8.5479445;360T;MONE;NOK;N/A;6.5E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479716957L2;false;TPAC,FULJ,ILQD
2021-11-10T12:54:57.085Z;ISIN;EZ90DHH85LC1;8.547205;360T;MONE;NOK;N/A;6.5E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479716957L1;false;TPAC,FULJ,ILQD
2021-11-10T12:53:41.879Z;ISIN;EZ19VX9MDBJ1;8.6199369;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479715454L1;false;TPAC,FULJ,ILQD
2021-11-10T12:53:41.879Z;ISIN;EZVJ4ZYL6RG8;8.61995;360T;MONE;SEK;N/A;1.5E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479715454L2;false;TPAC,FULJ,ILQD
2021-11-10T12:46:18.728Z;ISIN;EZ24KK6GYPM0;1.15513;360T;MONE;USD;N/A;2.596663E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479714493L1;false;TPAC,FULJ,ILQD
2021-11-10T12:46:18.728Z;ISIN;EZ5M8XM8H4M3;1.1551932;360T;MONE;USD;N/A;2.596663E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479714493L2;false;TPAC,FULJ,ILQD
2021-11-10T12:45:33.554Z;ISIN;EZV5TKMVN532;1.155131;360T;MONE;USD;N/A;60000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479715006;false;FULJ,ILQD
2021-11-10T12:44:58.261Z;ISIN;EZ18YFCM8YD1;1.1551872;360T;MONE;USD;N/A;4.5E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479714090L2;false;TPAC,FULJ,ILQD
2021-11-10T12:44:58.261Z;ISIN;EZ24KK6GYPM0;1.15504;360T;MONE;USD;N/A;4.5E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479714090L1;false;TPAC,FULJ,ILQD
2021-11-10T12:43:52.628Z;ISIN;EZV5TKMVN532;1.1549321;360T;MONE;USD;N/A;450000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479716082L1;false;TPAC,FULJ,ILQD
2021-11-10T12:43:52.628Z;ISIN;EZZZ6F0J7448;1.1654049;360T;MONE;USD;N/A;250000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479716082L2;false;TPAC,FULJ,ILQD
2021-11-10T12:42:59.828Z;ISIN;EZ8KG073TLW2;362.477;360T;MONE;HUF;N/A;9000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479714914L1;false;TPAC,FULJ,ILQD
2021-11-10T12:42:59.828Z;ISIN;EZ8R1CWDRWB0;362.76811;360T;MONE;HUF;N/A;9000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479714914L2;false;TPAC,FULJ,ILQD
2021-11-10T12:41:27.743Z;ISIN;EZ225KN36919;0.85556;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479715385L1;false;TPAC,FULJ,ILQD
2021-11-10T12:41:27.743Z;ISIN;EZJD3VPJ8FP8;0.8658195;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479715385L2;false;TPAC,FULJ,ILQD
2021-11-10T12:41:21.965Z;ISIN;EZV5TKMVN532;1.1546802;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479709587L1;false;TPAC,FULJ,ILQD
2021-11-10T12:41:21.965Z;ISIN;EZ24KK6GYPM0;1.15472;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479709587L2;false;TPAC,FULJ,ILQD
2021-11-10T12:39:19.302Z;ISIN;EZ8KG073TLW2;362.24;360T;MONE;HUF;N/A;2.5E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479713932L1;false;TPAC,FULJ,ILQD
2021-11-10T12:39:19.302Z;ISIN;EZ1ZYL5BBFL7;362.3761;360T;MONE;HUF;N/A;2.5E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479713932L2;false;TPAC,FULJ,ILQD
2021-11-10T12:39:12.923Z;ISIN;EZ92FHPNC5P2;1.34973;360T;MONE;USD;N/A;7.5E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479708242L2;false;TPAC,FULJ,ILQD
2021-11-10T12:39:12.923Z;ISIN;EZ3T6WWXDM61;1.3497279;360T;MONE;USD;N/A;7.5E7;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479708242L1;false;TPAC,FULJ,ILQD
2021-11-10T12:39:11.831Z;ISIN;EZ79WV37BPN7;3.9936;360T;MONE;PLN;N/A;2.374907E8;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479714987L1;false;TPAC,FULJ,ILQD
2021-11-10T12:39:11.831Z;ISIN;EZ1D4ZS4JR38;3.9942979;360T;MONE;PLN;N/A;2.374907E8;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479714987L2;false;TPAC,FULJ,ILQD
2021-11-10T12:38:59.376Z;ISIN;EZ8P2X0X2RS8;130.83856;360T;MONE;JPY;N/A;6000000.0;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479711741L1;false;TPAC,FULJ,ILQD
2021-11-10T12:38:40.145Z;ISIN;EZ9BSSCXPBT2;1.0558561;360T;MONE;CHF;N/A;19450.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479713670;false;FULJ,ILQD
2021-11-10T12:38:16.833Z;ISIN;EZV5TKMVN532;1.1547996;360T;MONE;USD;N/A;23900.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479714338;false;FULJ,ILQD
2021-11-10T12:36:30.841Z;ISIN;EZ225KN36919;0.85567;360T;MONE;GBP;N/A;4700000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479714145L1;false;TPAC,FULJ,ILQD
2021-11-10T12:36:30.841Z;ISIN;EZWFG6DHJ6Z6;0.865926;360T;MONE;GBP;N/A;4700000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479714145L2;false;TPAC,FULJ,ILQD
2021-11-10T12:33:36.612Z;ISIN;EZ01TCB5JMY4;1.053418;360T;MONE;CHF;N/A;3465000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479713354L2;false;TPAC,FULJ,ILQD
2021-11-10T12:33:36.612Z;ISIN;EZ4LCPMYVDC9;1.05588;360T;MONE;CHF;N/A;3465000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479713354L1;false;TPAC,FULJ,ILQD
2021-11-10T12:32:54.328Z;ISIN;EZ3C60WSD1S1;1.155492;360T;MONE;USD;N/A;4000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479711703L1;false;TPAC,FULJ,ILQD
2021-11-10T12:32:52.103Z;ISIN;EZV5TKMVN532;1.1546341;360T;MONE;USD;N/A;1726000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479712885;false;FULJ,ILQD
2021-11-10T12:32:03.445Z;ISIN;EZ1BPWLNN4B6;1.2440363;360T;MONE;CAD;N/A;9.8E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479704565L1;false;TPAC,FULJ,ILQD
2021-11-10T12:32:03.445Z;ISIN;EZ5N7HKK8664;1.24404;360T;MONE;CAD;N/A;9.8E7;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479704565L2;false;TPAC,FULJ,ILQD
2021-11-10T12:31:12.679Z;ISIN;EZVGKJ26ZHR4;1.5697257;360T;MONE;AUD;N/A;1000000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479712966;false;FULJ,ILQD
2021-11-10T12:29:29.381Z;ISIN;EZ39YRMSJ6J5;17.564145;360T;MONE;ZAR;N/A;2.2019E8;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479712627L2;false;TPAC,FULJ,ILQD
2021-11-10T12:29:29.381Z;ISIN;EZ6XXT7QTNW4;17.54751;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479712627L1;false;TPAC,FULJ,ILQD
2021-11-10T12:26:23.541Z;ISIN;EZ18YFCM8YD1;1.1554167;360T;MONE;USD;N/A;3.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479700423L2;false;TPAC,FULJ,ILQD
2021-11-10T12:26:23.541Z;ISIN;EZ24KK6GYPM0;1.15527;360T;MONE;USD;N/A;3.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479700423L1;false;TPAC,FULJ,ILQD
2021-11-10T12:24:20.472Z;ISIN;EZVJ4ZYL6RG8;8.6236;360T;MONE;SEK;N/A;3.55E8;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479712351L2;false;TPAC,FULJ,ILQD
