Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-23T15:23:36.188Z;ISIN;EZ81N0ZL4SG2;1.220172;360T;MONE;USD;N/A;2.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224310L1;false;TPAC,FULJ,ILQD
2020-12-23T15:23:36.188Z;ISIN;EZ1R88L0TMQ3;1.2201753;360T;MONE;USD;N/A;2.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224310L2;false;TPAC,FULJ,ILQD
2020-12-23T15:23:33.597Z;ISIN;EZ26L16HHXD6;75.1891;360T;MONE;RUB;N/A;1.1E9;RUB;2021-01-20T00:00:00.000Z;360T;1010000281409218931L2;false;TPAC,FULJ,ILQD
2020-12-23T15:23:33.597Z;ISIN;EZ3FXB7P1369;75.1575;360T;MONE;RUB;N/A;1.1E9;RUB;2021-01-20T00:00:00.000Z;360T;1010000281409218931L1;false;TPAC,FULJ,ILQD
2020-12-23T15:23:14.245Z;ISIN;EZ2QD59Q6ZH7;1.2206942;360T;MONE;USD;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409224198;false;FULJ,ILQD
2020-12-23T15:22:06.986Z;ISIN;EZ1R88L0TMQ3;1.220902;360T;MONE;USD;N/A;2500000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409195891;false;FULJ,ILQD
2020-12-23T15:20:13.513Z;ISIN;EZ8T27793XS7;1.3527522;360T;MONE;USD;N/A;4.1E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409219686L1;false;TPAC,FULJ,ILQD
2020-12-23T15:20:13.513Z;ISIN;EZ9G1JX603Z6;1.352756;360T;MONE;USD;N/A;4.1E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409219686L2;false;TPAC,FULJ,ILQD
2020-12-23T15:19:18.861Z;ISIN;EZ2757JX36G1;1.22112;360T;MONE;USD;N/A;171179.09;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223238L1;false;TPAC,FULJ,ILQD
2020-12-23T15:19:18.861Z;ISIN;EZ6JBT7S57G6;1.2317682;360T;MONE;USD;N/A;171179.09;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223238L2;false;TPAC,FULJ,ILQD
2020-12-23T15:19:18.324Z;ISIN;EZ2SBKBZFWW2;1.2853855;360T;MONE;CAD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409222691L2;false;TPAC,FULJ,ILQD
2020-12-23T15:19:18.324Z;ISIN;EZ12VMSP17Q8;1.28622;360T;MONE;CAD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409222691L1;false;TPAC,FULJ,ILQD
2020-12-23T15:18:23.763Z;ISIN;EZ2757JX36G1;1.22113;360T;MONE;USD;N/A;73250.93;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223091L1;false;TPAC,FULJ,ILQD
2020-12-23T15:18:23.763Z;ISIN;EZ350W33GYZ7;1.226782;360T;MONE;USD;N/A;73250.93;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223091L2;false;TPAC,FULJ,ILQD
2020-12-23T15:17:43.157Z;ISIN;EZ2757JX36G1;1.22126;360T;MONE;USD;N/A;18376.73;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223071L1;false;TPAC,FULJ,ILQD
2020-12-23T15:17:43.157Z;ISIN;EZ39SG89WGM8;1.2243454;360T;MONE;USD;N/A;18376.73;USD;2021-01-20T00:00:00.000Z;360T;1010000281409223071L2;false;TPAC,FULJ,ILQD
2020-12-23T15:17:11.480Z;ISIN;EZ9QY4Q5QXT8;1.2231804;360T;MONE;USD;N/A;232473.39;USD;2021-01-20T00:00:00.000Z;360T;1010000281409222646L2;false;TPAC,FULJ,ILQD
2020-12-23T15:17:11.480Z;ISIN;EZ2757JX36G1;1.2212;360T;MONE;USD;N/A;232473.39;USD;2021-01-20T00:00:00.000Z;360T;1010000281409222646L1;false;TPAC,FULJ,ILQD
2020-12-23T15:14:32.059Z;ISIN;EZ2757JX36G1;1.22138;360T;MONE;USD;N/A;992333.68;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221992L1;false;TPAC,FULJ,ILQD
2020-12-23T15:14:32.059Z;ISIN;EZ43WKQ2WXF8;1.2229933;360T;MONE;USD;N/A;992333.68;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221992L2;false;TPAC,FULJ,ILQD
2020-12-23T15:14:18.534Z;ISIN;EZ9G1JX603Z6;1.3533518;360T;MONE;USD;N/A;5.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409221261L2;false;TPAC,FULJ,ILQD
2020-12-23T15:14:18.534Z;ISIN;EZ8T27793XS7;1.3533449;360T;MONE;USD;N/A;5.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409221261L1;false;TPAC,FULJ,ILQD
2020-12-23T15:14:05.984Z;ISIN;EZB4N314Z2S1;0.902678;360T;MONE;GBP;N/A;1400000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409218991;false;FULJ,ILQD
2020-12-23T15:13:50.902Z;ISIN;EZ2757JX36G1;1.22124;360T;MONE;USD;N/A;73225.33;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221324L1;false;TPAC,FULJ,ILQD
2020-12-23T15:13:50.902Z;ISIN;EZ8KGDH5DDF6;1.2227687;360T;MONE;USD;N/A;73225.33;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221324L2;false;TPAC,FULJ,ILQD
2020-12-23T15:12:14.133Z;ISIN;EZ6F8MLXPXP3;10.116117;360T;MONE;SEK;N/A;2.0E8;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409221482L1;false;TPAC,FULJ,ILQD
2020-12-23T15:12:14.133Z;ISIN;EZ7HGS5RW154;10.1162;360T;MONE;SEK;N/A;2.0E8;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409221482L2;false;TPAC,FULJ,ILQD
2020-12-23T15:11:11.588Z;ISIN;EZ2757JX36G1;1.22122;360T;MONE;USD;N/A;4000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221306L1;false;TPAC,FULJ,ILQD
2020-12-23T15:11:11.588Z;ISIN;EZ6JBT7S57G6;1.2317793;360T;MONE;USD;N/A;4000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221306L2;false;TPAC,FULJ,ILQD
2020-12-23T15:11:09.054Z;ISIN;EZ6MYG7MPLX0;1.332246;360T;MONE;SGD;N/A;9000000.0;SGD;2021-01-20T00:00:00.000Z;360T;1010000281409220816L2;false;TPAC,FULJ,ILQD
2020-12-23T15:11:09.054Z;ISIN;EZ1SCD3ZSV56;1.332285;360T;MONE;SGD;N/A;9000000.0;SGD;2021-01-20T00:00:00.000Z;360T;1010000281409220816L1;false;TPAC,FULJ,ILQD
2020-12-23T15:10:34.527Z;ISIN;EZ81N0ZL4SG2;1.2208231;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221253L1;false;TPAC,FULJ,ILQD
2020-12-23T15:10:34.527Z;ISIN;EZ2757JX36G1;1.22094;360T;MONE;USD;N/A;6000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409221253L2;false;TPAC,FULJ,ILQD
2020-12-23T15:09:32.893Z;ISIN;EZ727D2CW8J3;1.4087194;360T;MONE;NZD;N/A;1000000.0;NZD;2021-01-20T00:00:00.000Z;360T;1010000281409220560L2;false;TPAC,FULJ,ILQD
2020-12-23T15:09:32.893Z;ISIN;EZ17BX3ZCN20;1.4089;360T;MONE;NZD;N/A;1000000.0;NZD;2021-01-20T00:00:00.000Z;360T;1010000281409220560L1;false;TPAC,FULJ,ILQD
2020-12-23T15:08:38.043Z;ISIN;EZ11KPWXGN39;296.9224;360T;MONE;HUF;N/A;4.5E7;HUF;2021-01-20T00:00:00.000Z;360T;1010000281409220457L1;false;TPAC,FULJ,ILQD
2020-12-23T15:08:38.043Z;ISIN;EZ3GRQMN3LT1;296.7703;360T;MONE;HUF;N/A;4.5E7;HUF;2021-01-20T00:00:00.000Z;360T;1010000281409220457L2;false;TPAC,FULJ,ILQD
2020-12-23T15:08:14.558Z;ISIN;EZ3RJ7XCWKX5;10.1096312;360T;MONE;SEK;N/A;2.7E8;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409220418L2;false;TPAC,FULJ,ILQD
2020-12-23T15:08:14.558Z;ISIN;EZ7HGS5RW154;10.11062;360T;MONE;SEK;N/A;2.7E8;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409220418L1;false;TPAC,FULJ,ILQD
2020-12-23T15:07:43.761Z;ISIN;EZ3R2ZLK7847;7.753315;360T;MONE;HKD;N/A;1.6E8;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409220442L1;false;TPAC,FULJ,ILQD
2020-12-23T15:07:43.761Z;ISIN;EZZ9GVSG4KF7;7.753075;360T;MONE;HKD;N/A;1.6E8;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409220442L2;false;TPAC,FULJ,ILQD
2020-12-23T15:05:37.969Z;ISIN;EZ5YC3CW8061;0.9015546;360T;MONE;GBP;N/A;5600000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409215540;false;FULJ,ILQD
2020-12-23T15:02:41.916Z;ISIN;EZ1BPTFK6MY0;1.569414;360T;MONE;CAD;N/A;180000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409218592L1;false;TPAC,FULJ,ILQD
2020-12-23T15:02:41.916Z;ISIN;EZ1B1NK8P8W0;1.570669;360T;MONE;CAD;N/A;180000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409218592L2;false;TPAC,FULJ,ILQD
2020-12-23T15:01:41.042Z;ISIN;EZ81N0ZL4SG2;1.2208664;360T;MONE;USD;N/A;2.09E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409218286L1;false;TPAC,FULJ,ILQD
2020-12-23T15:01:41.042Z;ISIN;EZ3VJ9BYWMY9;1.22107;360T;MONE;USD;N/A;2.09E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409218286L2;false;TPAC,FULJ,ILQD
2020-12-23T14:58:23.206Z;ISIN;EZ9G1JX603Z6;1.3510563;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409219980L1;false;TPAC,FULJ,ILQD
2020-12-23T14:58:23.206Z;ISIN;EZ5VVRJY2663;1.3511;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409219980L2;false;TPAC,FULJ,ILQD
2020-12-23T14:56:17.230Z;ISIN;EZ5YC3CW8061;0.9039687;360T;MONE;GBP;N/A;4.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409219918L2;false;TPAC,FULJ,ILQD
2020-12-23T14:56:17.230Z;ISIN;EZ3RXBN49BJ4;0.9039575;360T;MONE;GBP;N/A;4.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409219918L1;false;TPAC,FULJ,ILQD
2020-12-23T14:55:26.172Z;ISIN;EZ8T27793XS7;1.3518047;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409219475L1;false;TPAC,FULJ,ILQD
2020-12-23T14:55:26.172Z;ISIN;EZ9G1JX603Z6;1.3518058;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409219475L2;false;TPAC,FULJ,ILQD
2020-12-23T14:55:05.912Z;ISIN;EZ2757JX36G1;1.22174;360T;MONE;USD;N/A;1.5E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409217913L2;false;TPAC,FULJ,ILQD
2020-12-23T14:55:05.912Z;ISIN;EZ1R88L0TMQ3;1.22164;360T;MONE;USD;N/A;1.5E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409217913L1;false;TPAC,FULJ,ILQD
2020-12-23T14:54:35.362Z;ISIN;EZ1R88L0TMQ3;1.221671;360T;MONE;USD;N/A;1.6E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409217850L2;false;TPAC,FULJ,ILQD
2020-12-23T14:54:35.362Z;ISIN;EZ81N0ZL4SG2;1.22165;360T;MONE;USD;N/A;1.6E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409217850L1;false;TPAC,FULJ,ILQD
2020-12-23T14:54:08.780Z;ISIN;EZV8ZQK4QZH6;0.8872556;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409216704L1;false;TPAC,FULJ,ILQD
2020-12-23T14:54:08.780Z;ISIN;EZ3ZY00VLYR5;0.8872372;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409216704L2;false;TPAC,FULJ,ILQD
2020-12-23T14:52:58.464Z;ISIN;EZ11LFDK6VC6;3.6886825;360T;MONE;PLN;N/A;2.6E8;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409213610L2;false;TPAC,FULJ,ILQD
2020-12-23T14:52:58.464Z;ISIN;EZ6136FGLBW3;3.6887;360T;MONE;PLN;N/A;2.6E8;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409213610L1;false;TPAC,FULJ,ILQD
2020-12-23T14:48:53.762Z;ISIN;EZ5XDV2XDP14;7.970151;360T;MONE;CNY;N/A;2.42E7;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409216155L1;false;TPAC,FULJ,ILQD
2020-12-23T14:48:53.762Z;ISIN;EZ3JLVV4RK12;7.973646;360T;MONE;CNY;N/A;2.42E7;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409216155L2;false;TPAC,FULJ,ILQD
2020-12-23T14:48:23.096Z;ISIN;EZ81N0ZL4SG2;1.2210543;360T;MONE;USD;N/A;105000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409215952;false;FULJ,ILQD
2020-12-23T14:47:46.384Z;ISIN;EZ7BL3172WQ3;0.7579388;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409213148L2;false;TPAC,FULJ,ILQD
2020-12-23T14:47:46.384Z;ISIN;EZ92BLST8BS0;0.7579412;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409213148L1;false;TPAC,FULJ,ILQD
2020-12-23T14:46:50.888Z;ISIN;EZ1R88L0TMQ3;1.2212281;360T;MONE;USD;N/A;36000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409214356;false;FULJ,ILQD
2020-12-23T14:46:42.764Z;ISIN;EZ81N0ZL4SG2;1.221159;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409214774L1;false;TPAC,FULJ,ILQD
2020-12-23T14:46:42.764Z;ISIN;EZ1R88L0TMQ3;1.22118;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409214774L2;false;TPAC,FULJ,ILQD
2020-12-23T14:45:44.689Z;ISIN;EZ350W33GYZ7;1.227019;360T;MONE;USD;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409209375;false;FULJ,ILQD
2020-12-23T14:45:24.935Z;ISIN;EZ81N0ZL4SG2;1.221816;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409215122L1;false;TPAC,FULJ,ILQD
2020-12-23T14:45:24.935Z;ISIN;EZ2757JX36G1;1.22194;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409215122L2;false;TPAC,FULJ,ILQD
2020-12-23T14:41:50.572Z;ISIN;EZ2WDZM6KL00;21.55447;360T;MONE;CZK;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409213452L2;false;TPAC,FULJ,ILQD
2020-12-23T14:41:50.572Z;ISIN;EZ3G0KKS1027;21.57872;360T;MONE;CZK;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409213452L1;false;TPAC,FULJ,ILQD
2020-12-23T14:39:50.293Z;ISIN;EZBJWP8H5T68;0.903685;360T;MONE;GBP;N/A;46000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409207277;false;FULJ,ILQD
2020-12-23T14:39:27.347Z;ISIN;EZ5XDV2XDP14;7.971113;360T;MONE;CNY;N/A;70000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409213293;false;FULJ,ILQD
2020-12-23T14:38:35.432Z;ISIN;EZ2757JX36G1;1.22134;360T;MONE;USD;N/A;1100000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409210751L2;false;TPAC,FULJ,ILQD
2020-12-23T14:38:35.432Z;ISIN;EZ1R88L0TMQ3;1.2212382;360T;MONE;USD;N/A;1100000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409210751L1;false;TPAC,FULJ,ILQD
2020-12-23T14:38:29.198Z;ISIN;EZ9HTXWHRS07;0.7390223;360T;MONE;GBP;N/A;235000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409206900;false;FULJ,ILQD
2020-12-23T14:36:56.858Z;ISIN;EZ1R88L0TMQ3;1.221067;360T;MONE;USD;N/A;36000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409210411;false;FULJ,ILQD
2020-12-23T14:36:54.417Z;ISIN;EZ309RH4HDV9;1.224445;360T;MONE;USD;N/A;5700000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409206123;false;FULJ,ILQD
2020-12-23T14:36:36.447Z;ISIN;EZ5DF9PLK754;0.887311;360T;MONE;CHF;N/A;185000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409206043;false;FULJ,ILQD
2020-12-23T14:36:10.971Z;ISIN;EZ7WWK9G8156;6.52806;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409208374L1;false;TPAC,FULJ,ILQD
2020-12-23T14:36:10.971Z;ISIN;EZ729R9CGPS6;6.5342539;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409208374L2;false;TPAC,FULJ,ILQD
2020-12-23T14:34:55.571Z;ISIN;EZ81N0ZL4SG2;1.2209281;360T;MONE;USD;N/A;73800.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409209116;false;FULJ,ILQD
2020-12-23T14:34:01.267Z;ISIN;EZ6WKFBP1SC4;0.886055;360T;MONE;CHF;N/A;1300000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409205167;false;FULJ,ILQD
2020-12-23T14:29:38.307Z;ISIN;EZ1R88L0TMQ3;1.2193283;360T;MONE;USD;N/A;2917411.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409212350;false;FULJ,ILQD
2020-12-23T14:29:21.929Z;ISIN;EZ56BTV5CKZ1;126.185;360T;MONE;JPY;N/A;1.45E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409209331L1;false;TPAC,FULJ,ILQD
2020-12-23T14:29:21.929Z;ISIN;EZ2W2ZSGSL85;126.1868;360T;MONE;JPY;N/A;1.45E9;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409209331L2;false;TPAC,FULJ,ILQD
2020-12-23T14:26:34.567Z;ISIN;EZ12VMSP17Q8;1.28601;360T;MONE;CAD;N/A;2.4E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409203761L2;false;TPAC,FULJ,ILQD
2020-12-23T14:26:34.567Z;ISIN;EZVKHXHGT3Z4;1.28603;360T;MONE;CAD;N/A;2.4E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409203761L1;false;TPAC,FULJ,ILQD
2020-12-23T14:26:01.431Z;ISIN;EZ4FLT1WH2R9;1.2863046;360T;MONE;CAD;N/A;2.4E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409203495L2;false;TPAC,FULJ,ILQD
2020-12-23T14:26:01.431Z;ISIN;EZ12VMSP17Q8;1.28639;360T;MONE;CAD;N/A;2.4E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409203495L1;false;TPAC,FULJ,ILQD
2020-12-23T14:25:14.417Z;ISIN;EZ9G1JX603Z6;1.3512262;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409203462L1;false;TPAC,FULJ,ILQD
2020-12-23T14:25:14.417Z;ISIN;EZ5VVRJY2663;1.35127;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409203462L2;false;TPAC,FULJ,ILQD
2020-12-23T14:24:54.588Z;ISIN;EZ1D4QNBZ805;1.0856135;360T;MONE;CHF;N/A;7000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409208395L2;false;TPAC,FULJ,ILQD
2020-12-23T14:24:54.588Z;ISIN;EZVBS2C8KVC5;1.08562;360T;MONE;CHF;N/A;7000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409208395L1;false;TPAC,FULJ,ILQD
2020-12-23T14:24:37.141Z;ISIN;EZ5B0Z8W7D02;1.085592;360T;MONE;CHF;N/A;16600.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409207190;false;FULJ,ILQD
2020-12-23T14:23:33.623Z;ISIN;EZ9G1JX603Z6;1.351496;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409203323L2;false;TPAC,FULJ,ILQD
2020-12-23T14:23:33.623Z;ISIN;EZ8T27793XS7;1.3514939;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409203323L1;false;TPAC,FULJ,ILQD
2020-12-23T14:21:37.104Z;ISIN;EZ8T27793XS7;1.3511439;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409206947L1;false;TPAC,FULJ,ILQD
2020-12-23T14:21:37.104Z;ISIN;EZ9G1JX603Z6;1.3511451;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409206947L2;false;TPAC,FULJ,ILQD
2020-12-23T14:21:12.870Z;ISIN;EZ1D4QNBZ805;1.085606;360T;MONE;CHF;N/A;9.15E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409207858L2;false;TPAC,FULJ,ILQD
2020-12-23T14:21:12.870Z;ISIN;EZVBS2C8KVC5;1.08561;360T;MONE;CHF;N/A;9.15E7;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409207858L1;false;TPAC,FULJ,ILQD
2020-12-23T14:21:06.003Z;ISIN;EZ9G1JX603Z6;1.3512464;360T;MONE;USD;N/A;10000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409206618;false;FULJ,ILQD
2020-12-23T14:19:53.478Z;ISIN;EZ4PJGLDXRB8;1.56896;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409207000L2;false;TPAC,FULJ,ILQD
2020-12-23T14:19:53.478Z;ISIN;EZ9VM7SFLTD7;1.5688995;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409207000L1;false;TPAC,FULJ,ILQD
2020-12-23T14:18:00.591Z;ISIN;EZ9B04D362T9;1.2213747;360T;MONE;USD;N/A;200000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409205930;false;FULJ,ILQD
2020-12-23T14:16:24.684Z;ISIN;EZ81N0ZL4SG2;1.218562;360T;MONE;USD;N/A;62000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409202536;false;FULJ,ILQD
2020-12-23T14:16:16.171Z;ISIN;EZ8LQ7DKY8G0;26.354662;360T;MONE;CZK;N/A;3200000.0;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409205071;false;FULJ,ILQD
2020-12-23T14:15:46.790Z;ISIN;EZ86X01ZHR82;8.30587;360T;MONE;SEK;N/A;4.1E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409204864L2;false;TPAC,FULJ,ILQD
2020-12-23T14:15:46.790Z;ISIN;EZ40VJGWJMH5;8.3059655;360T;MONE;SEK;N/A;4.1E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409204864L1;false;TPAC,FULJ,ILQD
2020-12-23T14:15:22.034Z;ISIN;EZ81N0ZL4SG2;1.2183564;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409204294L1;false;TPAC,FULJ,ILQD
2020-12-23T14:15:22.034Z;ISIN;EZ2757JX36G1;1.21848;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409204294L2;false;TPAC,FULJ,ILQD
2020-12-23T14:15:02.507Z;ISIN;EZ2757JX36G1;1.21836;360T;MONE;USD;N/A;1.33E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409204288L2;false;TPAC,FULJ,ILQD
2020-12-23T14:15:02.507Z;ISIN;EZ81N0ZL4SG2;1.218237;360T;MONE;USD;N/A;1.33E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409204288L1;false;TPAC,FULJ,ILQD
2020-12-23T14:14:57.106Z;ISIN;EZ4RSS3CQ5B9;8.70332;360T;MONE;NOK;N/A;1.29E8;NOK;2021-01-20T00:00:00.000Z;360T;1010000281409204722L2;false;TPAC,FULJ,ILQD
2020-12-23T14:14:57.106Z;ISIN;EZV7JXF7BQ26;8.7033298;360T;MONE;NOK;N/A;1.29E8;NOK;2021-01-20T00:00:00.000Z;360T;1010000281409204722L1;false;TPAC,FULJ,ILQD
2020-12-23T14:14:08.298Z;ISIN;EZ6GPZ3NDV64;17.7516;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409204026L1;false;TPAC,FULJ,ILQD
2020-12-23T14:14:08.298Z;ISIN;EZV4W31T6478;17.755237;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-20T00:00:00.000Z;360T;1010000281409204026L2;false;TPAC,FULJ,ILQD
2020-12-23T14:14:07.151Z;ISIN;EZ96T4XN0YX4;26.346731;360T;MONE;CZK;N/A;3034500.0;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409204751;false;FULJ,ILQD
2020-12-23T14:13:51.250Z;ISIN;EZ7F7R7D9QR8;6.1049604;360T;MONE;DKK;N/A;4.3E7;DKK;2021-01-20T00:00:00.000Z;360T;1010000281409204518L1;false;TPAC,FULJ,ILQD
2020-12-23T14:13:51.250Z;ISIN;EZ12HK2YT703;6.10482;360T;MONE;DKK;N/A;4.3E7;DKK;2021-01-20T00:00:00.000Z;360T;1010000281409204518L2;false;TPAC,FULJ,ILQD
2020-12-23T14:12:58.116Z;ISIN;EZB1CZ366B04;26.359162;360T;MONE;CZK;N/A;8000000.0;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409204431L1;false;TPAC,FULJ,ILQD
2020-12-23T14:12:58.116Z;ISIN;EZ1H8DKFGXD9;26.3596;360T;MONE;CZK;N/A;8000000.0;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409204431L2;false;TPAC,FULJ,ILQD
2020-12-23T14:12:23.006Z;ISIN;EZ3JLVV4RK12;7.955645;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409204410L2;false;TPAC,FULJ,ILQD
2020-12-23T14:12:23.006Z;ISIN;EZ0FRYT1VC83;7.95499;360T;MONE;CNY;N/A;3000000.0;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409204410L1;false;TPAC,FULJ,ILQD
