Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T12:26:32.860Z;ISIN;EZ7LN5CWM6J0;0.868393;360T;MONE;GBP;N/A;200000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712335536L2;false;TPAC,FULJ,ILQD
2024-02-20T12:26:26.107Z;ISIN;EZFT83YH6QL2;7.782603;360T;MONE;CNY;N/A;3500000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712342045;false;FULJ,ILQD
2024-02-20T12:20:29.938Z;ISIN;EZSHPG4MQHD3;1.085741;360T;MONE;HKD;N/A;1.849E7;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712331372;false;FULJ,ILQD
2024-02-20T12:18:18.055Z;ISIN;EZ4JWY2515J2;3.7515235;360T;MONE;SAR;N/A;1300000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712335883L2;false;TPAC,FULJ,ILQD
2024-02-20T12:18:09.144Z;ISIN;EZ4J33X2N3M6;1.0888645;360T;MONE;USD;N/A;1.2E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712325176L2;false;TPAC,FULJ,ILQD
2024-02-20T12:17:06.155Z;ISIN;EZ8P3KMQRLD3;3.7522961;360T;MONE;SAR;N/A;7000000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712333491L2;false;TPAC,FULJ,ILQD
2024-02-20T12:15:23.582Z;ISIN;EZKM59J1KJ17;3.752904;360T;MONE;SAR;N/A;1000000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712333166L2;false;TPAC,FULJ,ILQD
2024-02-20T12:14:10.101Z;ISIN;EZL6VNFR7471;3.756307;360T;MONE;SAR;N/A;600000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712332296L2;false;TPAC,FULJ,ILQD
2024-02-20T12:13:44.712Z;ISIN;EZ7GKZH19788;1.347154;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836924L2;false;TPAC,FULJ,ILQD
2024-02-20T12:13:34.713Z;ISIN;EZ7GKZH19788;1.347154;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836911L2;false;TPAC,FULJ,ILQD
2024-02-20T12:13:24.711Z;ISIN;EZ7GKZH19788;1.347214;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836902L2;false;TPAC,FULJ,ILQD
2024-02-20T12:13:14.716Z;ISIN;EZ7GKZH19788;1.347214;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836892L2;false;TPAC,FULJ,ILQD
2024-02-20T12:13:04.707Z;ISIN;EZ7GKZH19788;1.347194;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836880L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:54.711Z;ISIN;EZ7GKZH19788;1.347164;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836876L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:44.712Z;ISIN;EZ7GKZH19788;1.347164;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836867L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:34.736Z;ISIN;EZ7GKZH19788;1.347164;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836852L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:24.712Z;ISIN;EZ7GKZH19788;1.347184;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836848L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:16.586Z;ISIN;EZDT31Z5C4L9;3.756972;360T;MONE;SAR;N/A;2700000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712331281L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:14.708Z;ISIN;EZ7GKZH19788;1.347204;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836830L2;false;TPAC,FULJ,ILQD
2024-02-20T12:12:04.708Z;ISIN;EZ7GKZH19788;1.347184;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836826L2;false;TPAC,FULJ,ILQD
2024-02-20T12:11:54.564Z;ISIN;EZ7GKZH19788;1.347184;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711836815L2;false;TPAC,FULJ,ILQD
2024-02-20T12:06:02.736Z;ISIN;EZ5XQ3M19MD8;6.90088;360T;MONE;DKK;N/A;6.0E7;DKK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712334210L2;false;TPAC,FULJ,ILQD
2024-02-20T12:02:47.312Z;ISIN;EZFRM40HR005;7.4536455;360T;MONE;DKK;N/A;4.0E7;DKK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712329210L2;false;TPAC,FULJ,ILQD
2024-02-20T12:01:27.262Z;ISIN;EZ95ZXH8NSK4;11.220407;360T;MONE;SEK;N/A;8.0E7;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712327390L2;false;TPAC,FULJ,ILQD
2024-02-20T12:00:07.785Z;ISIN;EZ1W5584QTV1;20.541627;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712326428L2;false;TPAC,FULJ,ILQD
2024-02-20T11:59:24.132Z;ISIN;EZRGC9PM10N3;3.758075;360T;MONE;SAR;N/A;1700000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712326133L2;false;TPAC,FULJ,ILQD
2024-02-20T11:57:36.408Z;ISIN;EZ35CX5SCT47;36.0801;360T;MONE;THB;N/A;2.0E7;THB;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712325992L2;false;TPAC,FULJ,ILQD
2024-02-20T11:54:10.935Z;ISIN;EZYJ8BL5HQ61;7.8013814;360T;MONE;HKD;N/A;1.6E8;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712328460L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:59.327Z;ISIN;EZDYGHRH56X9;1.456973;360T;MONE;CAD;N/A;817905.1;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319757L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:56.798Z;ISIN;EZ81444VDC62;20.554299;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319724L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:54.851Z;ISIN;EZD8XYLT2Z86;1.647411;360T;MONE;AUD;N/A;750000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319676L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:51.506Z;ISIN;EZ30X5M6ZSL4;11.2185774;360T;MONE;SEK;N/A;3390118.81;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319547L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:48.638Z;ISIN;EZMXYYCQ84D7;7.4542542;360T;MONE;DKK;N/A;3000000.0;DKK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319392L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:46.998Z;ISIN;EZQ8SGWL6SW2;11.3184878;360T;MONE;NOK;N/A;2799489.4;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319331L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:43.513Z;ISIN;EZ45BQPX4167;0.9523214;360T;MONE;CHF;N/A;568492.2;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319186L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:40.723Z;ISIN;EZDYGHRH56X9;1.457012;360T;MONE;CAD;N/A;1000000.0;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319148L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:39.662Z;ISIN;EZ2FFQWT8334;0.8577641;360T;MONE;GBP;N/A;2300000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712319070L2;false;TPAC,FULJ,ILQD
2024-02-20T11:43:53.504Z;ISIN;EZBCMLBMYKV2;1.082279;360T;MONE;USD;N/A;61500.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712320254L2;false;TPAC,FULJ,ILQD
2024-02-20T11:30:46.633Z;ISIN;EZ5YTY21KJM7;1.0835072;360T;MONE;USD;N/A;2.4E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712309610L2;false;TPAC,FULJ,ILQD
2024-02-20T11:30:46.633Z;ISIN;EZV3HZFQB9M4;1.0795519;360T;MONE;USD;N/A;2.4E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712309610L1;false;TPAC,FULJ,ILQD
2024-02-20T11:29:46.817Z;ISIN;EZ2CPSFJT6T5;0.9338622;360T;MONE;CHF;N/A;1.79147435E7;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712301588;false;FULJ,ILQD
2024-02-20T11:27:58.187Z;ISIN;EZV3HZFQB9M4;1.079492;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711986563L1;false;TPAC,FULJ,ILQD
2024-02-20T11:27:58.187Z;ISIN;EZ9YFTZ3CMR3;1.0822864;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711986563L2;false;TPAC,FULJ,ILQD
2024-02-20T11:27:32.906Z;ISIN;EZ2XZ9MZNL73;3.6569128;360T;MONE;ILS;N/A;3.0E7;ILS;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712317537L2;false;TPAC,FULJ,ILQD
2024-02-20T11:27:24.557Z;ISIN;EZ9C5WQW8605;0.857442;360T;MONE;GBP;N/A;878000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939605L2;false;TPAC,FULJ,ILQD
2024-02-20T11:26:34.745Z;ISIN;EZV3HZFQB9M4;1.079661;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711985732L1;false;TPAC,FULJ,ILQD
2024-02-20T11:26:34.745Z;ISIN;EZ9YFTZ3CMR3;1.082455;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711985732L2;false;TPAC,FULJ,ILQD
2024-02-20T11:24:29.508Z;ISIN;EZ379M6PGF96;1.0800413;360T;MONE;USD;N/A;2.6E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712309515L2;false;TPAC,FULJ,ILQD
2024-02-20T11:24:29.508Z;ISIN;EZ379M6PGF96;1.0800423;360T;MONE;USD;N/A;2.6E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712309421L2;false;TPAC,FULJ,ILQD
2024-02-20T11:22:21.304Z;ISIN;EZ67V0D7K4T9;1.081261;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712313811;false;FULJ,ILQD
2024-02-20T11:18:43.500Z;ISIN;EZ3ZJKNS9WL9;1.0811038;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712301084L2;false;TPAC,FULJ,ILQD
2024-02-20T11:17:36.432Z;ISIN;EZ2J7V8VMZN5;1.0818198;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307806L4;false;TPAC,FULJ,ILQD
2024-02-20T11:17:36.432Z;ISIN;EZ2J7V8VMZN5;1.0818198;360T;MONE;USD;N/A;1120000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307806L3;false;TPAC,FULJ,ILQD
2024-02-20T11:17:36.432Z;ISIN;EZV3HZFQB9M4;1.079842;360T;MONE;USD;N/A;1120000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307806L2;false;TPAC,FULJ,ILQD
2024-02-20T11:17:36.432Z;ISIN;EZV3HZFQB9M4;1.079842;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307806L1;false;TPAC,FULJ,ILQD
2024-02-20T11:17:26.373Z;ISIN;EZKVXQ4H2FV2;7.7747487;360T;MONE;CNY;N/A;3500000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712306241L2;false;TPAC,FULJ,ILQD
2024-02-20T11:17:21.431Z;ISIN;EZ2W77VRT2J0;1.080373;360T;MONE;USD;N/A;61363.49;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939598L2;false;TPAC,FULJ,ILQD
2024-02-20T11:16:57.502Z;ISIN;EZ3ZJKNS9WL9;1.0809133;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712298275L2;false;TPAC,FULJ,ILQD
2024-02-20T11:16:06.340Z;ISIN;EZ980M4M1YN9;7.7789759;360T;MONE;CNY;N/A;5000000.0;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712304825L2;false;TPAC,FULJ,ILQD
2024-02-20T11:15:39.528Z;ISIN;EZVPXBVJ9GP1;1.080658;360T;MONE;USD;N/A;228515.39;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307767L2;false;TPAC,FULJ,ILQD
2024-02-20T11:13:43.467Z;ISIN;EZ1PQ1LHJ5V1;1.4566803;360T;MONE;CAD;N/A;1700000.0;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712304134L2;false;TPAC,FULJ,ILQD
2024-02-20T11:11:49.959Z;ISIN;EZ4K493FXLM5;1.096905;360T;MONE;USD;N/A;600000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712303405L2;false;TPAC,FULJ,ILQD
2024-02-20T11:10:59.445Z;ISIN;EZ5BH43RNC49;1.0863428;360T;MONE;USD;N/A;700000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712303255L2;false;TPAC,FULJ,ILQD
2024-02-20T11:09:58.311Z;ISIN;EZ32RXCY18M4;1.098182;360T;MONE;USD;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712302996L2;false;TPAC,FULJ,ILQD
2024-02-20T11:09:14.949Z;ISIN;EZ492BKDB9K6;1.0883976;360T;MONE;USD;N/A;900000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712302696L2;false;TPAC,FULJ,ILQD
2024-02-20T11:08:18.384Z;ISIN;EZV3HZFQB9M4;1.0800822;360T;MONE;USD;N/A;1500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712302646L2;false;TPAC,FULJ,ILQD
2024-02-20T11:07:40.449Z;ISIN;EZV3HZFQB9M4;1.080152;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712289644L1;false;TPAC,FULJ,ILQD
2024-02-20T11:07:40.449Z;ISIN;EZ6HTVH4WD47;1.0802783;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712289644L2;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;1643000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L14;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;1024000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L6;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;3760000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L5;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;1218000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L4;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;2429000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L3;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;776000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L2;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;2688000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L1;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;2507000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L7;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;7640000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L8;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;2344000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L9;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;1893000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L10;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;1568000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L11;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;1.271E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L12;false;TPAC,FULJ,ILQD
2024-02-20T11:05:42.633Z;ISIN;EZ7Y1MFFDY27;1.0854374;360T;MONE;USD;N/A;3546000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307392L13;false;TPAC,FULJ,ILQD
2024-02-20T11:02:50.772Z;ISIN;EZDTMZ6Q5FT9;0.950247;360T;MONE;CHF;N/A;5.4784E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307124L2L2;false;FULJ,ILQD
2024-02-20T11:02:50.772Z;ISIN;EZDTMZ6Q5FT9;0.950247;360T;MONE;CHF;N/A;4.2733E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712307124L1L2;false;FULJ,ILQD
2024-02-20T11:02:28.479Z;ISIN;EZ88H2ZHGBV3;90.0457;360T;MONE;INR;N/A;4000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712300981;false;FULJ,ILQD
2024-02-20T11:02:03.963Z;ISIN;EZ9XSC17G902;150.04893;360T;MONE;JPY;N/A;1.4E9;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712296765L2;false;TPAC,FULJ,ILQD
2024-02-20T11:01:24.956Z;ISIN;EZHY55FN1JM6;0.95162;360T;MONE;CHF;N/A;6.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712291951L2;false;TPAC,FULJ,ILQD
2024-02-20T11:01:00.166Z;ISIN;EZ3R0891V7S4;10.3854931;360T;MONE;SEK;N/A;1.5E7;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712301163L2;false;TPAC,FULJ,ILQD
2024-02-20T11:00:10.778Z;ISIN;EZ19B174LQD6;4.007069;360T;MONE;PLN;N/A;1.7E7;PLN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712300871L2;false;TPAC,FULJ,ILQD
2024-02-20T10:59:55.626Z;ISIN;EZ933N9VLZX1;149.953;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712286893L2;false;TPAC,FULJ,ILQD
2024-02-20T10:59:10.102Z;ISIN;EZVB7QFKMWQ1;149.9772;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712286598L2;false;TPAC,FULJ,ILQD
2024-02-20T10:57:15.975Z;ISIN;EZ53L6RX19Z1;3.7505188;360T;MONE;SAR;N/A;500000.0;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712299808L2;false;TPAC,FULJ,ILQD
2024-02-20T10:56:53.914Z;ISIN;EZ82HRCL8248;7.819163;360T;MONE;HKD;N/A;1.8E7;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712284928L2;false;TPAC,FULJ,ILQD
2024-02-20T10:56:47.635Z;ISIN;EZ5843R7KRD1;10.03726;360T;MONE;MAD;N/A;1000000.0;MAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712299515L2;false;TPAC,FULJ,ILQD
2024-02-20T10:55:56.891Z;ISIN;EZ5Z8F9Z4MD1;0.8811062;360T;MONE;CHF;N/A;2.8E7;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712284838L2;false;TPAC,FULJ,ILQD
2024-02-20T10:55:27.426Z;ISIN;EZLR4CCDZ7Y2;9.9905;360T;MONE;MAD;N/A;1200000.0;MAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712294550L2;false;TPAC,FULJ,ILQD
2024-02-20T10:54:47.395Z;ISIN;EZ9CYHRZZCP9;1.347853;360T;MONE;CAD;N/A;2.3E7;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712297557L2;false;TPAC,FULJ,ILQD
2024-02-20T10:53:35.745Z;ISIN;EZ3ZJKNS9WL9;1.0818917;360T;MONE;USD;N/A;18360.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712296861;false;FULJ,ILQD
2024-02-20T10:50:55.444Z;ISIN;EZ634HD76PS4;8.451881;360T;MONE;HKD;N/A;1000000.0;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712294112L2;false;TPAC,FULJ,ILQD
2024-02-20T10:50:08.768Z;ISIN;EZ379M6PGF96;1.0807432;360T;MONE;USD;N/A;1193569.49;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939583L1L2;false;TPAC,FULJ,ILQD
2024-02-20T10:44:10.859Z;ISIN;EZWPJDG0K8S6;1.1101119;360T;MONE;CHF;N/A;1200000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712100214L2;false;TPAC,FULJ,ILQD
2024-02-20T10:40:54.373Z;ISIN;EZRMCFZQD2T4;7.20285;360T;MONE;CNY;N/A;4.0E8;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712288570L2;false;TPAC,FULJ,ILQD
2024-02-20T10:38:08.334Z;ISIN;EZBQ61HDYQX3;1.339585;360T;MONE;SGD;N/A;1.22E7;SGD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712099442L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:41.578Z;ISIN;EZGWH91V9267;1.1092631;360T;MONE;CHF;N/A;1.3675E7;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712288790L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:35.453Z;ISIN;EZ43R6DWHNL6;1.452984;360T;MONE;SGD;N/A;4000000.0;SGD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711981940L2;false;TPAC,FULJ,ILQD
2024-02-20T10:31:34.273Z;ISIN;EZ9KFJRNH6N8;3.995628;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712277198L2;false;TPAC,FULJ,ILQD
2024-02-20T10:30:48.844Z;ISIN;EZ9TCRQ01J65;0.8572938;360T;MONE;GBP;N/A;168679.12;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939574L2L2;false;TPAC,FULJ,ILQD
2024-02-20T10:30:48.844Z;ISIN;EZ9TCRQ01J65;0.8572938;360T;MONE;GBP;N/A;607247.06;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939574L3L2;false;TPAC,FULJ,ILQD
2024-02-20T10:30:48.844Z;ISIN;EZ9TCRQ01J65;0.8572938;360T;MONE;GBP;N/A;4197171.47;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939574L1L2;false;TPAC,FULJ,ILQD
2024-02-20T10:29:29.350Z;ISIN;EZ9TCRQ01J65;0.8571334;360T;MONE;GBP;N/A;1641622.57;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939560L4L2;false;TPAC,FULJ,ILQD
2024-02-20T10:29:29.350Z;ISIN;EZ9TCRQ01J65;0.8571334;360T;MONE;GBP;N/A;5586495.93;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939560L3L2;false;TPAC,FULJ,ILQD
2024-02-20T10:29:29.350Z;ISIN;EZ9TCRQ01J65;0.8571334;360T;MONE;GBP;N/A;2575502.62;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939560L2L2;false;TPAC,FULJ,ILQD
2024-02-20T10:29:29.350Z;ISIN;EZ9TCRQ01J65;0.8571334;360T;MONE;GBP;N/A;406780.83;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711939560L1L2;false;TPAC,FULJ,ILQD
2024-02-20T10:29:15.502Z;ISIN;EZBCR2TSMZ24;10.4645152;360T;MONE;NOK;N/A;3.0E7;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712284757L1;false;TPAC,FULJ,ILQD
2024-02-20T10:28:08.892Z;ISIN;EZ5YTY21KJM7;1.0841077;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712282864L2;false;TPAC,FULJ,ILQD
