Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-23T12:58:16.919Z;ISIN;EZM74R4Y8D05;1.2628825;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339427L1;false;TPAC,FULJ,ILQD
2023-08-23T12:58:16.919Z;ISIN;EZ5W3HS20266;1.26289;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339427L2;false;TPAC,FULJ,ILQD
2023-08-23T12:58:15.512Z;ISIN;EZ94G5M6ZB70;0.64131;360T;MONE;USD;N/A;9.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655078865L2;false;TPAC,FULJ,ILQD
2023-08-23T12:58:15.512Z;ISIN;EZ961LLQGVJ4;0.6412904;360T;MONE;USD;N/A;9.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655078865L1;false;TPAC,FULJ,ILQD
2023-08-23T12:56:08.476Z;ISIN;EZ94G5M6ZB70;0.64116;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655078055L2;false;TPAC,FULJ,ILQD
2023-08-23T12:56:08.476Z;ISIN;EZ961LLQGVJ4;0.6411403;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655078055L1;false;TPAC,FULJ,ILQD
2023-08-23T12:55:38.658Z;ISIN;EZ72BV0MRH85;0.8725243;360T;MONE;CHF;N/A;50000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071005;false;FULJ,ILQD
2023-08-23T12:53:33.325Z;ISIN;EZV6HC1R5MM7;145.4884;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069605L1;false;TPAC,FULJ,ILQD
2023-08-23T12:53:33.325Z;ISIN;EZ9KM13GHKT6;145.466;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069605L2;false;TPAC,FULJ,ILQD
2023-08-23T12:53:17.793Z;ISIN;EZV6HC1R5MM7;145.4854;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069487L1;false;TPAC,FULJ,ILQD
2023-08-23T12:53:17.793Z;ISIN;EZ9KM13GHKT6;145.463;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069487L2;false;TPAC,FULJ,ILQD
2023-08-23T12:53:13.730Z;ISIN;EZ5W3HS20266;1.26312;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339414L2;false;TPAC,FULJ,ILQD
2023-08-23T12:53:13.730Z;ISIN;EZM74R4Y8D05;1.2631125;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339414L1;false;TPAC,FULJ,ILQD
2023-08-23T12:52:47.167Z;ISIN;EZ78R6Y4P801;0.8809;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655016592L1;false;TPAC,FULJ,ILQD
2023-08-23T12:52:47.167Z;ISIN;EZ6HMLD5GR86;0.8803509;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655016592L2;false;TPAC,FULJ,ILQD
2023-08-23T12:51:47.932Z;ISIN;EZ6W83GHZT02;11.9065672;360T;MONE;SEK;N/A;300000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655076485;false;FULJ,ILQD
2023-08-23T12:51:27.398Z;ISIN;EZ3B83217CF4;1.082631;360T;MONE;USD;N/A;2.1545E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655080273L2;false;TPAC,FULJ,ILQD
2023-08-23T12:51:27.398Z;ISIN;EZ7JGZ7J7TL2;1.081148;360T;MONE;USD;N/A;2.1545E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655080273L1;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ3B83217CF4;1.082592;360T;MONE;USD;N/A;1.0195E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L6;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ7JGZ7J7TL2;1.081108;360T;MONE;USD;N/A;1.0195E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L1;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ3B83217CF4;1.082592;360T;MONE;USD;N/A;1.7315E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L5;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ7JGZ7J7TL2;1.081108;360T;MONE;USD;N/A;3.486E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L4;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ7JGZ7J7TL2;1.081108;360T;MONE;USD;N/A;8.04E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L3;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ3B83217CF4;1.082592;360T;MONE;USD;N/A;8.04E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L7;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ3B83217CF4;1.082592;360T;MONE;USD;N/A;3.486E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L8;false;TPAC,FULJ,ILQD
2023-08-23T12:51:11.708Z;ISIN;EZ7JGZ7J7TL2;1.081108;360T;MONE;USD;N/A;1.7315E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079985L2;false;TPAC,FULJ,ILQD
2023-08-23T12:49:56.167Z;ISIN;EZ5WXM3YJX80;10.689311;360T;MONE;NOK;N/A;1.5E8;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079318L2;false;TPAC,FULJ,ILQD
2023-08-23T12:49:56.167Z;ISIN;EZK9190G1P27;10.6974442;360T;MONE;NOK;N/A;1.5E8;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079318L1;false;TPAC,FULJ,ILQD
2023-08-23T12:49:26.459Z;ISIN;EZ7JGZ7J7TL2;1.0811412;360T;MONE;USD;N/A;3.37075E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079111L1;false;TPAC,FULJ,ILQD
2023-08-23T12:49:26.459Z;ISIN;EZ3B83217CF4;1.0826253;360T;MONE;USD;N/A;3.37075E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079111L2;false;TPAC,FULJ,ILQD
2023-08-23T12:49:24.158Z;ISIN;EZS8QRY0ST06;145.04652;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079268L2;false;TPAC,FULJ,ILQD
2023-08-23T12:49:24.158Z;ISIN;EZV6HC1R5MM7;145.52334;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079268L1;false;TPAC,FULJ,ILQD
2023-08-23T12:48:55.493Z;ISIN;EZ3VNSSGGKM0;0.8562186;360T;MONE;GBP;N/A;1.55E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079053L1;false;TPAC,FULJ,ILQD
2023-08-23T12:48:55.493Z;ISIN;EZ9WMLBQB7K6;0.8572799;360T;MONE;GBP;N/A;1.55E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655079053L2;false;TPAC,FULJ,ILQD
2023-08-23T12:48:11.696Z;ISIN;EZ5W3HS20266;1.26271;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339400L2;false;TPAC,FULJ,ILQD
2023-08-23T12:48:11.696Z;ISIN;EZM74R4Y8D05;1.2627025;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339400L1;false;TPAC,FULJ,ILQD
2023-08-23T12:47:39.375Z;ISIN;EZ7199J8RT81;1.0809104;360T;MONE;USD;N/A;4.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655070064L2;false;TPAC,FULJ,ILQD
2023-08-23T12:47:39.375Z;ISIN;EZCJK3N6WZR9;1.0808626;360T;MONE;USD;N/A;4.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655070064L1;false;TPAC,FULJ,ILQD
2023-08-23T12:46:53.988Z;ISIN;EZQHGXW2NLB0;0.8561149;360T;MONE;GBP;N/A;6.1E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069988L2;false;TPAC,FULJ,ILQD
2023-08-23T12:46:53.988Z;ISIN;EZJ0T5HBNDS0;0.8560816;360T;MONE;GBP;N/A;6.1E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069988L1;false;TPAC,FULJ,ILQD
2023-08-23T12:45:13.536Z;ISIN;EZ9KM13GHKT6;145.5;360T;MONE;JPY;N/A;1.5E10;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655074841L1;false;TPAC,FULJ,ILQD
2023-08-23T12:45:13.536Z;ISIN;EZYFN50NXSP2;145.43271;360T;MONE;JPY;N/A;1.5E10;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655074841L2;false;TPAC,FULJ,ILQD
2023-08-23T12:44:57.089Z;ISIN;EZLY7SNMFDP8;11.0085819;360T;MONE;SEK;N/A;4200000.0;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072240L1;false;TPAC,FULJ,ILQD
2023-08-23T12:44:57.089Z;ISIN;EZPX6LC1Y9X4;11.00803;360T;MONE;SEK;N/A;4200000.0;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072240L2;false;TPAC,FULJ,ILQD
2023-08-23T12:44:35.570Z;ISIN;EZVPR1Y9PZK3;5.0333;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654890234;false;FULJ,ILQD
2023-08-23T12:44:24.631Z;ISIN;EZQ1Q4KF2WM4;18.6664378;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069618L1;false;TPAC,FULJ,ILQD
2023-08-23T12:44:24.631Z;ISIN;EZ4PPY1394B1;18.6681;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655069618L2;false;TPAC,FULJ,ILQD
2023-08-23T12:44:24.392Z;ISIN;EZ2N907JBHL1;10.69801;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072208L2;false;TPAC,FULJ,ILQD
2023-08-23T12:44:24.392Z;ISIN;EZK9190G1P27;10.6984603;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072208L1;false;TPAC,FULJ,ILQD
2023-08-23T12:43:42.386Z;ISIN;EZVPR1Y9PZK3;5.03382;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654858087;false;FULJ,ILQD
2023-08-23T12:43:28.142Z;ISIN;EZ9KM13GHKT6;145.495;360T;MONE;JPY;N/A;1.25E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072043L2;false;TPAC,FULJ,ILQD
2023-08-23T12:43:28.142Z;ISIN;EZV6HC1R5MM7;145.51734;360T;MONE;JPY;N/A;1.25E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072043L1;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZK2NGDN2R54;20.28005;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L6;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZK2NGDN2R54;20.28005;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L7;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZK2NGDN2R54;20.28005;360T;MONE;ZAR;N/A;5.1E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L5;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZ1SXJZSPJ50;20.19908;360T;MONE;ZAR;N/A;1.25E8;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L4;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZK2NGDN2R54;20.28005;360T;MONE;ZAR;N/A;1.25E8;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L8;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZ1SXJZSPJ50;20.19908;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L3;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZ1SXJZSPJ50;20.19908;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L2;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.379Z;ISIN;EZ1SXJZSPJ50;20.19908;360T;MONE;ZAR;N/A;5.1E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655073917L1;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.369Z;ISIN;EZB0S5P6RJM1;4.0908466;360T;MONE;ILS;N/A;5500000.0;ILS;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655074094L4;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.369Z;ISIN;EZP51ZHL6V83;4.0903296;360T;MONE;ILS;N/A;5500000.0;ILS;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655074094L3;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.369Z;ISIN;EZP51ZHL6V83;4.0903296;360T;MONE;ILS;N/A;1.0E7;ILS;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655074094L1;false;TPAC,FULJ,ILQD
2023-08-23T12:42:52.369Z;ISIN;EZB0S5P6RJM1;4.0908466;360T;MONE;ILS;N/A;1.0E7;ILS;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655074094L2;false;TPAC,FULJ,ILQD
2023-08-23T12:42:47.481Z;ISIN;EZ29TLM6FYF8;6.89639;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071535L2;false;TPAC,FULJ,ILQD
2023-08-23T12:42:47.481Z;ISIN;EZJ5T4T7PFC8;6.8967868;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071535L1;false;TPAC,FULJ,ILQD
2023-08-23T12:42:31.339Z;ISIN;EZ961LLQGVJ4;0.64154;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655066482L1;false;TPAC,FULJ,ILQD
2023-08-23T12:42:31.339Z;ISIN;EZ94G5M6ZB70;0.64156;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655066482L2;false;TPAC,FULJ,ILQD
2023-08-23T12:41:55.418Z;ISIN;EZ1DX8MBF7N8;5.0210554;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654854848;false;FULJ,ILQD
2023-08-23T12:41:53.132Z;ISIN;EZRNNG7626L1;1.35888;360T;MONE;CAD;N/A;850000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071286L1;false;TPAC,FULJ,ILQD
2023-08-23T12:41:53.132Z;ISIN;EZ89MY84N546;1.3588611;360T;MONE;CAD;N/A;850000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071286L2;false;TPAC,FULJ,ILQD
2023-08-23T12:41:01.685Z;ISIN;EZ1DX8MBF7N8;5.0198;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654818964;false;FULJ,ILQD
2023-08-23T12:40:18.512Z;ISIN;EZTJJVYPDRB0;7.8401;360T;MONE;HKD;N/A;3.5E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655064550L2;false;TPAC,FULJ,ILQD
2023-08-23T12:40:18.512Z;ISIN;EZKLCHX1XHX6;7.840528;360T;MONE;HKD;N/A;3.5E7;HKD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655064550L1;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.525Z;ISIN;EZ9WMLBQB7K6;0.857432;360T;MONE;GBP;N/A;1.915E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071942L2;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.525Z;ISIN;EZ3VNSSGGKM0;0.856368;360T;MONE;GBP;N/A;1.915E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071942L1;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.217Z;ISIN;EZS8LQ8FG846;7.4526609;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072030L1;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.217Z;ISIN;EZX8FHJMG082;7.4505313;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655072030L2;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.209Z;ISIN;EZ71QHDD4K70;1.8225565;360T;MONE;NZD;N/A;3.92E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071852L1;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.209Z;ISIN;EZ1NHV1LT5D5;1.8250326;360T;MONE;NZD;N/A;3.92E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071852L2;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.153Z;ISIN;EZD3RFJKW9X8;1.4703342;360T;MONE;CAD;N/A;3.017E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071841L2;false;TPAC,FULJ,ILQD
2023-08-23T12:40:17.153Z;ISIN;EZBZ09MK0GJ6;1.4688727;360T;MONE;CAD;N/A;3.017E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071841L1;false;TPAC,FULJ,ILQD
2023-08-23T12:38:39.881Z;ISIN;EZ1DX8MBF7N8;5.02046;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654818206;false;FULJ,ILQD
2023-08-23T12:38:39.643Z;ISIN;EZGX97XF7BC1;0.8811493;360T;MONE;CHF;N/A;5.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654973990L1;false;TPAC,FULJ,ILQD
2023-08-23T12:38:39.643Z;ISIN;EZ78R6Y4P801;0.88106;360T;MONE;CHF;N/A;5.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654973990L2;false;TPAC,FULJ,ILQD
2023-08-23T12:38:18.019Z;ISIN;EZ1DX8MBF7N8;5.0201;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654817944;false;FULJ,ILQD
2023-08-23T12:38:16.374Z;ISIN;EZGH2P2B1XF1;1.6847744;360T;MONE;AUD;N/A;4.345E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071642L2;false;TPAC,FULJ,ILQD
2023-08-23T12:38:16.374Z;ISIN;EZZ1XZLJC586;1.6842136;360T;MONE;AUD;N/A;4.345E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071642L1;false;TPAC,FULJ,ILQD
2023-08-23T12:37:51.031Z;ISIN;EZGX97XF7BC1;0.8811294;360T;MONE;CHF;N/A;5.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654973911L1;false;TPAC,FULJ,ILQD
2023-08-23T12:37:51.031Z;ISIN;EZ78R6Y4P801;0.88104;360T;MONE;CHF;N/A;5.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654973911L2;false;TPAC,FULJ,ILQD
2023-08-23T12:37:47.984Z;ISIN;EZ8QQKT5RSC0;1.965426;360T;MONE;AUD;N/A;7320000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071604L2;false;TPAC,FULJ,ILQD
2023-08-23T12:37:47.984Z;ISIN;EZL1HJ0WY9T2;1.967228;360T;MONE;AUD;N/A;7320000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071604L1;false;TPAC,FULJ,ILQD
2023-08-23T12:37:46.293Z;ISIN;EZP9YGF63JH0;157.13227;360T;MONE;JPY;N/A;4.1E7;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071597L1;false;TPAC,FULJ,ILQD
2023-08-23T12:37:46.293Z;ISIN;EZP0P2XBYFV1;156.63212;360T;MONE;JPY;N/A;4.1E7;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071597L2;false;TPAC,FULJ,ILQD
2023-08-23T12:37:45.591Z;ISIN;EZ8HM6HY5MP9;86.24174;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071586L1;false;TPAC,FULJ,ILQD
2023-08-23T12:37:45.591Z;ISIN;EZS8QKVDM6C0;85.85139;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071586L2;false;TPAC,FULJ,ILQD
2023-08-23T12:37:45.404Z;ISIN;EZS2F3Z7GD58;11.9006301;360T;MONE;SEK;N/A;1.958E8;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071571L1;false;TPAC,FULJ,ILQD
2023-08-23T12:37:45.404Z;ISIN;EZ31NBJBJ6W1;11.9005052;360T;MONE;SEK;N/A;1.958E8;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071571L2;false;TPAC,FULJ,ILQD
2023-08-23T12:37:33.707Z;ISIN;EZVPR1Y9PZK3;5.0378269;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654817828;false;FULJ,ILQD
2023-08-23T12:37:09.763Z;ISIN;EZVPR1Y9PZK3;5.0358;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654817546;false;FULJ,ILQD
2023-08-23T12:36:52.359Z;ISIN;EZZLSQSXV5H0;4.982387;360T;MONE;RON;N/A;155000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071421L2;false;TPAC,FULJ,ILQD
2023-08-23T12:36:52.359Z;ISIN;EZ56CK5VQF45;4.943471;360T;MONE;RON;N/A;155000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071421L1;false;TPAC,FULJ,ILQD
2023-08-23T12:35:32.050Z;ISIN;EZ7199J8RT81;1.0803897;360T;MONE;USD;N/A;5.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655068372L2;false;TPAC,FULJ,ILQD
2023-08-23T12:35:32.050Z;ISIN;EZCJK3N6WZR9;1.0803407;360T;MONE;USD;N/A;5.0E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655068372L1;false;TPAC,FULJ,ILQD
2023-08-23T12:30:54.049Z;ISIN;EZ769VPBLS10;1.2630646;360T;MONE;USD;N/A;1800000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071061L3;false;TPAC,FULJ,ILQD
2023-08-23T12:30:54.049Z;ISIN;EZ769VPBLS10;1.2630646;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071061L2;false;TPAC,FULJ,ILQD
2023-08-23T12:30:54.049Z;ISIN;EZ769VPBLS10;1.2630646;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655071061L1;false;TPAC,FULJ,ILQD
2023-08-23T12:30:16.248Z;ISIN;EZL7DRKXMVD0;0.9520626;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655063967L2;false;TPAC,FULJ,ILQD
2023-08-23T12:30:16.248Z;ISIN;EZQCGHBYPD70;0.9521199;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655063967L1;false;TPAC,FULJ,ILQD
2023-08-23T12:27:55.731Z;ISIN;EZ5W3HS20266;1.2628;360T;MONE;USD;N/A;5.9136831E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339390L1;false;TPAC,FULJ,ILQD
2023-08-23T12:27:55.731Z;ISIN;EZ871RGRW6G8;1.2628297;360T;MONE;USD;N/A;5.9136831E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339390L2;false;TPAC,FULJ,ILQD
2023-08-23T12:27:05.103Z;ISIN;EZ9WMLBQB7K6;0.85718;360T;MONE;GBP;N/A;1.01E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655070504L8;false;TPAC,FULJ,ILQD
2023-08-23T12:27:05.103Z;ISIN;EZ9WMLBQB7K6;0.85718;360T;MONE;GBP;N/A;6300000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655070504L10;false;TPAC,FULJ,ILQD
2023-08-23T12:27:05.103Z;ISIN;EZ9WMLBQB7K6;0.85718;360T;MONE;GBP;N/A;4350000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655070504L9;false;TPAC,FULJ,ILQD
2023-08-23T12:27:05.103Z;ISIN;EZ9WMLBQB7K6;0.85718;360T;MONE;GBP;N/A;4080000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655070504L7;false;TPAC,FULJ,ILQD
