Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-15T14:04:58.471Z;ISIN;EZ4K0J074JF5;1.28899;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582433L2;false;TPAC,FULJ,ILQD
2020-09-15T14:04:55.097Z;ISIN;EZ29C4J85BQ1;1.18592;360T;MONE;USD;N/A;3.0E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388578944L2;false;TPAC,FULJ,ILQD
2020-09-15T14:04:55.097Z;ISIN;EZVL5TFFQ1N6;1.185554;360T;MONE;USD;N/A;3.0E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388578944L1;false;TPAC,FULJ,ILQD
2020-09-15T14:04:42.800Z;ISIN;EZ6L5GG2DCJ9;1.1852385;360T;MONE;USD;N/A;1.21E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388577832L1;false;TPAC,FULJ,ILQD
2020-09-15T14:04:42.800Z;ISIN;EZ7X2LL14K80;1.18526;360T;MONE;USD;N/A;1.21E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388577832L2;false;TPAC,FULJ,ILQD
2020-09-15T14:04:35.745Z;ISIN;EZ3Z23D48Q88;10.704421;360T;MONE;NOK;N/A;1.7E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388577215;false;FULJ,ILQD
2020-09-15T14:04:35.568Z;ISIN;EZ4K0J074JF5;1.28862;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582404L2;false;TPAC,FULJ,ILQD
2020-09-15T14:04:35.568Z;ISIN;EZ5VBDNSHND9;1.288465;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582404L1;false;TPAC,FULJ,ILQD
2020-09-15T14:03:26.210Z;ISIN;EZ5VBDNSHND9;1.288585;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582277L1;false;TPAC,FULJ,ILQD
2020-09-15T14:03:26.210Z;ISIN;EZ4K0J074JF5;1.288733;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388582277L2;false;TPAC,FULJ,ILQD
2020-09-15T14:00:51.623Z;ISIN;EZ6L5GG2DCJ9;1.185851;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388581073L1;false;TPAC,FULJ,ILQD
2020-09-15T14:00:51.623Z;ISIN;EZ2GZFVDPGT9;1.186543;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388581073L2;false;TPAC,FULJ,ILQD
2020-09-15T14:00:44.598Z;ISIN;EZ1NF9NB7189;0.9211906;360T;MONE;GBP;N/A;120000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388572468;false;FULJ,ILQD
2020-09-15T14:00:29.087Z;ISIN;EZ6L5GG2DCJ9;1.186008;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388580865L1;false;TPAC,FULJ,ILQD
2020-09-15T14:00:29.087Z;ISIN;EZVWSYCCZW74;1.1866422;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388580865L2;false;TPAC,FULJ,ILQD
2020-09-15T13:56:15.043Z;ISIN;EZ39KVQGVCV4;1.287534;360T;MONE;USD;N/A;8005000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388576142L1;false;TPAC,FULJ,ILQD
2020-09-15T13:56:15.043Z;ISIN;EZ9DSWKTMWH9;1.28814;360T;MONE;USD;N/A;8005000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388576142L2;false;TPAC,FULJ,ILQD
2020-09-15T13:56:09.690Z;ISIN;EZBLL4BBRZ46;1.1898623;360T;MONE;USD;N/A;166666.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388580065L2;false;TPAC,FULJ,ILQD
2020-09-15T13:56:09.690Z;ISIN;EZ3FPK7YD977;1.1862887;360T;MONE;USD;N/A;166666.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388580065L1;false;TPAC,FULJ,ILQD
2020-09-15T13:55:09.132Z;ISIN;EZ7X2LL14K80;1.186098;360T;MONE;USD;N/A;2.5152292E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388575984L1;false;TPAC,FULJ,ILQD
2020-09-15T13:55:09.132Z;ISIN;EZ7YPZV1WX31;1.188434;360T;MONE;USD;N/A;2.5152292E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388575984L2;false;TPAC,FULJ,ILQD
2020-09-15T13:53:46.849Z;ISIN;EZ6L5GG2DCJ9;1.185837;360T;MONE;USD;N/A;5.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388572523L1;false;TPAC,FULJ,ILQD
2020-09-15T13:53:46.849Z;ISIN;EZ7X2LL14K80;1.1858573;360T;MONE;USD;N/A;5.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388572523L2;false;TPAC,FULJ,ILQD
2020-09-15T13:50:11.227Z;ISIN;EZ41NWR5FK45;0.921602;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388573518L2;false;TPAC,FULJ,ILQD
2020-09-15T13:50:11.227Z;ISIN;EZVQWW9003F6;0.9215;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388573518L1;false;TPAC,FULJ,ILQD
2020-09-15T13:49:55.642Z;ISIN;EZ7X2LL14K80;1.1865467;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388572202L2;false;TPAC,FULJ,ILQD
2020-09-15T13:49:55.642Z;ISIN;EZ6L5GG2DCJ9;1.1865254;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388572202L1;false;TPAC,FULJ,ILQD
2020-09-15T13:43:46.809Z;ISIN;EZ6L5GG2DCJ9;1.1878774;360T;MONE;USD;N/A;500000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388573744;false;FULJ,ILQD
2020-09-15T13:42:42.188Z;ISIN;EZ599WK3KBZ7;1.0763027;360T;MONE;CHF;N/A;255000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388570333L3;false;TPAC,FULJ,ILQD
2020-09-15T13:42:42.188Z;ISIN;EZ4WRPGLPX20;1.0768;360T;MONE;CHF;N/A;365000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388570333L2;false;TPAC,FULJ,ILQD
2020-09-15T13:42:42.188Z;ISIN;EZ4WRPGLPX20;1.0768;360T;MONE;CHF;N/A;255000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388570333L1;false;TPAC,FULJ,ILQD
2020-09-15T13:42:42.188Z;ISIN;EZ599WK3KBZ7;1.0763027;360T;MONE;CHF;N/A;365000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388570333L4;false;TPAC,FULJ,ILQD
2020-09-15T13:42:40.710Z;ISIN;EZV0HQ6238J5;10.7039508;360T;MONE;NOK;N/A;2760000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388570184L4;false;TPAC,FULJ,ILQD
2020-09-15T13:42:40.710Z;ISIN;EZ127RC3TJW6;10.6925;360T;MONE;NOK;N/A;3710000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388570184L1;false;TPAC,FULJ,ILQD
2020-09-15T13:42:40.710Z;ISIN;EZV0HQ6238J5;10.7039508;360T;MONE;NOK;N/A;3710000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388570184L3;false;TPAC,FULJ,ILQD
2020-09-15T13:42:40.710Z;ISIN;EZ127RC3TJW6;10.6925;360T;MONE;NOK;N/A;2760000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388570184L2;false;TPAC,FULJ,ILQD
2020-09-15T13:42:39.091Z;ISIN;EZ6GVNN18DR3;10.409905;360T;MONE;SEK;N/A;1040000.0;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388570060L2;false;TPAC,FULJ,ILQD
2020-09-15T13:42:39.091Z;ISIN;EZ9QSVS6D9Z2;10.40355;360T;MONE;SEK;N/A;1040000.0;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388570060L1;false;TPAC,FULJ,ILQD
2020-09-15T13:39:55.621Z;ISIN;EZ16X5B05YG6;6.773227;360T;MONE;CNY;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388572661L1;false;TPAC,FULJ,ILQD
2020-09-15T13:39:55.621Z;ISIN;EZ3NFDQS2VX5;6.77365;360T;MONE;CNY;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388572661L2;false;TPAC,FULJ,ILQD
2020-09-15T13:37:21.459Z;ISIN;EZ6L5GG2DCJ9;1.187524;360T;MONE;USD;N/A;2.13E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388571692L1;false;TPAC,FULJ,ILQD
2020-09-15T13:37:21.459Z;ISIN;EZ7X2LL14K80;1.187546;360T;MONE;USD;N/A;2.13E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388571692L2;false;TPAC,FULJ,ILQD
2020-09-15T13:36:26.791Z;ISIN;EZVL5TFFQ1N6;1.1876964;360T;MONE;USD;N/A;9.9E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388569252L2;false;TPAC,FULJ,ILQD
2020-09-15T13:36:26.791Z;ISIN;EZ7X2LL14K80;1.18765;360T;MONE;USD;N/A;9.9E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388569252L1;false;TPAC,FULJ,ILQD
2020-09-15T13:35:33.614Z;ISIN;EZ984VS02810;0.672771;360T;MONE;USD;N/A;1100000.0;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388568723L2;false;TPAC,FULJ,ILQD
2020-09-15T13:35:33.614Z;ISIN;EZ73GHS22835;0.67278;360T;MONE;USD;N/A;1100000.0;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388568723L1;false;TPAC,FULJ,ILQD
2020-09-15T13:32:13.409Z;ISIN;EZ9CF0S4L409;21.022368;360T;MONE;MXN;N/A;1.26E8;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388570783L1;false;TPAC,FULJ,ILQD
2020-09-15T13:32:13.409Z;ISIN;EZ8N8KHCF4D1;21.02479;360T;MONE;MXN;N/A;1.26E8;MXN;2020-10-13T00:00:00.000Z;360T;1010000281388570783L2;false;TPAC,FULJ,ILQD
2020-09-15T13:24:27.416Z;ISIN;EZ6L5GG2DCJ9;1.187647;360T;MONE;USD;N/A;50000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388563380;false;FULJ,ILQD
2020-09-15T13:23:22.592Z;ISIN;EZVH0CYTPP43;1.190075;360T;MONE;USD;N/A;5000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388569021L2;false;TPAC,FULJ,ILQD
2020-09-15T13:23:22.592Z;ISIN;EZVL5TFFQ1N6;1.187723;360T;MONE;USD;N/A;4077252.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388569021L1;false;TPAC,FULJ,ILQD
2020-09-15T13:21:31.233Z;ISIN;EZ3J9Q04C782;26.758065;360T;MONE;CZK;N/A;4600000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388562238L2;false;TPAC,FULJ,ILQD
2020-09-15T13:21:31.233Z;ISIN;EZ3J9Q04C782;26.758065;360T;MONE;CZK;N/A;6500000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388562238L3;false;TPAC,FULJ,ILQD
2020-09-15T13:21:31.233Z;ISIN;EZ3J9Q04C782;26.758065;360T;MONE;CZK;N/A;400000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388562238L4;false;TPAC,FULJ,ILQD
2020-09-15T13:21:31.233Z;ISIN;EZ3J9Q04C782;26.758065;360T;MONE;CZK;N/A;2500000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388562238L1;false;TPAC,FULJ,ILQD
2020-09-15T13:21:22.980Z;ISIN;EZVGSL0SN6N5;75.0212;360T;MONE;RUB;N/A;1.3E8;RUB;2020-10-13T00:00:00.000Z;360T;1010000281388568175L1;false;TPAC,FULJ,ILQD
2020-09-15T13:21:22.980Z;ISIN;EZ1QJYPV1Y71;75.1307;360T;MONE;RUB;N/A;1.3E8;RUB;2020-10-13T00:00:00.000Z;360T;1010000281388568175L2;false;TPAC,FULJ,ILQD
2020-09-15T13:20:44.247Z;ISIN;EZ76D63TZD93;105.3251;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388567537L1;false;TPAC,FULJ,ILQD
2020-09-15T13:20:44.247Z;ISIN;EZV51D1HG4Q7;105.324;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388567537L2;false;TPAC,FULJ,ILQD
2020-09-15T13:20:41.214Z;ISIN;EZ65LNRRY7V1;0.920889;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388567813L1;false;TPAC,FULJ,ILQD
2020-09-15T13:20:41.214Z;ISIN;EZ3GJ554SX10;0.920903;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388567813L2;false;TPAC,FULJ,ILQD
2020-09-15T13:20:40.149Z;ISIN;EZ3RPMS2JD53;3.7397;360T;MONE;PLN;N/A;3.45E7;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388567648L2;false;TPAC,FULJ,ILQD
2020-09-15T13:20:40.149Z;ISIN;EZ4D695RBNC2;3.739718;360T;MONE;PLN;N/A;3.45E7;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388567648L1;false;TPAC,FULJ,ILQD
2020-09-15T13:19:51.769Z;ISIN;EZ6L5GG2DCJ9;1.187909;360T;MONE;USD;N/A;2.0E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565268L1;false;TPAC,FULJ,ILQD
2020-09-15T13:19:51.769Z;ISIN;EZ10MTZ292Q9;1.18807;360T;MONE;USD;N/A;2.0E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565268L2;false;TPAC,FULJ,ILQD
2020-09-15T13:19:08.853Z;ISIN;EZ3BFPWBB8K2;1.190278;360T;MONE;USD;N/A;5000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565172;false;FULJ,ILQD
2020-09-15T13:17:22.535Z;ISIN;EZ48FRLK1SB6;1.18773;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388565802L1;false;TPAC,FULJ,ILQD
2020-09-15T13:17:22.535Z;ISIN;EZVL5TFFQ1N6;1.1877541;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388565802L2;false;TPAC,FULJ,ILQD
2020-09-15T13:16:12.807Z;ISIN;EZ7X2LL14K80;1.1879009;360T;MONE;USD;N/A;1.84E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388566511L2;false;TPAC,FULJ,ILQD
2020-09-15T13:16:12.807Z;ISIN;EZ6L5GG2DCJ9;1.18788;360T;MONE;USD;N/A;1.84E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388566511L1;false;TPAC,FULJ,ILQD
2020-09-15T13:16:07.014Z;ISIN;EZ48FRLK1SB6;1.18789;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388565785L1;false;TPAC,FULJ,ILQD
2020-09-15T13:16:07.014Z;ISIN;EZVL5TFFQ1N6;1.1879141;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388565785L2;false;TPAC,FULJ,ILQD
2020-09-15T13:15:07.055Z;ISIN;EZVXRPZ7FBG2;1.1878526;360T;MONE;USD;N/A;2.7E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565843L2;false;TPAC,FULJ,ILQD
2020-09-15T13:15:07.055Z;ISIN;EZ6L5GG2DCJ9;1.1876658;360T;MONE;USD;N/A;2.7E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565843L1;false;TPAC,FULJ,ILQD
2020-09-15T13:14:16.777Z;ISIN;EZVXRPZ7FBG2;1.1877031;360T;MONE;USD;N/A;2.3E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565290L2;false;TPAC,FULJ,ILQD
2020-09-15T13:14:16.777Z;ISIN;EZ6L5GG2DCJ9;1.1875158;360T;MONE;USD;N/A;2.3E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388565290L1;false;TPAC,FULJ,ILQD
2020-09-15T13:14:10.023Z;ISIN;EZ4WPHR3FD07;1.0768065;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388565288L1;false;TPAC,FULJ,ILQD
2020-09-15T13:14:10.023Z;ISIN;EZ5CJQ8JTKY6;1.0767935;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388565288L2;false;TPAC,FULJ,ILQD
2020-09-15T13:12:47.105Z;ISIN;EZ1SMB6MDS79;0.906664;360T;MONE;CHF;N/A;2500000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388564295L1;false;TPAC,FULJ,ILQD
2020-09-15T13:12:47.105Z;ISIN;EZ9440YDJZK2;0.906642;360T;MONE;CHF;N/A;2500000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388564295L2;false;TPAC,FULJ,ILQD
2020-09-15T13:10:38.301Z;ISIN;EZ19NR3LV1R8;1.1888921;360T;MONE;USD;N/A;90000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388564467L1;false;TPAC,FULJ,ILQD
2020-09-15T13:10:38.301Z;ISIN;EZ2T6YHV31R5;1.1894203;360T;MONE;USD;N/A;42000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388564467L2;false;TPAC,FULJ,ILQD
2020-09-15T13:10:33.555Z;ISIN;EZJFHQ7QGYT0;8.04505;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-13T00:00:00.000Z;360T;1010000281388564481L2;false;TPAC,FULJ,ILQD
2020-09-15T13:10:33.555Z;ISIN;EZ4N59J4XMH6;8.044386;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-13T00:00:00.000Z;360T;1010000281388564481L1;false;TPAC,FULJ,ILQD
2020-09-15T13:09:06.085Z;ISIN;EZ16X5B05YG6;6.77357;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388564902L1;false;TPAC,FULJ,ILQD
2020-09-15T13:09:06.085Z;ISIN;EZ3NFDQS2VX5;6.774;360T;MONE;CNY;N/A;1.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388564902L2;false;TPAC,FULJ,ILQD
2020-09-15T13:02:54.894Z;ISIN;EZ78TXNYXVB7;1.1894659;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388563525L1;false;TPAC,FULJ,ILQD
2020-09-15T13:02:54.894Z;ISIN;EZ81N0ZL4SG2;1.190118;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388563525L2;false;TPAC,FULJ,ILQD
2020-09-15T13:01:33.521Z;ISIN;EZ81N0ZL4SG2;1.190149;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388563482L2;false;TPAC,FULJ,ILQD
2020-09-15T13:01:33.521Z;ISIN;EZ1TWTSLFFG1;1.1887902;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388563482L1;false;TPAC,FULJ,ILQD
2020-09-15T12:59:57.102Z;ISIN;EZ6NL46N3YQ6;1.2886817;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388561682L1;false;TPAC,FULJ,ILQD
2020-09-15T12:59:57.102Z;ISIN;EZ39KVQGVCV4;1.288684;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388561682L2;false;TPAC,FULJ,ILQD
2020-09-15T12:58:46.550Z;ISIN;EZ24FPYKMVL4;0.9217034;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388563173L2;false;TPAC,FULJ,ILQD
2020-09-15T12:58:46.550Z;ISIN;EZVQWW9003F6;0.9215;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388563173L1;false;TPAC,FULJ,ILQD
2020-09-15T12:58:03.011Z;ISIN;EZ2S8Y1M37X7;1.31602;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388561417L2;false;TPAC,FULJ,ILQD
2020-09-15T12:58:03.011Z;ISIN;EZ50MJ5B1Q26;1.3160255;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388561417L1;false;TPAC,FULJ,ILQD
2020-09-15T12:53:08.906Z;ISIN;EZ60V0WLY2B6;1.1879311;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388555407;false;FULJ,ILQD
2020-09-15T12:51:32.179Z;ISIN;EZ9L53D1PY44;1.2889654;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388555666L2;false;TPAC,FULJ,ILQD
2020-09-15T12:51:32.179Z;ISIN;EZB7WBHPJTR8;1.28896;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388555666L1;false;TPAC,FULJ,ILQD
2020-09-15T12:51:09.807Z;ISIN;EZ6L5GG2DCJ9;1.1872568;360T;MONE;USD;N/A;400000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388555190;false;FULJ,ILQD
2020-09-15T12:46:17.574Z;ISIN;EZ9QL36V9153;9.001982;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388553534L1;false;TPAC,FULJ,ILQD
2020-09-15T12:46:17.574Z;ISIN;EZ1ZXL6V6115;9.00194;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388553534L2;false;TPAC,FULJ,ILQD
2020-09-15T12:45:41.175Z;ISIN;EZV51D1HG4Q7;105.43;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388553228L2;false;TPAC,FULJ,ILQD
2020-09-15T12:45:41.175Z;ISIN;EZ76D63TZD93;105.43115;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388553228L1;false;TPAC,FULJ,ILQD
2020-09-15T12:44:25.071Z;ISIN;EZVFV11YKXT9;7.7499579;360T;MONE;HKD;N/A;3800000.0;HKD;2020-10-13T00:00:00.000Z;360T;1010000281388552944L1;false;TPAC,FULJ,ILQD
2020-09-15T12:44:25.071Z;ISIN;EZ95NVTY2WX2;7.74996;360T;MONE;HKD;N/A;3800000.0;HKD;2020-10-13T00:00:00.000Z;360T;1010000281388552944L2;false;TPAC,FULJ,ILQD
2020-09-15T12:43:47.210Z;ISIN;EZB7WBHPJTR8;1.28989;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388553543L1;false;TPAC,FULJ,ILQD
2020-09-15T12:43:47.210Z;ISIN;EZ9L53D1PY44;1.2898956;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388553543L2;false;TPAC,FULJ,ILQD
2020-09-15T12:43:33.236Z;ISIN;EZ2PXZD10WB5;0.927173;360T;MONE;GBP;N/A;1.24E8;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388554124L2;false;TPAC,FULJ,ILQD
2020-09-15T12:43:33.236Z;ISIN;EZVQWW9003F6;0.92139;360T;MONE;GBP;N/A;1.15E8;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388554124L1;false;TPAC,FULJ,ILQD
2020-09-15T12:42:50.101Z;ISIN;EZ9QSVS6D9Z2;10.40283;360T;MONE;SEK;N/A;1.83E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388554065L1;false;TPAC,FULJ,ILQD
2020-09-15T12:42:50.101Z;ISIN;EZ6DT815YTY1;10.446438;360T;MONE;SEK;N/A;1.85E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388554065L2;false;TPAC,FULJ,ILQD
2020-09-15T12:42:37.251Z;ISIN;EZ7DFZGKMJ32;0.906065;360T;MONE;CHF;N/A;1150000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388552860L2;false;TPAC,FULJ,ILQD
2020-09-15T12:42:37.251Z;ISIN;EZ25LLD4SQW0;0.90646;360T;MONE;CHF;N/A;1150000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388552860L1;false;TPAC,FULJ,ILQD
2020-09-15T12:42:21.519Z;ISIN;EZ7X2LL14K80;1.1880965;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388552511L2;false;TPAC,FULJ,ILQD
2020-09-15T12:42:21.519Z;ISIN;EZ6L5GG2DCJ9;1.188075;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388552511L1;false;TPAC,FULJ,ILQD
2020-09-15T12:42:10.453Z;ISIN;EZ6NL46N3YQ6;1.2897813;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388557455L1;false;TPAC,FULJ,ILQD
2020-09-15T12:42:10.453Z;ISIN;EZ39KVQGVCV4;1.289784;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388557455L2;false;TPAC,FULJ,ILQD
2020-09-15T12:41:44.672Z;ISIN;EZ5CJQ8JTKY6;1.076777;360T;MONE;CHF;N/A;950000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388552808L2;false;TPAC,FULJ,ILQD
2020-09-15T12:41:44.672Z;ISIN;EZ4WRPGLPX20;1.07689;360T;MONE;CHF;N/A;950000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388552808L1;false;TPAC,FULJ,ILQD
2020-09-15T12:38:47.857Z;ISIN;EZ7M85MX9WC6;1.189902;360T;MONE;USD;N/A;6000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388553862L2;false;TPAC,FULJ,ILQD
2020-09-15T12:38:47.857Z;ISIN;EZ48FRLK1SB6;1.18841;360T;MONE;USD;N/A;6650000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388553862L1;false;TPAC,FULJ,ILQD
2020-09-15T12:38:17.337Z;ISIN;EZ1SMB6MDS79;0.9057864;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388551820L1;false;TPAC,FULJ,ILQD
2020-09-15T12:38:17.337Z;ISIN;EZ25LLD4SQW0;0.90574;360T;MONE;CHF;N/A;2.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388551820L2;false;TPAC,FULJ,ILQD
2020-09-15T12:37:22.497Z;ISIN;EZ7X2LL14K80;1.1885371;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388555947L2;false;TPAC,FULJ,ILQD
