Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T14:32:49.201Z;ISIN;EZ3014DG48F1;0.940826;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809276L2;false;TPAC,FULJ,ILQD
2024-02-08T14:30:55.163Z;ISIN;EZBL69CL3LD7;1.346914;360T;MONE;SGD;N/A;1.6E7;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708905791L2;false;TPAC,FULJ,ILQD
2024-02-08T14:28:53.056Z;ISIN;EZ9XSC17G902;149.03619;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708904363L2;false;TPAC,FULJ,ILQD
2024-02-08T14:27:15.899Z;ISIN;EZ7PCCSTFGM3;0.8553084;360T;MONE;GBP;N/A;30000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708869548;false;FULJ,ILQD
2024-02-08T14:25:37.178Z;ISIN;EZ1S2N21J9X9;4.335732;360T;MONE;PLN;N/A;5697000.0;PLN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708900393L2;false;TPAC,FULJ,ILQD
2024-02-08T14:24:44.233Z;ISIN;EZVS67QL6PQ8;4.98805;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708825440;false;FULJ,ILQD
2024-02-08T14:24:13.318Z;ISIN;EZVS67QL6PQ8;4.988611;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708825057;false;FULJ,ILQD
2024-02-08T14:23:49.991Z;ISIN;EZ7XLKS8JSG0;5.00653;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708824631;false;FULJ,ILQD
2024-02-08T14:23:28.338Z;ISIN;EZ7XLKS8JSG0;5.005709;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708824187;false;FULJ,ILQD
2024-02-08T14:21:14.140Z;ISIN;EZ59JPDJLDT1;25.28492;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708889382;false;FULJ,ILQD
2024-02-08T14:17:06.042Z;ISIN;EZ6835HS0XT0;1.0771117;360T;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708889556L2;false;TPAC,FULJ,ILQD
2024-02-08T14:14:55.042Z;ISIN;EZB7RGCV7P99;4.030767;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708899932L2;false;TPAC,FULJ,ILQD
2024-02-08T14:14:03.570Z;ISIN;EZ0F8N89LJ79;0.940818;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708887347L2;false;TPAC,FULJ,ILQD
2024-02-08T14:13:07.730Z;ISIN;EZ29ZHZXVB83;1.258978;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708898886L2;false;TPAC,FULJ,ILQD
2024-02-08T14:11:21.472Z;ISIN;EZF8W4WFX318;20.374296;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708898745L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:12.129Z;ISIN;EZGW6RPWGJM7;1.448275;360T;MONE;SGD;N/A;435000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897432L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:12.129Z;ISIN;EZXTQFMPDVW2;1.44818;360T;MONE;SGD;N/A;435000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897432L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.794Z;ISIN;EZY2T3KQCHR0;1.657631;360T;MONE;AUD;N/A;1.6679865E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897330L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.794Z;ISIN;EZLL53Y2Q6B9;1.657314;360T;MONE;AUD;N/A;1.6679865E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897330L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.663Z;ISIN;EZ9TCRQ01J65;0.854979;360T;MONE;GBP;N/A;8284000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897271L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.663Z;ISIN;EZ4JKRBCRBH2;0.8543675;360T;MONE;GBP;N/A;8284000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897271L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.556Z;ISIN;EZ8JLKY0ZJ49;11.2769;360T;MONE;SEK;N/A;3.0050515E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897291L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.556Z;ISIN;EZ95ZXH8NSK4;11.276759;360T;MONE;SEK;N/A;3.0050515E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897291L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.377Z;ISIN;EZQFQ9VDHM25;160.091;360T;MONE;JPY;N/A;1.644894E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897225L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:11.377Z;ISIN;EZ8TR5CQW1Z5;160.4768;360T;MONE;JPY;N/A;1.644894E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897225L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:10.989Z;ISIN;EZFRM40HR005;7.454402;360T;MONE;DKK;N/A;2.960972E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897183L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:10.989Z;ISIN;EZPJT3L4Q3K8;7.455957;360T;MONE;DKK;N/A;2.960972E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897183L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:10.290Z;ISIN;EZF80GGNC436;1.767658;360T;MONE;NZD;N/A;528500.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897170L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:10.290Z;ISIN;EZ46D322NJP1;1.766222;360T;MONE;NZD;N/A;528500.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897170L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.818Z;ISIN;EZSLX1Q348H1;0.939827;360T;MONE;CHF;N/A;1314190.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897148L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.818Z;ISIN;EZ0F8N89LJ79;0.941111;360T;MONE;CHF;N/A;1314190.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897148L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.675Z;ISIN;EZ7J3P3JSCB3;8.408139;360T;MONE;HKD;N/A;7391000.0;HKD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897113L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.673Z;ISIN;EZDTLQ6HVMK8;1.450047;360T;MONE;CAD;N/A;2.595676E7;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897106L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.673Z;ISIN;EZXVX38JJ5S2;1.449208;360T;MONE;CAD;N/A;2.595676E7;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897106L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.423Z;ISIN;EZ57SNB26DN7;11.428843;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897091L1;false;TPAC,FULJ,ILQD
2024-02-08T14:09:09.423Z;ISIN;EZ3RMVQM8J90;11.432801;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897091L2;false;TPAC,FULJ,ILQD
2024-02-08T14:08:49.124Z;ISIN;EZ2W77VRT2J0;1.075724;360T;MONE;USD;N/A;4.47285E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897074L2;false;TPAC,FULJ,ILQD
2024-02-08T14:08:49.124Z;ISIN;EZ71FZ5HLDD4;1.074823;360T;MONE;USD;N/A;4.47285E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897074L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:22.613Z;ISIN;EZ2WYFH1LT38;362.50552;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708823800L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:22.167Z;ISIN;EZY2T3KQCHR0;1.65733;360T;MONE;AUD;N/A;3.338724E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896897L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:22.167Z;ISIN;EZLL53Y2Q6B9;1.657015;360T;MONE;AUD;N/A;3.338724E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896897L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:22.036Z;ISIN;EZ4JKRBCRBH2;0.8542775;360T;MONE;GBP;N/A;1.772086E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896900L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:22.036Z;ISIN;EZ9TCRQ01J65;0.8548888;360T;MONE;GBP;N/A;1.772086E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896900L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.943Z;ISIN;EZXVX38JJ5S2;1.449118;360T;MONE;CAD;N/A;5.165456E7;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896997L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.943Z;ISIN;EZDTLQ6HVMK8;1.449956;360T;MONE;CAD;N/A;5.165456E7;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896997L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.888Z;ISIN;EZWNPRLCMB67;3.966936;360T;MONE;ILS;N/A;7825000.0;ILS;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896960L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.888Z;ISIN;EZ8TR5CQW1Z5;160.46868;360T;MONE;JPY;N/A;4.66626617E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896974L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.888Z;ISIN;EZQFQ9VDHM25;160.08356;360T;MONE;JPY;N/A;4.66626617E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896974L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.888Z;ISIN;EZG3VDJNH771;3.967513;360T;MONE;ILS;N/A;7825000.0;ILS;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896960L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.873Z;ISIN;EZ71FZ5HLDD4;1.0748333;360T;MONE;USD;N/A;8.73589E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896982L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:21.873Z;ISIN;EZ2W77VRT2J0;1.0757342;360T;MONE;USD;N/A;8.73589E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896982L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:15.106Z;ISIN;EZXTQFMPDVW2;1.4482489;360T;MONE;SGD;N/A;9359000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896843L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:15.106Z;ISIN;EZGW6RPWGJM7;1.4484079;360T;MONE;SGD;N/A;9359000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896843L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:14.863Z;ISIN;EZ95ZXH8NSK4;11.2739152;360T;MONE;SEK;N/A;7.7238E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896830L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:14.863Z;ISIN;EZ8JLKY0ZJ49;11.2738912;360T;MONE;SEK;N/A;7.7238E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896830L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:13.665Z;ISIN;EZPJT3L4Q3K8;7.456188;360T;MONE;DKK;N/A;1.7622E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896775L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:13.665Z;ISIN;EZFRM40HR005;7.45457;360T;MONE;DKK;N/A;1.7622E7;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896775L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:13.218Z;ISIN;EZSLX1Q348H1;0.9398607;360T;MONE;CHF;N/A;1.4023E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896676L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:13.218Z;ISIN;EZ0F8N89LJ79;0.9411379;360T;MONE;CHF;N/A;1.4023E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896676L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:12.767Z;ISIN;EZ46D322NJP1;1.766032;360T;MONE;NZD;N/A;1855000.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896658L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:12.767Z;ISIN;EZF80GGNC436;1.767468;360T;MONE;NZD;N/A;1855000.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896658L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:12.543Z;ISIN;EZ57SNB26DN7;11.424439;360T;MONE;NOK;N/A;3.95615E7;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896534L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:12.543Z;ISIN;EZ3RMVQM8J90;11.428263;360T;MONE;NOK;N/A;3.95615E7;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896534L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:11.936Z;ISIN;EZ7J3P3JSCB3;8.408177;360T;MONE;HKD;N/A;2.0955E7;HKD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896482L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:11.923Z;ISIN;EZ5KWM119WH9;149.3153;360T;MONE;JPY;N/A;2.1362E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896470L1;false;TPAC,FULJ,ILQD
2024-02-08T14:07:11.923Z;ISIN;EZ7W621F1NH7;148.8316;360T;MONE;JPY;N/A;2.1362E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708896470L2;false;TPAC,FULJ,ILQD
2024-02-08T14:07:07.044Z;ISIN;EZ7T3F03ZHP0;387.61183;360T;MONE;HUF;N/A;6.9E7;HUF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708897591L2;false;TPAC,FULJ,ILQD
2024-02-08T14:06:51.417Z;ISIN;EZ2WYFH1LT38;362.222;360T;MONE;HUF;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708823597L2;false;TPAC,FULJ,ILQD
2024-02-08T14:04:34.864Z;ISIN;EZB6XJ9VP4J5;4.041746;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708823303L2;false;TPAC,FULJ,ILQD
2024-02-08T14:04:08.735Z;ISIN;EZB6XJ9VP4J5;4.039756;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708823238L2;false;TPAC,FULJ,ILQD
2024-02-08T14:04:06.295Z;ISIN;EZL12C68FG61;0.940206;360T;MONE;CHF;N/A;150000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708886366;false;FULJ,ILQD
2024-02-08T14:03:17.278Z;ISIN;EZWMMGPPTDY9;1.078876;360T;MONE;USD;N/A;500000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708880893;false;FULJ,ILQD
2024-02-08T14:03:05.222Z;ISIN;EZ2Y8X368JL8;1.6569665;360T;MONE;AUD;N/A;1400000.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893242L2;false;TPAC,FULJ,ILQD
2024-02-08T14:02:42.288Z;ISIN;EZV3XW8HBV72;35.9308;360T;MONE;THB;N/A;3.8E7;THB;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895232L2;false;TPAC,FULJ,ILQD
2024-02-08T14:00:42.705Z;ISIN;EZ1XY4QK3WG6;1.0753321;360T;MONE;USD;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893041L2;false;TPAC,FULJ,ILQD
2024-02-08T14:00:04.544Z;ISIN;EZBB8NM52YG2;25.09705;360T;MONE;CZK;N/A;1.65E7;CZK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894371L2;false;TPAC,FULJ,ILQD
2024-02-08T13:59:29.540Z;ISIN;EZ41K7LNC693;1.0746457;360T;MONE;USD;N/A;1700000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892746L2;false;TPAC,FULJ,ILQD
2024-02-08T13:59:27.932Z;ISIN;EZX2H5X479S7;7.4548894;360T;MONE;DKK;N/A;2000000.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895945L2;false;TPAC,FULJ,ILQD
2024-02-08T13:59:17.960Z;ISIN;EZVF6YR980S7;0.6490487;360T;MONE;USD;N/A;8000000.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708888442L2;false;TPAC,FULJ,ILQD
2024-02-08T13:58:27.556Z;ISIN;EZ3ZMWWCDFH3;1.075946;360T;MONE;USD;N/A;5500000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708892272L2;false;TPAC,FULJ,ILQD
2024-02-08T13:58:11.364Z;ISIN;EZVS67QL6PQ8;4.98516;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708823055;false;FULJ,ILQD
2024-02-08T13:57:30.732Z;ISIN;EZVS67QL6PQ8;4.988098;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708814640;false;FULJ,ILQD
2024-02-08T13:57:29.424Z;ISIN;EZ9TCRQ01J65;0.854778;360T;MONE;GBP;N/A;1.6611E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895858L2;false;TPAC,FULJ,ILQD
2024-02-08T13:57:29.424Z;ISIN;EZ4JKRBCRBH2;0.854167;360T;MONE;GBP;N/A;1.6611E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895858L1;false;TPAC,FULJ,ILQD
2024-02-08T13:57:21.923Z;ISIN;EZXTQFMPDVW2;1.4481804;360T;MONE;SGD;N/A;5415000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895382L2;false;TPAC,FULJ,ILQD
2024-02-08T13:57:21.923Z;ISIN;EZGW6RPWGJM7;1.448338;360T;MONE;SGD;N/A;5415000.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895382L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.895Z;ISIN;EZ8JLKY0ZJ49;11.27164;360T;MONE;SEK;N/A;4.64308E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895065L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.895Z;ISIN;EZ95ZXH8NSK4;11.2715;360T;MONE;SEK;N/A;4.64308E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708895065L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.286Z;ISIN;EZLL53Y2Q6B9;1.657273;360T;MONE;AUD;N/A;1.76284E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894948L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.286Z;ISIN;EZY2T3KQCHR0;1.657577;360T;MONE;AUD;N/A;1.76284E7;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894948L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.113Z;ISIN;EZQFQ9VDHM25;160.105;360T;MONE;JPY;N/A;1.23431E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894923L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.113Z;ISIN;EZ8TR5CQW1Z5;160.4908;360T;MONE;JPY;N/A;1.23431E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894923L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.051Z;ISIN;EZFRM40HR005;7.45464;360T;MONE;DKK;N/A;9551000.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894608L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:43.051Z;ISIN;EZPJT3L4Q3K8;7.456257;360T;MONE;DKK;N/A;9551000.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894608L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:42.048Z;ISIN;EZ0F8N89LJ79;0.9407379;360T;MONE;CHF;N/A;1.43E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894451L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:42.048Z;ISIN;EZSLX1Q348H1;0.9394605;360T;MONE;CHF;N/A;1.43E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894451L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:41.338Z;ISIN;EZ3RMVQM8J90;11.427039;360T;MONE;NOK;N/A;8110900.0;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894136L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:41.338Z;ISIN;EZ57SNB26DN7;11.423082;360T;MONE;NOK;N/A;8110900.0;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894136L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:41.195Z;ISIN;EZ5KWM119WH9;149.333;360T;MONE;JPY;N/A;5000000.0;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894082L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:41.195Z;ISIN;EZ7W621F1NH7;148.8499;360T;MONE;JPY;N/A;5000000.0;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708894082L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:41.029Z;ISIN;EZF80GGNC436;1.767979;360T;MONE;NZD;N/A;1120000.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893958L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:41.029Z;ISIN;EZ46D322NJP1;1.766542;360T;MONE;NZD;N/A;1120000.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893958L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.739Z;ISIN;EZ7J3P3JSCB3;8.406867;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893905L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.655Z;ISIN;EZXVX38JJ5S2;1.449288;360T;MONE;CAD;N/A;3.6007E7;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893710L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.655Z;ISIN;EZDTLQ6HVMK8;1.450127;360T;MONE;CAD;N/A;3.6007E7;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893710L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.595Z;ISIN;EZG3VDJNH771;3.969359;360T;MONE;ILS;N/A;2700000.0;ILS;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893703L2;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.595Z;ISIN;EZWNPRLCMB67;3.968938;360T;MONE;ILS;N/A;2700000.0;ILS;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893703L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.581Z;ISIN;EZ71FZ5HLDD4;1.0746634;360T;MONE;USD;N/A;2.362633E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893675L1;false;TPAC,FULJ,ILQD
2024-02-08T13:56:40.581Z;ISIN;EZ2W77VRT2J0;1.0755635;360T;MONE;USD;N/A;2.362633E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708893675L2;false;TPAC,FULJ,ILQD
2024-02-08T13:55:20.029Z;ISIN;EZKZCSSR6FH8;11.27208;360T;MONE;SEK;N/A;3.9999E7;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708887006L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:51.465Z;ISIN;EZ95ZXH8NSK4;11.272517;360T;MONE;SEK;N/A;740640.0;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891584L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:51.465Z;ISIN;EZ8JLKY0ZJ49;11.27266;360T;MONE;SEK;N/A;740640.0;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891584L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.851Z;ISIN;EZGW6RPWGJM7;1.448458;360T;MONE;SGD;N/A;84655.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891487L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.851Z;ISIN;EZXTQFMPDVW2;1.448263;360T;MONE;SGD;N/A;84655.0;SGD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891487L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.820Z;ISIN;EZ4JKRBCRBH2;0.85428;360T;MONE;GBP;N/A;265785.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891473L1;false;TPAC,FULJ,ILQD
