Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-27T14:14:32.996Z;ISIN;EZ5432FDS5K3;1.1313;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492612661L1;false;TPAC,FULJ,ILQD
2021-12-27T14:13:19.512Z;ISIN;EZVK6GXYKLN1;1.1329062;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492612653L2;false;TPAC,FULJ,ILQD
2021-12-27T14:13:19.512Z;ISIN;EZ5432FDS5K3;1.13128;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492612653L1;false;TPAC,FULJ,ILQD
2021-12-27T14:11:03.950Z;ISIN;EZGMQZTF9NX2;7.2122;360T;MONE;CNY;N/A;1000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614772L1;false;TPAC,FULJ,ILQD
2021-12-27T14:11:03.950Z;ISIN;EZ8SX2Q1VNB8;7.47561;360T;MONE;CNY;N/A;1000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614772L2;false;TPAC,FULJ,ILQD
2021-12-27T14:09:42.829Z;ISIN;EZBL0YKLJML8;1.564854;360T;MONE;AUD;N/A;400000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614555L1;false;TPAC,FULJ,ILQD
2021-12-27T14:09:42.829Z;ISIN;EZXRZ02NHXD3;1.572371;360T;MONE;AUD;N/A;400000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614555L2;false;TPAC,FULJ,ILQD
2021-12-27T14:09:04.951Z;ISIN;EZRVHPDRDX23;1.5698762;360T;MONE;AUD;N/A;500000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614352L2;false;TPAC,FULJ,ILQD
2021-12-27T14:09:04.951Z;ISIN;EZBL0YKLJML8;1.5649622;360T;MONE;AUD;N/A;500000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492614352L1;false;TPAC,FULJ,ILQD
2021-12-27T14:08:54.371Z;ISIN;EZTB7Z9Q2ZW4;327.00693;360T;MONE;HUF;N/A;2.0E7;HUF;2022-01-24T00:00:00.000Z;360T;1010000281492613591L2;false;TPAC,FULJ,ILQD
2021-12-27T14:08:54.371Z;ISIN;EZ7J48WX6KN3;326.8972;360T;MONE;HUF;N/A;2.0E7;HUF;2022-01-24T00:00:00.000Z;360T;1010000281492613591L1;false;TPAC,FULJ,ILQD
2021-12-27T14:07:59.635Z;ISIN;EZVZP6Q78QQ4;114.721;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492613402L1;false;TPAC,FULJ,ILQD
2021-12-27T14:07:59.635Z;ISIN;EZ3HRDZXXRG4;114.71921;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492613402L2;false;TPAC,FULJ,ILQD
2021-12-27T14:07:25.686Z;ISIN;EZ810J3YS3Q9;0.919343;360T;MONE;CHF;N/A;850000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492613545L1;false;TPAC,FULJ,ILQD
2021-12-27T14:07:25.686Z;ISIN;EZ3P4267TFH6;0.919327;360T;MONE;CHF;N/A;850000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492613545L2;false;TPAC,FULJ,ILQD
2021-12-27T14:07:23.364Z;ISIN;EZVK6GXYKLN1;1.1328863;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492611864L2;false;TPAC,FULJ,ILQD
2021-12-27T14:07:23.364Z;ISIN;EZ5432FDS5K3;1.13126;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492611864L1;false;TPAC,FULJ,ILQD
2021-12-27T14:06:52.863Z;ISIN;EZ3JQ4TC6081;1.1321857;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492611814L2;false;TPAC,FULJ,ILQD
2021-12-27T14:06:52.863Z;ISIN;EZ5432FDS5K3;1.13116;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492611814L1;false;TPAC,FULJ,ILQD
2021-12-27T14:06:05.260Z;ISIN;EZ5KY64J1T19;0.62599;360T;MONE;CHF;N/A;60000.0;NZD;2022-01-24T00:00:00.000Z;360T;1010000281492609525L1;false;TPAC,FULJ,ILQD
2021-12-27T14:06:05.260Z;ISIN;EZKF0DPN8Z05;0.623257;360T;MONE;CHF;N/A;60000.0;NZD;2022-01-24T00:00:00.000Z;360T;1010000281492609525L2;false;TPAC,FULJ,ILQD
2021-12-27T14:05:58.387Z;ISIN;EZ3JQ4TC6081;1.1320756;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492611570L2;false;TPAC,FULJ,ILQD
2021-12-27T14:05:58.387Z;ISIN;EZ5432FDS5K3;1.13105;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492611570L1;false;TPAC,FULJ,ILQD
2021-12-27T14:05:03.436Z;ISIN;EZBJSS6LXJH3;0.842482;360T;MONE;GBP;N/A;2850000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492609185;false;FULJ,ILQD
2021-12-27T14:03:09.843Z;ISIN;EZ9JDR6P3WK0;1.0398308;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492608767L1;false;TPAC,FULJ,ILQD
2021-12-27T14:03:09.843Z;ISIN;EZ3LXWQRVX62;1.0398311;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492608767L2;false;TPAC,FULJ,ILQD
2021-12-27T14:02:31.541Z;ISIN;EZ34L7MCQ7H4;0.8425777;360T;MONE;GBP;N/A;900000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492612632;false;FULJ,ILQD
2021-12-27T14:01:24.576Z;ISIN;EZ6JBT7S57G6;1.131362;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492612436L2;false;TPAC,FULJ,ILQD
2021-12-27T14:01:24.576Z;ISIN;EZ3W7NK8BZT7;1.131344;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492612436L1;false;TPAC,FULJ,ILQD
2021-12-27T14:01:22.958Z;ISIN;EZBJSS6LXJH3;0.842552;360T;MONE;GBP;N/A;40000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492611847;false;FULJ,ILQD
2021-12-27T14:00:50.788Z;ISIN;EZ6JBT7S57G6;1.1313306;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492612200L2;false;TPAC,FULJ,ILQD
2021-12-27T14:00:50.788Z;ISIN;EZ3W7NK8BZT7;1.1313122;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492612200L1;false;TPAC,FULJ,ILQD
2021-12-27T14:00:46.354Z;ISIN;EZKZVQXKLHJ0;0.11784;360T;MONE;CHF;N/A;4200000.0;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492608426L1;false;TPAC,FULJ,ILQD
2021-12-27T14:00:46.354Z;ISIN;EZKS92ML6Y72;0.117545;360T;MONE;CHF;N/A;4200000.0;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492608426L2;false;TPAC,FULJ,ILQD
2021-12-27T14:00:06.455Z;ISIN;EZBJSS6LXJH3;0.842492;360T;MONE;GBP;N/A;328000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492609850L1;false;TPAC,FULJ,ILQD
2021-12-27T13:59:47.752Z;ISIN;EZ3W7NK8BZT7;1.1311322;360T;MONE;USD;N/A;4.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492610971L1;false;TPAC,FULJ,ILQD
2021-12-27T13:59:47.752Z;ISIN;EZ6JBT7S57G6;1.1311502;360T;MONE;USD;N/A;4.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492610971L2;false;TPAC,FULJ,ILQD
2021-12-27T13:59:16.310Z;ISIN;EZ1WB0R4XL18;0.100576;360T;MONE;CHF;N/A;6300000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492608112L2;false;TPAC,FULJ,ILQD
2021-12-27T13:59:16.310Z;ISIN;EZ1PZ6YYFYK6;0.10072;360T;MONE;CHF;N/A;6300000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492608112L1;false;TPAC,FULJ,ILQD
2021-12-27T13:58:42.186Z;ISIN;EZV212BY58Z7;1.141246;360T;MONE;USD;N/A;2.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492612336;false;FULJ,ILQD
2021-12-27T13:57:47.753Z;ISIN;EZ1HRZGM5F51;9.2561;360T;MONE;MAD;N/A;50000.0;MAD;2022-01-24T00:00:00.000Z;360T;1010000281492612145;false;FULJ,ILQD
2021-12-27T13:57:26.534Z;ISIN;EZ4KZKF6ZDP0;33.5366;360T;MONE;THB;N/A;1800000.0;THB;2022-01-24T00:00:00.000Z;360T;1010000281492612132;false;FULJ,ILQD
2021-12-27T13:55:28.612Z;ISIN;EZMPR7715VL8;0.13984;360T;MONE;CHF;N/A;3900000.0;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492607802L1;false;TPAC,FULJ,ILQD
2021-12-27T13:55:28.612Z;ISIN;EZJCR4S701B9;0.139723;360T;MONE;CHF;N/A;3900000.0;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492607802L2;false;TPAC,FULJ,ILQD
2021-12-27T13:55:15.223Z;ISIN;EZ9JDR6P3WK0;1.039748;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492611710L1;false;TPAC,FULJ,ILQD
2021-12-27T13:55:15.223Z;ISIN;EZ3LXWQRVX62;1.039749;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492611710L2;false;TPAC,FULJ,ILQD
2021-12-27T13:53:39.656Z;ISIN;EZ7ZNLJKQPR5;1.03972;360T;MONE;CHF;N/A;2800000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492608796L1;false;TPAC,FULJ,ILQD
2021-12-27T13:53:39.656Z;ISIN;EZ570739B3F2;1.0396014;360T;MONE;CHF;N/A;2800000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492608796L2;false;TPAC,FULJ,ILQD
2021-12-27T13:53:05.385Z;ISIN;EZ3W7NK8BZT7;1.1312579;360T;MONE;USD;N/A;18000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492611341;false;FULJ,ILQD
2021-12-27T13:52:38.239Z;ISIN;EZ9382J40949;1.0396364;360T;MONE;CHF;N/A;7000000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492610636L2;false;TPAC,FULJ,ILQD
2021-12-27T13:52:38.239Z;ISIN;EZ3LXWQRVX62;1.03965;360T;MONE;CHF;N/A;7000000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492610636L1;false;TPAC,FULJ,ILQD
2021-12-27T13:51:57.904Z;ISIN;EZ5L4TH89WH2;0.71476;360T;MONE;CHF;N/A;2500000.0;CAD;2022-01-24T00:00:00.000Z;360T;1010000281492607456L2;false;TPAC,FULJ,ILQD
2021-12-27T13:51:57.904Z;ISIN;EZZFYZD859K6;0.71677;360T;MONE;CHF;N/A;2500000.0;CAD;2022-01-24T00:00:00.000Z;360T;1010000281492607456L1;false;TPAC,FULJ,ILQD
2021-12-27T13:51:20.292Z;ISIN;EZ3W7NK8BZT7;1.1313237;360T;MONE;USD;N/A;105000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492610262;false;FULJ,ILQD
2021-12-27T13:50:42.585Z;ISIN;EZ28G9D1XK45;22.199;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492610911L1;false;TPAC,FULJ,ILQD
2021-12-27T13:50:42.585Z;ISIN;EZ2MMFN28SL5;22.2002;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492610911L2;false;TPAC,FULJ,ILQD
2021-12-27T13:50:28.410Z;ISIN;EZ31HLNVT016;0.91898;360T;MONE;CHF;N/A;5.03E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492607070L1;false;TPAC,FULJ,ILQD
2021-12-27T13:50:28.410Z;ISIN;EZ6B9GH3R4T6;0.916616;360T;MONE;CHF;N/A;5.03E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492607070L2;false;TPAC,FULJ,ILQD
2021-12-27T13:49:16.221Z;ISIN;EZVQPCX4G1V1;0.6622918;360T;MONE;CHF;N/A;2100000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492607061L2;false;TPAC,FULJ,ILQD
2021-12-27T13:49:16.221Z;ISIN;EZ4W9B43W6G0;0.66394;360T;MONE;CHF;N/A;2100000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492607061L1;false;TPAC,FULJ,ILQD
2021-12-27T13:48:23.161Z;ISIN;EZ4VS4HCRT59;370.25974;360T;MONE;HUF;N/A;4454884.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492603841L2;false;TPAC,FULJ,ILQD
2021-12-27T13:48:23.161Z;ISIN;EZ6LKT7F4LX8;369.95;360T;MONE;HUF;N/A;4454884.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492603841L1;false;TPAC,FULJ,ILQD
2021-12-27T13:45:51.666Z;ISIN;EZ3MBJWPMVN9;114.73347;360T;MONE;JPY;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492609238L2;false;TPAC,FULJ,ILQD
2021-12-27T13:45:51.666Z;ISIN;EZ3HRDZXXRG4;114.75215;360T;MONE;JPY;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492609238L1;false;TPAC,FULJ,ILQD
2021-12-27T13:44:29.662Z;ISIN;EZ7NZ9D420H6;1.23313;360T;MONE;CHF;N/A;2000000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492606840L1;false;TPAC,FULJ,ILQD
2021-12-27T13:44:29.662Z;ISIN;EZ6J153M5R88;1.229591;360T;MONE;CHF;N/A;2000000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492606840L2;false;TPAC,FULJ,ILQD
2021-12-27T13:43:03.924Z;ISIN;EZ3Q3LJV8B65;1.03893;360T;MONE;CHF;N/A;6100000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492606770L2;false;TPAC,FULJ,ILQD
2021-12-27T13:43:03.924Z;ISIN;EZ7ZNLJKQPR5;1.03943;360T;MONE;CHF;N/A;6100000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492606770L1;false;TPAC,FULJ,ILQD
2021-12-27T13:41:38.215Z;ISIN;EZ8S2HKXBXP1;129.79858;360T;MONE;JPY;N/A;2.7E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492608965L2;false;TPAC,FULJ,ILQD
2021-12-27T13:41:38.215Z;ISIN;EZ7RY23Z6T58;129.77725;360T;MONE;JPY;N/A;2.7E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492608965L1;false;TPAC,FULJ,ILQD
2021-12-27T13:41:20.247Z;ISIN;EZ76Q2FDBXF5;0.0079946;360T;MONE;CHF;N/A;5.22E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492606400L2;false;TPAC,FULJ,ILQD
2021-12-27T13:41:20.247Z;ISIN;EZ2JRVFGCM84;0.0080083;360T;MONE;CHF;N/A;5.22E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492606400L1;false;TPAC,FULJ,ILQD
2021-12-27T13:39:16.015Z;ISIN;EZBJSS6LXJH3;0.8427348;360T;MONE;GBP;N/A;450000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492608322;false;FULJ,ILQD
2021-12-27T13:39:14.178Z;ISIN;EZ6JBT7S57G6;1.1312109;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492608783L2;false;TPAC,FULJ,ILQD
2021-12-27T13:39:14.178Z;ISIN;EZ3W7NK8BZT7;1.1311937;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492608783L1;false;TPAC,FULJ,ILQD
2021-12-27T13:38:49.242Z;ISIN;EZBJSS6LXJH3;0.8428048;360T;MONE;GBP;N/A;20000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492608684;false;FULJ,ILQD
2021-12-27T13:38:38.952Z;ISIN;EZ6JBT7S57G6;1.1311592;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492608473L2;false;TPAC,FULJ,ILQD
2021-12-27T13:38:38.952Z;ISIN;EZ3W7NK8BZT7;1.131142;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492608473L1;false;TPAC,FULJ,ILQD
2021-12-27T13:36:13.051Z;ISIN;EZ5432FDS5K3;1.13124;360T;MONE;USD;N/A;2.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492607858L1;false;TPAC,FULJ,ILQD
2021-12-27T13:36:13.051Z;ISIN;EZVSX88J1Z23;1.1312606;360T;MONE;USD;N/A;2.0E8;USD;2022-01-24T00:00:00.000Z;360T;1010000281492607858L2;false;TPAC,FULJ,ILQD
2021-12-27T13:33:15.254Z;ISIN;EZ6JBT7S57G6;1.1311464;360T;MONE;USD;N/A;350000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492607714;false;FULJ,ILQD
2021-12-27T13:31:05.871Z;ISIN;EZVZP6Q78QQ4;114.7347;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492603282L1;false;TPAC,FULJ,ILQD
2021-12-27T13:31:05.871Z;ISIN;EZBV83P8YY79;114.734;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492603282L2;false;TPAC,FULJ,ILQD
2021-12-27T13:30:49.929Z;ISIN;EZBJSS6LXJH3;0.8429888;360T;MONE;GBP;N/A;14000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492607438;false;FULJ,ILQD
2021-12-27T13:30:02.610Z;ISIN;EZBJSS6LXJH3;0.8430975;360T;MONE;GBP;N/A;605000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492607351;false;FULJ,ILQD
2021-12-27T13:29:41.452Z;ISIN;EZ31HLNVT016;0.91876;360T;MONE;CHF;N/A;1.9E8;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492603276L2;false;TPAC,FULJ,ILQD
2021-12-27T13:29:41.452Z;ISIN;EZ3P4267TFH6;0.9187795;360T;MONE;CHF;N/A;1.9E8;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492603276L1;false;TPAC,FULJ,ILQD
2021-12-27T13:21:09.002Z;ISIN;EZ9SDDTKHLW1;10.3285292;360T;MONE;SEK;N/A;5.5E8;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492605233L2;false;TPAC,FULJ,ILQD
2021-12-27T13:21:09.002Z;ISIN;EZ1ZKW9LP7S1;10.3295;360T;MONE;SEK;N/A;5.5E8;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492605233L1;false;TPAC,FULJ,ILQD
2021-12-27T13:14:15.539Z;ISIN;EZ7RY23Z6T58;129.79094;360T;MONE;JPY;N/A;7500000.0;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492604667;false;FULJ,ILQD
2021-12-27T13:14:00.754Z;ISIN;EZ5432FDS5K3;1.13124;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492604754L1;false;TPAC,FULJ,ILQD
2021-12-27T13:14:00.754Z;ISIN;EZ49Q9VP16F3;1.133657;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492604754L2;false;TPAC,FULJ,ILQD
2021-12-27T13:13:13.814Z;ISIN;EZ2YM428CC40;4.154539;360T;MONE;AED;N/A;13480.0;AED;2022-01-24T00:00:00.000Z;360T;1010000281492601331;false;FULJ,ILQD
2021-12-27T13:10:36.230Z;ISIN;EZ6JBT7S57G6;1.1310807;360T;MONE;USD;N/A;3.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492601007L2;false;TPAC,FULJ,ILQD
2021-12-27T13:10:36.230Z;ISIN;EZ3W7NK8BZT7;1.1310626;360T;MONE;USD;N/A;3.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492601007L1;false;TPAC,FULJ,ILQD
2021-12-27T13:07:11.665Z;ISIN;EZ71SLWB2FF1;1.1325798;360T;MONE;USD;N/A;717000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492600663;false;FULJ,ILQD
2021-12-27T13:03:36.643Z;ISIN;EZ5KZRZR50V8;1.5692423;360T;MONE;AUD;N/A;5000000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492600232L1;false;TPAC,FULJ,ILQD
2021-12-27T13:02:09.037Z;ISIN;EZ5RFB6WFN36;1.0388854;360T;MONE;CHF;N/A;2400000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492599871L2;false;TPAC,FULJ,ILQD
2021-12-27T13:02:09.037Z;ISIN;EZ3HF2DGNH24;1.0390499;360T;MONE;CHF;N/A;2450000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492599871L1;false;TPAC,FULJ,ILQD
2021-12-27T13:00:57.009Z;ISIN;EZ3W7NK8BZT7;1.1311269;360T;MONE;USD;N/A;18000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492602143;false;FULJ,ILQD
2021-12-27T12:58:27.357Z;ISIN;EZ3W7NK8BZT7;1.1313127;360T;MONE;USD;N/A;15549.5;USD;2022-01-24T00:00:00.000Z;360T;1010000281492598370;false;FULJ,ILQD
2021-12-27T12:57:18.104Z;ISIN;EZ3W7NK8BZT7;1.1317316;360T;MONE;USD;N/A;20000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492600646;false;FULJ,ILQD
2021-12-27T12:56:26.749Z;ISIN;EZV5RXLQQDC3;1.4558452;360T;MONE;CAD;N/A;200000.0;CAD;2022-01-24T00:00:00.000Z;360T;1010000281492599220L1;false;TPAC,FULJ,ILQD
2021-12-27T12:56:26.680Z;ISIN;EZ5NSRQRJH43;1.1335648;360T;MONE;USD;N/A;700000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492599193L1;false;TPAC,FULJ,ILQD
2021-12-27T12:54:19.214Z;ISIN;EZ6JBT7S57G6;1.1312907;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492600555L2;false;TPAC,FULJ,ILQD
2021-12-27T12:54:19.214Z;ISIN;EZ3W7NK8BZT7;1.1312734;360T;MONE;USD;N/A;2.5E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492600555L1;false;TPAC,FULJ,ILQD
2021-12-27T12:51:35.698Z;ISIN;EZ6968WZ7717;1.535007;360T;MONE;SGD;N/A;100000.0;SGD;2022-01-24T00:00:00.000Z;360T;1010000281492597354;false;FULJ,ILQD
2021-12-27T12:51:22.580Z;ISIN;EZ4KPJRNW6H4;370.47768;360T;MONE;HUF;N/A;1.2E7;HUF;2022-01-24T00:00:00.000Z;360T;1010000281492599831;false;FULJ,ILQD
2021-12-27T12:50:50.416Z;ISIN;EZ51WKV7J8Y0;1.132219;360T;MONE;USD;N/A;500000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492598394L2;false;TPAC,FULJ,ILQD
2021-12-27T12:50:50.416Z;ISIN;EZ6JBT7S57G6;1.131205;360T;MONE;USD;N/A;200000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492598394L1;false;TPAC,FULJ,ILQD
2021-12-27T12:50:26.331Z;ISIN;EZ87WC3MBZ33;6.5730651;360T;MONE;DKK;N/A;3.55E8;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492594456L2;false;TPAC,FULJ,ILQD
2021-12-27T12:50:26.331Z;ISIN;EZ8876BY75K8;6.57332;360T;MONE;DKK;N/A;3.55E8;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492594456L1;false;TPAC,FULJ,ILQD
2021-12-27T12:50:14.577Z;ISIN;EZ3LXWQRVX62;1.0397834;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492595196;false;FULJ,ILQD
2021-12-27T12:49:44.757Z;ISIN;EZ1QS4MN4KL6;25.1811;360T;MONE;CZK;N/A;3.0E7;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492598002L1;false;TPAC,FULJ,ILQD
2021-12-27T12:49:02.309Z;ISIN;EZ5J6HNB85V7;0.919184;360T;MONE;CHF;N/A;1.3E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492600288L2;false;TPAC,FULJ,ILQD
2021-12-27T12:49:02.309Z;ISIN;EZ810J3YS3Q9;0.919247;360T;MONE;CHF;N/A;1.3E7;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492600288L1;false;TPAC,FULJ,ILQD
2021-12-27T12:46:15.103Z;ISIN;EZBM93LHXMH2;11.298559;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492600126L2;false;TPAC,FULJ,ILQD
2021-12-27T12:46:15.103Z;ISIN;EZ87KH8VZ8X4;11.27493;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492600126L1;false;TPAC,FULJ,ILQD
2021-12-27T12:45:55.582Z;ISIN;EZ3W7NK8BZT7;1.1308282;360T;MONE;USD;N/A;160000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492598998;false;FULJ,ILQD
2021-12-27T12:45:31.589Z;ISIN;EZ3W7NK8BZT7;1.1308082;360T;MONE;USD;N/A;20000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492598827;false;FULJ,ILQD
2021-12-27T12:38:50.405Z;ISIN;EZ3W7NK8BZT7;1.1307426;360T;MONE;USD;N/A;550000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492597784;false;FULJ,ILQD
2021-12-27T12:35:59.073Z;ISIN;EZBJSS6LXJH3;0.843732;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492595415;false;FULJ,ILQD
2021-12-27T12:35:44.567Z;ISIN;EZ3W7NK8BZT7;1.1308069;360T;MONE;USD;N/A;70000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492597723;false;FULJ,ILQD
2021-12-27T12:34:01.491Z;ISIN;EZ168RQL7616;4.6094568;360T;MONE;PLN;N/A;300000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492597011L1;false;TPAC,FULJ,ILQD
2021-12-27T12:34:01.491Z;ISIN;EZV23R26PKN9;4.6188797;360T;MONE;PLN;N/A;300000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492597011L2;false;TPAC,FULJ,ILQD
2021-12-27T12:32:15.627Z;ISIN;EZ2LBBKWZHC5;10.3225292;360T;MONE;SEK;N/A;1000000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492590830;false;FULJ,ILQD
