Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-30T13:02:22.574Z;ISIN;EZWFKYH7HNY5;0.994973;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785460L2;false;TPAC,FULJ,ILQD
2023-03-30T13:02:10.565Z;ISIN;EZ9KK4R91ZN2;10.3583036;360T;MONE;SEK;N/A;1.9E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785990L1;false;TPAC,FULJ,ILQD
2023-03-30T13:02:10.565Z;ISIN;EZ7F1T3R3LB3;10.3564;360T;MONE;SEK;N/A;1.9E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785990L2;false;TPAC,FULJ,ILQD
2023-03-30T13:01:56.061Z;ISIN;EZ3H2MH4GWW8;3.586635;360T;MONE;ILS;N/A;2.4E7;ILS;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783784L1;false;TPAC,FULJ,ILQD
2023-03-30T13:01:56.061Z;ISIN;EZRZ9ZXK7QR6;3.584381;360T;MONE;ILS;N/A;2.4E7;ILS;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783784L2;false;TPAC,FULJ,ILQD
2023-03-30T13:01:51.647Z;ISIN;EZ7KPRY11XF1;10.4163589;360T;MONE;NOK;N/A;1.2E7;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785748L1;false;TPAC,FULJ,ILQD
2023-03-30T13:01:51.647Z;ISIN;EZ6GSWG1MYV1;10.4144;360T;MONE;NOK;N/A;1.2E7;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785748L2;false;TPAC,FULJ,ILQD
2023-03-30T13:01:25.061Z;ISIN;EZ6J99CZDJN8;6.82664;360T;MONE;DKK;N/A;1.2E7;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783164L1;false;TPAC,FULJ,ILQD
2023-03-30T13:01:25.061Z;ISIN;EZ8L9B5L12T9;6.825297;360T;MONE;DKK;N/A;1.2E7;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783164L2;false;TPAC,FULJ,ILQD
2023-03-30T13:01:23.742Z;ISIN;EZ5R669SL7V0;0.88181;360T;MONE;GBP;N/A;6.2E7;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608786720L1;false;TPAC,FULJ,ILQD
2023-03-30T13:01:23.742Z;ISIN;EZ99M2FW8SL6;0.8858148;360T;MONE;GBP;N/A;6.2E7;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608786720L2;false;TPAC,FULJ,ILQD
2023-03-30T13:01:01.781Z;ISIN;EZ2XG6NXCPH4;132.86272;360T;MONE;JPY;N/A;4.9E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783076L1;false;TPAC,FULJ,ILQD
2023-03-30T13:01:01.781Z;ISIN;EZTSZN56WSR4;132.806;360T;MONE;JPY;N/A;4.9E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783076L2;false;TPAC,FULJ,ILQD
2023-03-30T13:00:18.294Z;ISIN;EZ6J99CZDJN8;6.8289226;360T;MONE;DKK;N/A;3500000.0;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783027L1;false;TPAC,FULJ,ILQD
2023-03-30T13:00:18.294Z;ISIN;EZ8L9B5L12T9;6.82756;360T;MONE;DKK;N/A;3500000.0;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783027L2;false;TPAC,FULJ,ILQD
2023-03-30T12:59:48.678Z;ISIN;EZ09T1V957F8;6.84517;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783322L1;false;TPAC,FULJ,ILQD
2023-03-30T12:59:48.678Z;ISIN;EZ9TYZ532253;6.833389;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783322L2;false;TPAC,FULJ,ILQD
2023-03-30T12:59:39.486Z;ISIN;EZ5SCD6YSVL9;1.35443;360T;MONE;CAD;N/A;900000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782847L1;false;TPAC,FULJ,ILQD
2023-03-30T12:59:39.486Z;ISIN;EZB56BZ2S2P8;1.354365;360T;MONE;CAD;N/A;900000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782847L2;false;TPAC,FULJ,ILQD
2023-03-30T12:58:57.476Z;ISIN;EZ1M7NB5ZV84;0.66962;360T;MONE;USD;N/A;700000.0;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782771L2;false;TPAC,FULJ,ILQD
2023-03-30T12:58:57.476Z;ISIN;EZ55S7XS53J1;0.6695395;360T;MONE;USD;N/A;700000.0;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782771L1;false;TPAC,FULJ,ILQD
2023-03-30T12:58:34.954Z;ISIN;EZPBG3NFWPG3;1.09076;360T;MONE;USD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781687L1;false;TPAC,FULJ,ILQD
2023-03-30T12:58:34.954Z;ISIN;EZ5PHX9D4P30;1.0908161;360T;MONE;USD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781687L2;false;TPAC,FULJ,ILQD
2023-03-30T12:58:05.432Z;ISIN;EZ594YS1CC22;1.4775448;360T;MONE;CAD;N/A;4800000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781280L2;false;TPAC,FULJ,ILQD
2023-03-30T12:58:05.432Z;ISIN;EZ6NLC6PGBB9;1.4774869;360T;MONE;CAD;N/A;4800000.0;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781280L1;false;TPAC,FULJ,ILQD
2023-03-30T12:57:53.766Z;ISIN;EZ5SRZ867WP0;1.095162;360T;MONE;USD;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782581;false;FULJ,ILQD
2023-03-30T12:57:28.333Z;ISIN;EZ9886PWKPK3;0.996407;360T;MONE;CHF;N/A;4.0E8;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783792L1;false;TPAC,FULJ,ILQD
2023-03-30T12:57:28.333Z;ISIN;EZWFKYH7HNY5;0.994445;360T;MONE;CHF;N/A;4.0E8;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783792L2;false;TPAC,FULJ,ILQD
2023-03-30T12:57:06.879Z;ISIN;EZ9TYZ532253;6.833697;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781932L2;false;TPAC,FULJ,ILQD
2023-03-30T12:57:06.879Z;ISIN;EZ09T1V957F8;6.845507;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781932L1;false;TPAC,FULJ,ILQD
2023-03-30T12:56:44.717Z;ISIN;EZKZQPV56L59;6.8301;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781816L1;false;TPAC,FULJ,ILQD
2023-03-30T12:56:44.717Z;ISIN;EZ55RQNG3997;6.81886;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781816L2;false;TPAC,FULJ,ILQD
2023-03-30T12:56:19.252Z;ISIN;EZJV49SL9VY6;6.88191;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781761L1;false;TPAC,FULJ,ILQD
2023-03-30T12:56:19.252Z;ISIN;EZKZQPV56L59;6.830052;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781761L2;false;TPAC,FULJ,ILQD
2023-03-30T12:56:02.225Z;ISIN;EZ8SXDJG80J9;388.44383;360T;MONE;HUF;N/A;3.0E8;HUF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608786504;false;FULJ,ILQD
2023-03-30T12:55:02.280Z;ISIN;EZ87CWS4T527;11.3052595;360T;MONE;SEK;N/A;120000.0;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782283;false;FULJ,ILQD
2023-03-30T12:54:34.143Z;ISIN;EZ2XG6NXCPH4;132.79425;360T;MONE;JPY;N/A;4.0E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783195L1;false;TPAC,FULJ,ILQD
2023-03-30T12:54:34.143Z;ISIN;EZTSZN56WSR4;132.737;360T;MONE;JPY;N/A;4.0E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783195L2;false;TPAC,FULJ,ILQD
2023-03-30T12:54:11.884Z;ISIN;EZ6HKVC27QW3;6.79645;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781068L1;false;TPAC,FULJ,ILQD
2023-03-30T12:54:11.884Z;ISIN;EZCXGW0MKDY8;6.72688;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781068L2;false;TPAC,FULJ,ILQD
2023-03-30T12:53:25.613Z;ISIN;EZ3YVGPFB397;1.0955224;360T;MONE;USD;N/A;300000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608779910L1;false;TPAC,FULJ,ILQD
2023-03-30T12:52:52.569Z;ISIN;EZ5BNYLFNK41;1.092306;360T;MONE;USD;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785712L2;false;TPAC,FULJ,ILQD
2023-03-30T12:52:52.569Z;ISIN;EZ5PHX9D4P30;1.0905936;360T;MONE;USD;N/A;200000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785712L1;false;TPAC,FULJ,ILQD
2023-03-30T12:51:51.730Z;ISIN;EZ4SDGX7Q8P9;1.327783;360T;MONE;SGD;N/A;6000000.0;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785325L2;false;TPAC,FULJ,ILQD
2023-03-30T12:51:51.730Z;ISIN;EZ48YC808363;1.327894;360T;MONE;SGD;N/A;6000000.0;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785325L1;false;TPAC,FULJ,ILQD
2023-03-30T12:51:30.227Z;ISIN;EZ6HKVC27QW3;6.79737;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608780401L1;false;TPAC,FULJ,ILQD
2023-03-30T12:51:30.227Z;ISIN;EZCXGW0MKDY8;6.72802;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608780401L2;false;TPAC,FULJ,ILQD
2023-03-30T12:51:19.018Z;ISIN;EZ2S5K856LW5;11.3075;360T;MONE;SEK;N/A;1300000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783594L2;false;TPAC,FULJ,ILQD
2023-03-30T12:51:19.018Z;ISIN;EZ87CWS4T527;11.3076174;360T;MONE;SEK;N/A;1300000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783594L1;false;TPAC,FULJ,ILQD
2023-03-30T12:51:07.086Z;ISIN;EZJV49SL9VY6;6.88202;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608779118L1;false;TPAC,FULJ,ILQD
2023-03-30T12:51:07.086Z;ISIN;EZKZQPV56L59;6.830112;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608779118L2;false;TPAC,FULJ,ILQD
2023-03-30T12:51:05.807Z;ISIN;EZ19FJ0DXP85;4.535786;360T;MONE;RON;N/A;1000000.0;RON;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785264L1;false;TPAC,FULJ,ILQD
2023-03-30T12:51:05.807Z;ISIN;EZ8BFJNJ7K51;4.5362;360T;MONE;RON;N/A;1000000.0;RON;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608785264L2;false;TPAC,FULJ,ILQD
2023-03-30T12:50:40.378Z;ISIN;EZRP4H9WWZW0;11.3666;360T;MONE;NOK;N/A;3000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783381L2;false;TPAC,FULJ,ILQD
2023-03-30T12:50:40.378Z;ISIN;EZ15537TPJZ9;11.3667538;360T;MONE;NOK;N/A;3000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783381L1;false;TPAC,FULJ,ILQD
2023-03-30T12:50:10.301Z;ISIN;EZ55ZXM8XVB7;12.82476;360T;MONE;SEK;N/A;9900000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608778642L1;false;TPAC,FULJ,ILQD
2023-03-30T12:50:10.301Z;ISIN;EZ3KR096G0K3;12.7983842;360T;MONE;SEK;N/A;9900000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608778642L2;false;TPAC,FULJ,ILQD
2023-03-30T12:49:54.340Z;ISIN;EZ5JBBZ8Q671;7.449065;360T;MONE;DKK;N/A;1000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783156L1;false;TPAC,FULJ,ILQD
2023-03-30T12:49:54.340Z;ISIN;EZ7RYMRTGX77;7.44891;360T;MONE;DKK;N/A;1000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783156L2;false;TPAC,FULJ,ILQD
2023-03-30T12:49:35.127Z;ISIN;EZPBG3NFWPG3;1.0902416;360T;MONE;USD;N/A;25185.6;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608777742;false;FULJ,ILQD
2023-03-30T12:49:18.839Z;ISIN;EZ2QG9GTM247;0.99669;360T;MONE;CHF;N/A;2600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783088L2;false;TPAC,FULJ,ILQD
2023-03-30T12:49:18.839Z;ISIN;EZ9886PWKPK3;0.9969119;360T;MONE;CHF;N/A;2600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783088L1;false;TPAC,FULJ,ILQD
2023-03-30T12:49:17.880Z;ISIN;EZVRBBM1LSK6;7.8505353;360T;MONE;HKD;N/A;1.3E8;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608784887L1;false;TPAC,FULJ,ILQD
2023-03-30T12:49:17.880Z;ISIN;EZ33SFF5YRM3;7.845349;360T;MONE;HKD;N/A;1.3E8;HKD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608784887L2;false;TPAC,FULJ,ILQD
2023-03-30T12:49:06.385Z;ISIN;EZCXGW0MKDY8;6.72822;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608778198L2;false;TPAC,FULJ,ILQD
2023-03-30T12:49:06.385Z;ISIN;EZ6HKVC27QW3;6.79753;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608778198L1;false;TPAC,FULJ,ILQD
2023-03-30T12:48:42.540Z;ISIN;EZ24NPK00VM3;4.67815;360T;MONE;PLN;N/A;700000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782953L1;false;TPAC,FULJ,ILQD
2023-03-30T12:48:42.540Z;ISIN;EZ3PNWT3ZLV8;4.6801;360T;MONE;PLN;N/A;700000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782953L2;false;TPAC,FULJ,ILQD
2023-03-30T12:48:17.769Z;ISIN;EZ50PGD8PS09;0.8816641;360T;MONE;GBP;N/A;1.5E8;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783680L1;false;TPAC,FULJ,ILQD
2023-03-30T12:48:17.769Z;ISIN;EZ621FQ9LL75;0.881693;360T;MONE;GBP;N/A;1.5E8;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608783680L2;false;TPAC,FULJ,ILQD
2023-03-30T12:47:49.631Z;ISIN;EZ6N52DWQT13;20.99799;360T;MONE;TRY;N/A;900000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782946L2;false;TPAC,FULJ,ILQD
2023-03-30T12:47:49.631Z;ISIN;EZ5S8X4BQVY4;20.919527;360T;MONE;TRY;N/A;900000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782946L1;false;TPAC,FULJ,ILQD
2023-03-30T12:47:32.406Z;ISIN;EZ6L4Y2W57M5;144.7781;360T;MONE;JPY;N/A;2.68E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782875L2;false;TPAC,FULJ,ILQD
2023-03-30T12:47:32.406Z;ISIN;EZ1QZY9LV5W2;144.82764;360T;MONE;JPY;N/A;2.6E8;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782875L1;false;TPAC,FULJ,ILQD
2023-03-30T12:47:14.171Z;ISIN;EZ6HKVC27QW3;6.79735;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608777658L1;false;TPAC,FULJ,ILQD
2023-03-30T12:47:14.171Z;ISIN;EZCXGW0MKDY8;6.7278;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608777658L2;false;TPAC,FULJ,ILQD
2023-03-30T12:46:35.861Z;ISIN;EZYWS93KHVM6;6.864661;360T;MONE;CNY;N/A;1.5E7;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782715L2;false;TPAC,FULJ,ILQD
2023-03-30T12:46:35.861Z;ISIN;EZJV49SL9VY6;6.88239;360T;MONE;CNY;N/A;1.5E7;CNY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608782715L1;false;TPAC,FULJ,ILQD
2023-03-30T12:45:50.864Z;ISIN;EZ5VYJCR8960;0.623702;360T;MONE;USD;N/A;5000000.0;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608784366L1;false;TPAC,FULJ,ILQD
2023-03-30T12:45:50.864Z;ISIN;EZ2788C093S9;0.62372;360T;MONE;USD;N/A;5000000.0;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608784366L2;false;TPAC,FULJ,ILQD
2023-03-30T12:45:48.590Z;ISIN;EZ4VN6WZ6T89;6.71905;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608776061L2;false;TPAC,FULJ,ILQD
2023-03-30T12:45:48.590Z;ISIN;EZJV49SL9VY6;6.88138;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608776061L1;false;TPAC,FULJ,ILQD
2023-03-30T12:45:14.336Z;ISIN;EZ6GSWG1MYV1;10.41991;360T;MONE;NOK;N/A;9.0E8;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781427L1;false;TPAC,FULJ,ILQD
2023-03-30T12:45:14.336Z;ISIN;EZ8G4DWH13F4;10.419391;360T;MONE;NOK;N/A;9.0E8;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781427L2;false;TPAC,FULJ,ILQD
2023-03-30T12:45:02.720Z;ISIN;EZ9KK4R91ZN2;10.3720624;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608784163L1;false;TPAC,FULJ,ILQD
2023-03-30T12:45:02.720Z;ISIN;EZ1ZM4SZH2T0;10.369267;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608784163L2;false;TPAC,FULJ,ILQD
2023-03-30T12:42:24.370Z;ISIN;EZK23V253L19;21.58799;360T;MONE;CZK;N/A;5000000.0;CZK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781805L2;false;TPAC,FULJ,ILQD
2023-03-30T12:42:24.370Z;ISIN;EZ20BSJ8RKF5;21.57336;360T;MONE;CZK;N/A;5000000.0;CZK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608781805L1;false;TPAC,FULJ,ILQD
2023-03-30T12:41:03.021Z;ISIN;EZ2XRFCHT3M0;0.670365;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608780661L2;false;TPAC,FULJ,ILQD
2023-03-30T12:41:03.021Z;ISIN;EZ55S7XS53J1;0.670088;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608780661L1;false;TPAC,FULJ,ILQD
2023-03-30T12:40:37.989Z;ISIN;EZVXN3364WD8;1.09077;360T;MONE;USD;N/A;3000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608779417L1;false;TPAC,FULJ,ILQD
2023-03-30T12:40:37.989Z;ISIN;EZ5N7D6NN110;1.092235;360T;MONE;USD;N/A;3000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608779417L2;false;TPAC,FULJ,ILQD
2023-03-30T12:40:29.309Z;ISIN;EZ87CWS4T527;11.3034307;360T;MONE;SEK;N/A;5.5E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608780181L1;false;TPAC,FULJ,ILQD
2023-03-30T12:40:29.309Z;ISIN;EZBLC2W55GB7;11.3028815;360T;MONE;SEK;N/A;5.5E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608780181L2;false;TPAC,FULJ,ILQD
2023-03-30T12:39:37.842Z;ISIN;EZ455DDNVHP3;1.237321;360T;MONE;USD;N/A;1100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608776594L1;false;TPAC,FULJ,ILQD
2023-03-30T12:39:37.842Z;ISIN;EZ4RR6TM30X9;1.237343;360T;MONE;USD;N/A;1100000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608776594L2;false;TPAC,FULJ,ILQD
2023-03-30T12:39:02.105Z;ISIN;EZ8BFJNJ7K51;4.53618;360T;MONE;RON;N/A;3.5E7;RON;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608775494L2;false;TPAC,FULJ,ILQD
2023-03-30T12:39:02.105Z;ISIN;EZ19FJ0DXP85;4.5358724;360T;MONE;RON;N/A;3.5E7;RON;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608775494L1;false;TPAC,FULJ,ILQD
2023-03-30T12:38:23.331Z;ISIN;EZ5PHX9D4P30;1.0905159;360T;MONE;USD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608776196L2;false;TPAC,FULJ,ILQD
2023-03-30T12:38:23.331Z;ISIN;EZPBG3NFWPG3;1.09046;360T;MONE;USD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608776196L1;false;TPAC,FULJ,ILQD
2023-03-30T12:37:04.652Z;ISIN;EZ65CCFCZC35;1.0918059;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608770832L2;false;TPAC,FULJ,ILQD
2023-03-30T12:37:04.652Z;ISIN;EZVXN3364WD8;1.09053;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608770832L1;false;TPAC,FULJ,ILQD
2023-03-30T12:36:28.867Z;ISIN;EZVXN3364WD8;1.09065;360T;MONE;USD;N/A;4.8E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608770827L2;false;TPAC,FULJ,ILQD
2023-03-30T12:36:28.867Z;ISIN;EZ5PHX9D4P30;1.0904639;360T;MONE;USD;N/A;4.8E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608770827L1;false;TPAC,FULJ,ILQD
2023-03-30T12:35:40.784Z;ISIN;EZ5PHX9D4P30;1.0900195;360T;MONE;USD;N/A;1600000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774498;false;FULJ,ILQD
2023-03-30T12:34:34.747Z;ISIN;EZPBG3NFWPG3;1.0900775;360T;MONE;USD;N/A;71000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608778678;false;FULJ,ILQD
2023-03-30T12:34:24.781Z;ISIN;EZV802BS0LB0;1.090348;360T;MONE;USD;N/A;5000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608778003;false;FULJ,ILQD
2023-03-30T12:34:20.862Z;ISIN;EZ6GSWG1MYV1;10.4174;360T;MONE;NOK;N/A;8.0E8;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608777170L1;false;TPAC,FULJ,ILQD
2023-03-30T12:34:20.862Z;ISIN;EZMMK1P5DN62;10.399323;360T;MONE;NOK;N/A;8.0E8;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608777170L2;false;TPAC,FULJ,ILQD
2023-03-30T12:34:20.199Z;ISIN;EZ5PHX9D4P30;1.0900827;360T;MONE;USD;N/A;4.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774620L1;false;TPAC,FULJ,ILQD
2023-03-30T12:34:20.199Z;ISIN;EZ5RDVYM9C03;1.0907449;360T;MONE;USD;N/A;4.0E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774620L2;false;TPAC,FULJ,ILQD
2023-03-30T12:34:15.998Z;ISIN;EZ3B83217CF4;1.1001558;360T;MONE;USD;N/A;1300000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774031L2;false;TPAC,FULJ,ILQD
2023-03-30T12:34:15.998Z;ISIN;EZ5PHX9D4P30;1.0898823;360T;MONE;USD;N/A;1300000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774031L1;false;TPAC,FULJ,ILQD
2023-03-30T12:32:50.363Z;ISIN;EZ5PHX9D4P30;1.0897359;360T;MONE;USD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774485L2;false;TPAC,FULJ,ILQD
2023-03-30T12:32:50.363Z;ISIN;EZPBG3NFWPG3;1.08968;360T;MONE;USD;N/A;2.5E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608774485L1;false;TPAC,FULJ,ILQD
2023-03-30T12:32:27.384Z;ISIN;EZ38M40XMPT8;1.238445;360T;MONE;USD;N/A;6500000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608770204L2;false;TPAC,FULJ,ILQD
