Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-09T13:48:42.653Z;ISIN;EZ57HWPB4QT2;1.1428845;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361836604L1;false;TPAC,FULJ,ILQD
2020-03-09T13:48:40.001Z;ISIN;EZVD4LQXKJY2;9.49648;360T;MONE;NOK;N/A;7.5E7;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361836560L1;false;TPAC,FULJ,ILQD
2020-03-09T13:48:40.001Z;ISIN;EZ96CX27J6H4;9.4965567;360T;MONE;NOK;N/A;7.5E7;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361836560L2;false;TPAC,FULJ,ILQD
2020-03-09T13:48:22.148Z;ISIN;EZ1ZSC51JYS6;1.060334;360T;MONE;CHF;N/A;40000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361829864;false;FULJ,ILQD
2020-03-09T13:48:05.756Z;ISIN;EZ633G6RXFX4;1.060392;360T;MONE;CHF;N/A;2400000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361833493L1;false;TPAC,FULJ,ILQD
2020-03-09T13:48:05.756Z;ISIN;EZ8R74VY7536;1.059399;360T;MONE;CHF;N/A;1700000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361833493L2;false;TPAC,FULJ,ILQD
2020-03-09T13:48:03.905Z;ISIN;EZ632S3QMTN5;10.76147;360T;MONE;SEK;N/A;5500000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361832824L2;false;TPAC,FULJ,ILQD
2020-03-09T13:48:03.905Z;ISIN;EZ54V3RKQS90;10.745234;360T;MONE;SEK;N/A;7400000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361832824L1;false;TPAC,FULJ,ILQD
2020-03-09T13:47:57.805Z;ISIN;EZ57HWPB4QT2;1.1431815;360T;MONE;USD;N/A;1.0E8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361836068L1;false;TPAC,FULJ,ILQD
2020-03-09T13:47:57.805Z;ISIN;EZ7CVVQDJGB4;1.1432365;360T;MONE;USD;N/A;1.0E8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361836068L2;false;TPAC,FULJ,ILQD
2020-03-09T13:45:10.479Z;ISIN;EZ3T3MWCMB30;1.3106766;360T;MONE;USD;N/A;5.1E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361836177L1;false;TPAC,FULJ,ILQD
2020-03-09T13:45:10.479Z;ISIN;EZ6CBB17LM19;1.312028;360T;MONE;USD;N/A;5.1E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361836177L2;false;TPAC,FULJ,ILQD
2020-03-09T13:43:54.562Z;ISIN;EZ5NHGHCX509;1.147481;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361828584;false;FULJ,ILQD
2020-03-09T13:43:54.205Z;ISIN;EZ5NHGHCX509;1.14749;360T;MONE;USD;N/A;600000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361828564;false;FULJ,ILQD
2020-03-09T13:43:53.333Z;ISIN;EZ5NHGHCX509;1.1474854;360T;MONE;USD;N/A;800000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361827396;false;FULJ,ILQD
2020-03-09T13:42:11.048Z;ISIN;EZTS9DY8ZHQ1;34.117;360T;MONE;TWD;N/A;2.0E7;TWD;2020-04-06T00:00:00.000Z;360T;1010000281361834444;false;FULJ,ILQD
2020-03-09T13:41:21.012Z;ISIN;EZ9KMS14GVT8;34.151;360T;MONE;TWD;N/A;1.0E7;TWD;2020-04-06T00:00:00.000Z;360T;1010000281361834341;false;FULJ,ILQD
2020-03-09T13:40:56.106Z;ISIN;EZN6X09VYSQ5;34.162;360T;MONE;TWD;N/A;1.0E7;TWD;2020-04-06T00:00:00.000Z;360T;1010000281361834336;false;FULJ,ILQD
2020-03-09T13:40:29.691Z;ISIN;EZFRZT2WWQV3;34.15;360T;MONE;TWD;N/A;1.0E7;TWD;2020-04-06T00:00:00.000Z;360T;1010000281361834172;false;FULJ,ILQD
2020-03-09T13:40:11.773Z;ISIN;EZB5D5X8MQZ6;6.11301;360T;MONE;TRY;N/A;1.2268981E7;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361834051L1;false;TPAC,FULJ,ILQD
2020-03-09T13:40:11.773Z;ISIN;EZ2PGZ482FB2;6.123208;360T;MONE;TRY;N/A;1.2268981E7;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361834051L2;false;TPAC,FULJ,ILQD
2020-03-09T13:39:45.257Z;ISIN;EZNV1C2DS546;34.19;360T;MONE;TWD;N/A;1.5E7;TWD;2020-04-06T00:00:00.000Z;360T;1010000281361833977;false;FULJ,ILQD
2020-03-09T13:39:42.620Z;ISIN;EZ8RXR73X936;116.414;360T;MONE;JPY;N/A;2.8653509E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361833885L1;false;TPAC,FULJ,ILQD
2020-03-09T13:39:42.620Z;ISIN;EZ4LZ2JR13N1;116.4204;360T;MONE;JPY;N/A;2.8653509E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361833885L2;false;TPAC,FULJ,ILQD
2020-03-09T13:39:41.263Z;ISIN;EZ57HWPB4QT2;1.1480965;360T;MONE;USD;N/A;100000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361827141;false;FULJ,ILQD
2020-03-09T13:38:47.292Z;ISIN;EZ57HWPB4QT2;1.1481365;360T;MONE;USD;N/A;65170.85;USD;2020-04-06T00:00:00.000Z;360T;1010000281361826861;false;FULJ,ILQD
2020-03-09T13:38:31.378Z;ISIN;EZV33MTG47C8;1.361095;360T;MONE;CAD;N/A;2.44E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361830527L1;false;TPAC,FULJ,ILQD
2020-03-09T13:38:31.378Z;ISIN;EZTH423H8805;1.3611;360T;MONE;CAD;N/A;2.44E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361830527L2;false;TPAC,FULJ,ILQD
2020-03-09T13:37:18.621Z;ISIN;EZ5DM0C9DYD1;116.5991;360T;MONE;JPY;N/A;1.72108E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361825956;false;FULJ,ILQD
2020-03-09T13:30:44.163Z;ISIN;EZ57HWPB4QT2;1.146394;360T;MONE;USD;N/A;50000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361828668;false;FULJ,ILQD
2020-03-09T13:29:40.909Z;ISIN;EZ7CVVQDJGB4;1.145805;360T;MONE;USD;N/A;90000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361831505L1;false;TPAC,FULJ,ILQD
2020-03-09T13:29:40.909Z;ISIN;EZC5YFWFJB84;1.147767;360T;MONE;USD;N/A;61000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361831505L2;false;TPAC,FULJ,ILQD
2020-03-09T13:29:38.757Z;ISIN;EZC5YFWFJB84;1.14793;360T;MONE;USD;N/A;250000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361831472L2;false;TPAC,FULJ,ILQD
2020-03-09T13:29:38.757Z;ISIN;EZ7CVVQDJGB4;1.145967;360T;MONE;USD;N/A;250000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361831472L1;false;TPAC,FULJ,ILQD
2020-03-09T13:29:36.836Z;ISIN;EZC5YFWFJB84;1.147847;360T;MONE;USD;N/A;1300000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361831455L2;false;TPAC,FULJ,ILQD
2020-03-09T13:29:36.836Z;ISIN;EZ5DXF5K8396;1.14595;360T;MONE;USD;N/A;600000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361831455L1;false;TPAC,FULJ,ILQD
2020-03-09T13:29:17.290Z;ISIN;EZ8F6QHC5137;1.149949;360T;MONE;USD;N/A;650000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361827486;false;FULJ,ILQD
2020-03-09T13:29:02.328Z;ISIN;EZ1NWWTH3FT2;1.146489;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361828342;false;FULJ,ILQD
2020-03-09T13:28:45.924Z;ISIN;EZ3Z9Z9R5X94;9.375868;360T;MONE;SEK;N/A;7656.55;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361830682;false;FULJ,ILQD
2020-03-09T13:28:35.911Z;ISIN;EZ57HWPB4QT2;1.1463102;360T;MONE;USD;N/A;4.5E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361830653L1;false;TPAC,FULJ,ILQD
2020-03-09T13:28:35.911Z;ISIN;EZ7CVVQDJGB4;1.1463671;360T;MONE;USD;N/A;4.5E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361830653L2;false;TPAC,FULJ,ILQD
2020-03-09T13:28:01.515Z;ISIN;EZ228KYDKKK4;1.558944;360T;MONE;CAD;N/A;3.9E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361830465L1;false;TPAC,FULJ,ILQD
2020-03-09T13:28:01.515Z;ISIN;EZV111LTJ6V1;1.559031;360T;MONE;CAD;N/A;3.9E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361830465L2;false;TPAC,FULJ,ILQD
2020-03-09T13:27:55.443Z;ISIN;EZ1Z5LC5KBC2;21.14177;360T;MONE;MXN;N/A;16798.56;MXN;2020-04-06T00:00:00.000Z;360T;1010000281361830246;false;FULJ,ILQD
2020-03-09T13:26:18.449Z;ISIN;EZ5DXF5K8396;1.14661;360T;MONE;USD;N/A;3.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361827097L1;false;TPAC,FULJ,ILQD
2020-03-09T13:26:18.449Z;ISIN;EZV6B42333X9;1.148371;360T;MONE;USD;N/A;3.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361827097L2;false;TPAC,FULJ,ILQD
2020-03-09T13:26:17.517Z;ISIN;EZ1L9Q8JP016;0.6362455;360T;MONE;USD;N/A;654902.71;NZD;2020-04-06T00:00:00.000Z;360T;1010000281361815321;false;FULJ,ILQD
2020-03-09T13:25:20.105Z;ISIN;EZ4DQXBBB161;0.874821;360T;MONE;GBP;N/A;503000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361829935;false;FULJ,ILQD
2020-03-09T13:24:55.427Z;ISIN;EZ1Q7J7CW9D6;1.3117306;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361821354L1;false;TPAC,FULJ,ILQD
2020-03-09T13:24:55.427Z;ISIN;EZ3T3MWCMB30;1.3117472;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361821354L2;false;TPAC,FULJ,ILQD
2020-03-09T13:24:43.427Z;ISIN;EZ57HWPB4QT2;1.1459164;360T;MONE;USD;N/A;14000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361825302;false;FULJ,ILQD
2020-03-09T13:24:17.992Z;ISIN;EZ3MMHJDPYD1;1.0591;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361829158L2;false;TPAC,FULJ,ILQD
2020-03-09T13:24:17.992Z;ISIN;EZ26SSJQ8MV0;1.05955;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361829158L1;false;TPAC,FULJ,ILQD
2020-03-09T13:23:52.008Z;ISIN;EZ57HWPB4QT2;1.1461825;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361826482;false;FULJ,ILQD
2020-03-09T13:23:29.908Z;ISIN;EZ2BS6CXZM76;116.9393;360T;MONE;JPY;N/A;1.1E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361828808;false;FULJ,ILQD
2020-03-09T13:23:22.129Z;ISIN;EZY5Q5LS77Z1;116.955;360T;MONE;JPY;N/A;3.6E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361828481L1;false;TPAC,FULJ,ILQD
2020-03-09T13:23:22.129Z;ISIN;EZBLL2649ST8;116.9589;360T;MONE;JPY;N/A;1.15E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361828481L2;false;TPAC,FULJ,ILQD
2020-03-09T13:23:20.534Z;ISIN;EZ8RXR73X936;116.9531;360T;MONE;JPY;N/A;245000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361828462L1;false;TPAC,FULJ,ILQD
2020-03-09T13:23:20.534Z;ISIN;EZ2BS6CXZM76;116.934;360T;MONE;JPY;N/A;483000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361828462L2;false;TPAC,FULJ,ILQD
2020-03-09T13:22:38.841Z;ISIN;EZ22J4X4HHY7;0.924185;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361826990L1;false;TPAC,FULJ,ILQD
2020-03-09T13:22:38.841Z;ISIN;EZBD6MVR6MK6;0.9241339;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361826990L2;false;TPAC,FULJ,ILQD
2020-03-09T13:22:12.650Z;ISIN;EZBD6MVR6MK6;0.9243744;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361826930L2;false;TPAC,FULJ,ILQD
2020-03-09T13:22:12.650Z;ISIN;EZ22J4X4HHY7;0.9244255;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361826930L1;false;TPAC,FULJ,ILQD
2020-03-09T13:22:05.333Z;ISIN;EZ57HWPB4QT2;1.1460581;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361823862;false;FULJ,ILQD
2020-03-09T13:21:50.747Z;ISIN;EZ3ZYNFLKLX3;6.953327;360T;MONE;CNY;N/A;1.4E8;CNY;2020-04-06T00:00:00.000Z;360T;1010000281361820064L1;false;TPAC,FULJ,ILQD
2020-03-09T13:21:50.747Z;ISIN;EZ2GGF1F0QR9;6.9533;360T;MONE;CNY;N/A;1.4E8;CNY;2020-04-06T00:00:00.000Z;360T;1010000281361820064L2;false;TPAC,FULJ,ILQD
2020-03-09T13:21:33.179Z;ISIN;EZ57HWPB4QT2;1.1459979;360T;MONE;USD;N/A;250000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361823332;false;FULJ,ILQD
2020-03-09T13:20:19.821Z;ISIN;EZ6CBB17LM19;1.312255;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361826814L2;false;TPAC,FULJ,ILQD
2020-03-09T13:20:19.821Z;ISIN;EZ3T3MWCMB30;1.31087;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361826814L1;false;TPAC,FULJ,ILQD
2020-03-09T13:17:25.816Z;ISIN;EZ7CVVQDJGB4;1.1451485;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361825145L2;false;TPAC,FULJ,ILQD
2020-03-09T13:17:25.816Z;ISIN;EZ57HWPB4QT2;1.1450934;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361825145L1;false;TPAC,FULJ,ILQD
2020-03-09T13:16:59.670Z;ISIN;EZ57HWPB4QT2;1.145567;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361824981L1;false;TPAC,FULJ,ILQD
2020-03-09T13:16:59.670Z;ISIN;EZ7CVVQDJGB4;1.145622;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361824981L2;false;TPAC,FULJ,ILQD
2020-03-09T13:16:25.175Z;ISIN;EZ57HWPB4QT2;1.1453381;360T;MONE;USD;N/A;40000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361822227;false;FULJ,ILQD
2020-03-09T13:15:52.941Z;ISIN;EZ57HWPB4QT2;1.1453496;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361824206L1;false;TPAC,FULJ,ILQD
2020-03-09T13:15:52.941Z;ISIN;EZ7CVVQDJGB4;1.1454059;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361824206L2;false;TPAC,FULJ,ILQD
2020-03-09T13:13:31.305Z;ISIN;EZ57HWPB4QT2;1.1453881;360T;MONE;USD;N/A;140000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361817366;false;FULJ,ILQD
2020-03-09T13:12:42.726Z;ISIN;EZBG4667Z6M8;6.99992;360T;MONE;TRY;N/A;1.9E7;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361821894L1;false;TPAC,FULJ,ILQD
2020-03-09T13:12:42.726Z;ISIN;EZ22S9F71161;7.00143;360T;MONE;TRY;N/A;1.9E7;TRY;2020-04-06T00:00:00.000Z;360T;1010000281361821894L2;false;TPAC,FULJ,ILQD
2020-03-09T13:12:29.418Z;ISIN;EZ6V6CMXJS80;1.362928;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361820238L2;false;TPAC,FULJ,ILQD
2020-03-09T13:12:29.418Z;ISIN;EZV33MTG47C8;1.36291;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361820238L1;false;TPAC,FULJ,ILQD
2020-03-09T13:11:14.073Z;ISIN;EZ95LLLXJMC5;0.66098;360T;MONE;USD;N/A;8000000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361821406L2;false;TPAC,FULJ,ILQD
2020-03-09T13:11:14.073Z;ISIN;EZ2ZCCK8ZF07;0.6609675;360T;MONE;USD;N/A;8000000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361821406L1;false;TPAC,FULJ,ILQD
2020-03-09T13:10:31.693Z;ISIN;EZ1Q7J7CW9D6;1.3104602;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361821050L1;false;TPAC,FULJ,ILQD
2020-03-09T13:10:31.693Z;ISIN;EZ3T3MWCMB30;1.310477;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361821050L2;false;TPAC,FULJ,ILQD
2020-03-09T13:08:51.474Z;ISIN;EZ7CVVQDJGB4;1.1447365;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361820695L2;false;TPAC,FULJ,ILQD
2020-03-09T13:08:51.474Z;ISIN;EZ57HWPB4QT2;1.1446805;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361820695L1;false;TPAC,FULJ,ILQD
2020-03-09T13:06:07.593Z;ISIN;EZ96CX27J6H4;9.517607;360T;MONE;NOK;N/A;5000000.0;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361817546L2;false;TPAC,FULJ,ILQD
2020-03-09T13:06:07.593Z;ISIN;EZVD4LQXKJY2;9.51746;360T;MONE;NOK;N/A;5000000.0;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361817546L1;false;TPAC,FULJ,ILQD
2020-03-09T13:05:18.284Z;ISIN;EZ1NWWTH3FT2;1.144889;360T;MONE;USD;N/A;4.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361823676L2;false;TPAC,FULJ,ILQD
2020-03-09T13:05:18.284Z;ISIN;EZ57HWPB4QT2;1.144451;360T;MONE;USD;N/A;4.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361823676L1;false;TPAC,FULJ,ILQD
2020-03-09T13:04:54.461Z;ISIN;EZ3T3MWCMB30;1.310976;360T;MONE;USD;N/A;5.4E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361818374L2;false;TPAC,FULJ,ILQD
2020-03-09T13:04:54.461Z;ISIN;EZ1Q7J7CW9D6;1.310959;360T;MONE;USD;N/A;5.4E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361818374L1;false;TPAC,FULJ,ILQD
2020-03-09T13:04:22.862Z;ISIN;EZ57HWPB4QT2;1.1442256;360T;MONE;USD;N/A;15000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361814895;false;FULJ,ILQD
2020-03-09T13:03:25.776Z;ISIN;EZ228KYDKKK4;1.5599836;360T;MONE;CAD;N/A;10000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361820205;false;FULJ,ILQD
2020-03-09T13:02:54.602Z;ISIN;EZ5DXF5K8396;1.14456;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361822478L1;false;TPAC,FULJ,ILQD
2020-03-09T13:02:54.602Z;ISIN;EZ7XLVWZJRN4;1.1446203;360T;MONE;USD;N/A;1000000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361822478L2;false;TPAC,FULJ,ILQD
2020-03-09T13:02:14.492Z;ISIN;EZ99L9Y8PM31;1.058652;360T;MONE;CHF;N/A;300000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361813570;false;FULJ,ILQD
2020-03-09T13:01:34.752Z;ISIN;EZ27MGN4F6G4;116.9922;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361821085L2;false;TPAC,FULJ,ILQD
2020-03-09T13:01:34.752Z;ISIN;EZ8RXR73X936;116.9888;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361821085L1;false;TPAC,FULJ,ILQD
2020-03-09T13:00:48.306Z;ISIN;EZY5Q5LS77Z1;116.964;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361820530L1;false;TPAC,FULJ,ILQD
2020-03-09T13:00:48.306Z;ISIN;EZBFRQZ39L92;117.0036;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361820530L2;false;TPAC,FULJ,ILQD
2020-03-09T13:00:43.673Z;ISIN;EZVH4PV0C4V4;3.776552;360T;MONE;PLN;N/A;1.0E7;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361817054L2;false;TPAC,FULJ,ILQD
2020-03-09T13:00:43.673Z;ISIN;EZ4WDQN74Y04;3.776448;360T;MONE;PLN;N/A;1.0E7;PLN;2020-04-06T00:00:00.000Z;360T;1010000281361817054L1;false;TPAC,FULJ,ILQD
2020-03-09T13:00:24.316Z;ISIN;EZ4YHN6W90T7;116.9753;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361820313L2;false;TPAC,FULJ,ILQD
2020-03-09T13:00:24.316Z;ISIN;EZY5Q5LS77Z1;116.964;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361820313L1;false;TPAC,FULJ,ILQD
2020-03-09T13:00:18.791Z;ISIN;EZBCFM7PPCJ7;1.145157;360T;MONE;USD;N/A;1800000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361813541;false;FULJ,ILQD
2020-03-09T12:59:17.167Z;ISIN;EZ1ZSC51JYS6;1.0598629;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361818430L1;false;TPAC,FULJ,ILQD
2020-03-09T12:59:17.167Z;ISIN;EZ26SSJQ8MV0;1.05985;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361818430L2;false;TPAC,FULJ,ILQD
2020-03-09T12:58:56.783Z;ISIN;EZ2X4GGFYS35;6.531149;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361816931L2;false;TPAC,FULJ,ILQD
2020-03-09T12:58:56.783Z;ISIN;EZ70QGB826J5;6.532035;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361816931L1;false;TPAC,FULJ,ILQD
2020-03-09T12:58:38.895Z;ISIN;EZ1ZSC51JYS6;1.0596436;360T;MONE;CHF;N/A;4000000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361818364L2;false;TPAC,FULJ,ILQD
2020-03-09T12:58:38.895Z;ISIN;EZ44W0C06G75;1.0596545;360T;MONE;CHF;N/A;4000000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361818364L1;false;TPAC,FULJ,ILQD
2020-03-09T12:57:47.737Z;ISIN;EZ228KYDKKK4;1.558559;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361818020L1;false;TPAC,FULJ,ILQD
2020-03-09T12:57:47.737Z;ISIN;EZV111LTJ6V1;1.5586353;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361818020L2;false;TPAC,FULJ,ILQD
2020-03-09T12:57:36.140Z;ISIN;EZ7547VGM492;1.5587386;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361817717L2;false;TPAC,FULJ,ILQD
2020-03-09T12:57:36.140Z;ISIN;EZV111LTJ6V1;1.5585901;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361817717L1;false;TPAC,FULJ,ILQD
2020-03-09T12:57:32.104Z;ISIN;EZ7X4ZKS0040;10.731026;360T;MONE;SEK;N/A;40000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361816722;false;FULJ,ILQD
2020-03-09T12:56:16.079Z;ISIN;EZB5NJ9L07B0;1.55745;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361817492L1;false;TPAC,FULJ,ILQD
2020-03-09T12:56:16.079Z;ISIN;EZ3J9129QX19;1.5886748;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361817492L2;false;TPAC,FULJ,ILQD
2020-03-09T12:55:00.540Z;ISIN;EZ6KBQFKXW97;1.72708;360T;MONE;AUD;N/A;2000000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361817176L1;false;TPAC,FULJ,ILQD
2020-03-09T12:55:00.540Z;ISIN;EZ3WL4T8HZ38;1.768348;360T;MONE;AUD;N/A;2000000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361817176L2;false;TPAC,FULJ,ILQD
2020-03-09T12:51:28.700Z;ISIN;EZVN1H47SSH8;85.062795;360T;MONE;RUB;N/A;300000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361812593;false;FULJ,ILQD
2020-03-09T12:50:52.235Z;ISIN;EZ7CVVQDJGB4;1.142078;360T;MONE;USD;N/A;1.82E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361813068L2;false;TPAC,FULJ,ILQD
2020-03-09T12:50:52.235Z;ISIN;EZ57HWPB4QT2;1.142024;360T;MONE;USD;N/A;1.82E8;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361813068L1;false;TPAC,FULJ,ILQD
2020-03-09T12:49:31.504Z;ISIN;EZ1ZSC51JYS6;1.0593417;360T;MONE;CHF;N/A;2.1E7;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361812865L2;false;TPAC,FULJ,ILQD
