Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-17T13:47:37.717Z;ISIN;EZ9DLWQZBGG6;73.91916;360T;MONE;RUB;N/A;2.15E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368213971L1;false;TPAC,FULJ,ILQD
2020-04-17T13:47:37.717Z;ISIN;EZ7VLKDVB3T2;73.9311823;360T;MONE;RUB;N/A;2.15E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368213971L2;false;TPAC,FULJ,ILQD
2020-04-17T13:46:11.228Z;ISIN;EZ2BTFMYMJ41;0.60373;360T;MONE;USD;N/A;3000000.0;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368213218L2;false;TPAC,FULJ,ILQD
2020-04-17T13:46:11.228Z;ISIN;EZ6Q93BXLLR3;0.603731;360T;MONE;USD;N/A;3000000.0;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368213218L1;false;TPAC,FULJ,ILQD
2020-04-17T13:42:48.898Z;ISIN;EZBFK23B6P53;0.871221;360T;MONE;GBP;N/A;375000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368207044;false;FULJ,ILQD
2020-04-17T13:39:12.406Z;ISIN;EZVYZFN4NG81;9.9983727;360T;MONE;MAD;N/A;100000.0;MAD;2020-05-15T00:00:00.000Z;360T;1010000281368211485;false;FULJ,ILQD
2020-04-17T13:36:24.096Z;ISIN;EZ3VJRHFMPQ3;1.0877536;360T;MONE;USD;N/A;4800000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368207302L2;false;TPAC,FULJ,ILQD
2020-04-17T13:36:24.096Z;ISIN;EZ7FHH5F4749;1.0870125;360T;MONE;USD;N/A;6023330.96;USD;2020-05-15T00:00:00.000Z;360T;1010000281368207302L1;false;TPAC,FULJ,ILQD
2020-04-17T13:36:16.751Z;ISIN;EZ16267L30J3;0.8705408;360T;MONE;GBP;N/A;3000000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368207241L2;false;TPAC,FULJ,ILQD
2020-04-17T13:36:16.751Z;ISIN;EZ2NF1MRC5Y5;0.8700945;360T;MONE;GBP;N/A;2989903.34;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368207241L1;false;TPAC,FULJ,ILQD
2020-04-17T13:33:44.393Z;ISIN;EZC5YFWFJB84;1.0869882;360T;MONE;USD;N/A;1.87E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368211735L1;false;TPAC,FULJ,ILQD
2020-04-17T13:33:44.393Z;ISIN;EZ7FHH5F4749;1.0870408;360T;MONE;USD;N/A;1.87E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368211735L2;false;TPAC,FULJ,ILQD
2020-04-17T13:30:21.439Z;ISIN;EZ59D3SHSM79;1.089381;360T;MONE;USD;N/A;1.1E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368209216;false;FULJ,ILQD
2020-04-17T13:25:42.377Z;ISIN;EZ1VK0L8DK53;107.329;360T;MONE;JPY;N/A;1.2E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368210374L2;false;TPAC,FULJ,ILQD
2020-04-17T13:25:42.377Z;ISIN;EZ70FLC6L6M9;107.33028;360T;MONE;JPY;N/A;1.2E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368210374L1;false;TPAC,FULJ,ILQD
2020-04-17T13:24:47.569Z;ISIN;EZC5YFWFJB84;1.0873129;360T;MONE;USD;N/A;1.11E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368208557L1;false;TPAC,FULJ,ILQD
2020-04-17T13:24:47.569Z;ISIN;EZ1TDFXXCGM8;1.087443;360T;MONE;USD;N/A;1.11E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368208557L2;false;TPAC,FULJ,ILQD
2020-04-17T13:23:38.271Z;ISIN;EZ7FHH5F4749;1.087302;360T;MONE;USD;N/A;2.67E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368208381L2;false;TPAC,FULJ,ILQD
2020-04-17T13:23:38.271Z;ISIN;EZC5YFWFJB84;1.087252;360T;MONE;USD;N/A;2.67E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368208381L1;false;TPAC,FULJ,ILQD
2020-04-17T13:19:50.282Z;ISIN;EZC5YFWFJB84;1.086579;360T;MONE;USD;N/A;7.5E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368207948L1;false;TPAC,FULJ,ILQD
2020-04-17T13:19:50.282Z;ISIN;EZ7FHH5F4749;1.086629;360T;MONE;USD;N/A;7.5E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368207948L2;false;TPAC,FULJ,ILQD
2020-04-17T13:19:19.466Z;ISIN;EZ78PC148W26;18.7731;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368207177L2;false;TPAC,FULJ,ILQD
2020-04-17T13:19:19.466Z;ISIN;EZ1W1Z0YJ7H0;18.771558;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368207177L1;false;TPAC,FULJ,ILQD
2020-04-17T13:19:07.996Z;ISIN;EZ78PC148W26;18.7745;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368206937L2;false;TPAC,FULJ,ILQD
2020-04-17T13:19:07.996Z;ISIN;EZ1W1Z0YJ7H0;18.772958;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368206937L1;false;TPAC,FULJ,ILQD
2020-04-17T13:17:19.639Z;ISIN;EZC5YFWFJB84;1.086451;360T;MONE;USD;N/A;5.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368207977L1;false;TPAC,FULJ,ILQD
2020-04-17T13:17:19.639Z;ISIN;EZ7FHH5F4749;1.086501;360T;MONE;USD;N/A;5.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368207977L2;false;TPAC,FULJ,ILQD
2020-04-17T13:15:44.410Z;ISIN;EZ688W6T3Z34;1.2485874;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368204260L2;false;TPAC,FULJ,ILQD
2020-04-17T13:15:44.410Z;ISIN;EZ11SYZ46M98;1.2485862;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368204260L1;false;TPAC,FULJ,ILQD
2020-04-17T13:13:48.863Z;ISIN;EZV64NGVNT49;1.4059;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368202980L2;false;TPAC,FULJ,ILQD
2020-04-17T13:13:48.863Z;ISIN;EZ9F3T7NJ1G3;1.405901;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368202980L1;false;TPAC,FULJ,ILQD
2020-04-17T13:13:48.308Z;ISIN;EZC5YFWFJB84;1.0864076;360T;MONE;USD;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368206946L1;false;TPAC,FULJ,ILQD
2020-04-17T13:13:48.308Z;ISIN;EZ7FHH5F4749;1.0864604;360T;MONE;USD;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368206946L2;false;TPAC,FULJ,ILQD
2020-04-17T13:13:19.954Z;ISIN;EZ3Y9H9DQ1N5;10.875547;360T;MONE;SEK;N/A;1.7E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368205846L2;false;TPAC,FULJ,ILQD
2020-04-17T13:13:19.954Z;ISIN;EZ5XFKJ2WDV8;10.873987;360T;MONE;SEK;N/A;1.7E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368205846L1;false;TPAC,FULJ,ILQD
2020-04-17T13:12:05.353Z;ISIN;EZ7FHH5F4749;1.08645;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368206794L2;false;TPAC,FULJ,ILQD
2020-04-17T13:12:05.353Z;ISIN;EZC5YFWFJB84;1.086397;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368206794L1;false;TPAC,FULJ,ILQD
2020-04-17T13:11:59.302Z;ISIN;EZC5YFWFJB84;1.086337;360T;MONE;USD;N/A;2.5E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368206416L1;false;TPAC,FULJ,ILQD
2020-04-17T13:11:59.302Z;ISIN;EZ7FHH5F4749;1.08639;360T;MONE;USD;N/A;2.5E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368206416L2;false;TPAC,FULJ,ILQD
2020-04-17T13:11:25.137Z;ISIN;EZ688W6T3Z34;1.2484069;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368206290L2;false;TPAC,FULJ,ILQD
2020-04-17T13:11:25.137Z;ISIN;EZ11SYZ46M98;1.2484045;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368206290L1;false;TPAC,FULJ,ILQD
2020-04-17T13:10:58.108Z;ISIN;EZ68MRM4RSK3;1.0511366;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368206274L1;false;TPAC,FULJ,ILQD
2020-04-17T13:10:58.108Z;ISIN;EZB1789574Z5;1.05113;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368206274L2;false;TPAC,FULJ,ILQD
2020-04-17T13:10:41.382Z;ISIN;EZ4W86FN3473;6.911633;360T;MONE;TRY;N/A;7245595.39;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368202614;false;FULJ,ILQD
2020-04-17T13:09:03.043Z;ISIN;EZ7FHH5F4749;1.0862;360T;MONE;USD;N/A;2.5E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368205991L2;false;TPAC,FULJ,ILQD
2020-04-17T13:09:03.043Z;ISIN;EZC5YFWFJB84;1.086146;360T;MONE;USD;N/A;2.5E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368205991L1;false;TPAC,FULJ,ILQD
2020-04-17T13:07:43.905Z;ISIN;EZVYZFN4NG81;10.1007955;360T;MONE;MAD;N/A;1000000.0;MAD;2020-05-15T00:00:00.000Z;360T;1010000281368205765L1;false;TPAC,FULJ,ILQD
2020-04-17T13:07:43.905Z;ISIN;EZ25TRQ9ZJR0;10.1146524;360T;MONE;MAD;N/A;1000000.0;MAD;2020-05-15T00:00:00.000Z;360T;1010000281368205765L2;false;TPAC,FULJ,ILQD
2020-04-17T13:07:34.024Z;ISIN;EZ9DLWQZBGG6;74.12354;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368204944L1;false;TPAC,FULJ,ILQD
2020-04-17T13:07:34.024Z;ISIN;EZ7VLKDVB3T2;74.1356253;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368204944L2;false;TPAC,FULJ,ILQD
2020-04-17T13:06:44.318Z;ISIN;EZ1VK0L8DK53;107.423;360T;MONE;JPY;N/A;1.3E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368205514L2;false;TPAC,FULJ,ILQD
2020-04-17T13:06:44.318Z;ISIN;EZ70FLC6L6M9;107.42435;360T;MONE;JPY;N/A;1.3E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368205514L1;false;TPAC,FULJ,ILQD
2020-04-17T13:05:41.492Z;ISIN;EZC5YFWFJB84;1.086704;360T;MONE;USD;N/A;100000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368204338;false;FULJ,ILQD
2020-04-17T13:04:24.981Z;ISIN;EZB2LGT7JZG3;10.012375;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368205921L1;false;TPAC,FULJ,ILQD
2020-04-17T13:04:24.981Z;ISIN;EZ2ZF7JNW4S3;10.01229;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368205921L2;false;TPAC,FULJ,ILQD
2020-04-17T13:03:44.098Z;ISIN;EZ6ZQYPZP372;24.0074687;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368205603L1;false;TPAC,FULJ,ILQD
2020-04-17T13:03:44.098Z;ISIN;EZ72WLSLV981;24.01179;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368205603L2;false;TPAC,FULJ,ILQD
2020-04-17T13:00:03.540Z;ISIN;EZ8010T1KG53;4.155663;360T;MONE;PLN;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368202601L2;false;TPAC,FULJ,ILQD
2020-04-17T13:00:03.540Z;ISIN;EZ15MNZVXW73;4.1556;360T;MONE;PLN;N/A;2.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368202601L1;false;TPAC,FULJ,ILQD
2020-04-17T12:59:24.277Z;ISIN;EZC5YFWFJB84;1.0864387;360T;MONE;USD;N/A;3.4E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368205080L1;false;TPAC,FULJ,ILQD
2020-04-17T12:59:24.277Z;ISIN;EZ7FHH5F4749;1.0864913;360T;MONE;USD;N/A;3.4E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368205080L2;false;TPAC,FULJ,ILQD
2020-04-17T12:58:55.013Z;ISIN;EZ50MGK4X4H3;1.090006;360T;MONE;USD;N/A;5000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368203134L2;false;TPAC,FULJ,ILQD
2020-04-17T12:58:55.013Z;ISIN;EZ7FHH5F4749;1.0866754;360T;MONE;USD;N/A;5000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368203134L1;false;TPAC,FULJ,ILQD
2020-04-17T12:58:15.545Z;ISIN;EZ70FLC6L6M9;107.4304;360T;MONE;JPY;N/A;8.5E7;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368205074L1;false;TPAC,FULJ,ILQD
2020-04-17T12:58:15.545Z;ISIN;EZ1VK0L8DK53;107.429;360T;MONE;JPY;N/A;8.5E7;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368205074L2;false;TPAC,FULJ,ILQD
2020-04-17T12:57:08.249Z;ISIN;EZ7FHH5F4749;1.086691;360T;MONE;USD;N/A;9500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368207968;false;FULJ,ILQD
2020-04-17T12:56:45.542Z;ISIN;EZ7FHH5F4749;1.0865907;360T;MONE;USD;N/A;3000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368203034L1;false;TPAC,FULJ,ILQD
2020-04-17T12:56:45.542Z;ISIN;EZVSDQZ18GF3;1.0970396;360T;MONE;USD;N/A;3000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368203034L2;false;TPAC,FULJ,ILQD
2020-04-17T12:56:08.664Z;ISIN;EZDM1RLSGB20;7.75063;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368203144L2;false;TPAC,FULJ,ILQD
2020-04-17T12:56:08.664Z;ISIN;EZ7RD3KCR913;7.7504384;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368203144L1;false;TPAC,FULJ,ILQD
2020-04-17T12:54:59.956Z;ISIN;EZ8K93N5RJG4;6.86348;360T;MONE;DKK;N/A;3.11E7;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368201530L2;false;TPAC,FULJ,ILQD
2020-04-17T12:54:59.956Z;ISIN;EZB1T8Q4TF53;6.863587;360T;MONE;DKK;N/A;3.11E7;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368201530L1;false;TPAC,FULJ,ILQD
2020-04-17T12:53:02.538Z;ISIN;EZ5HGPL2DMP1;1.08691;360T;MONE;USD;N/A;9000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368200423L1;false;TPAC,FULJ,ILQD
2020-04-17T12:53:02.538Z;ISIN;EZVKP8VMY0V1;1.0870597;360T;MONE;USD;N/A;9000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368200423L2;false;TPAC,FULJ,ILQD
2020-04-17T12:51:31.795Z;ISIN;EZ9DLWQZBGG6;73.91046;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368200628L1;false;TPAC,FULJ,ILQD
2020-04-17T12:51:31.795Z;ISIN;EZ7VLKDVB3T2;73.9225107;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368200628L2;false;TPAC,FULJ,ILQD
2020-04-17T12:46:57.189Z;ISIN;EZ2ZF7JNW4S3;9.9982;360T;MONE;SEK;N/A;4000000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368199295L2;false;TPAC,FULJ,ILQD
2020-04-17T12:46:57.189Z;ISIN;EZ2H19F2X6G3;9.9980046;360T;MONE;SEK;N/A;4000000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368199295L1;false;TPAC,FULJ,ILQD
2020-04-17T12:46:41.740Z;ISIN;EZ8K93N5RJG4;6.8682;360T;MONE;DKK;N/A;4000000.0;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368198787L2;false;TPAC,FULJ,ILQD
2020-04-17T12:46:41.740Z;ISIN;EZ1SMNDMKPT9;6.8683037;360T;MONE;DKK;N/A;4000000.0;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368198787L1;false;TPAC,FULJ,ILQD
2020-04-17T12:46:18.131Z;ISIN;EZ5HGPL2DMP1;1.0863;360T;MONE;USD;N/A;1000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368196311L2;false;TPAC,FULJ,ILQD
2020-04-17T12:46:18.131Z;ISIN;EZ89ND8X4BC2;1.0878819;360T;MONE;USD;N/A;4000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368196311L3;false;TPAC,FULJ,ILQD
2020-04-17T12:46:18.131Z;ISIN;EZ89ND8X4BC2;1.0878819;360T;MONE;USD;N/A;3000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368196311L4;false;TPAC,FULJ,ILQD
2020-04-17T12:46:18.131Z;ISIN;EZ5HGPL2DMP1;1.0863;360T;MONE;USD;N/A;2000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368196311L1;false;TPAC,FULJ,ILQD
2020-04-17T12:44:20.823Z;ISIN;EZ7FHH5F4749;1.0861372;360T;MONE;USD;N/A;800000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368198134;false;FULJ,ILQD
2020-04-17T12:43:32.458Z;ISIN;EZ5B0PJK17V3;1.086487;360T;MONE;USD;N/A;3.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368201811L2;false;TPAC,FULJ,ILQD
2020-04-17T12:43:32.458Z;ISIN;EZ1QNLFR8QH8;1.086331;360T;MONE;USD;N/A;3.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368201811L1;false;TPAC,FULJ,ILQD
2020-04-17T12:43:00.906Z;ISIN;EZ8HMZ4P2MG3;0.8704407;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368201427L2;false;TPAC,FULJ,ILQD
2020-04-17T12:43:00.906Z;ISIN;EZ2NGV1C3TM4;0.8699287;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368201427L1;false;TPAC,FULJ,ILQD
2020-04-17T12:42:49.781Z;ISIN;EZ251291NSG7;1.8022752;360T;MONE;NZD;N/A;472000.0;NZD;2020-05-15T00:00:00.000Z;360T;1010000281368196273;false;FULJ,ILQD
2020-04-17T12:40:18.058Z;ISIN;EZV5Z1BQLTX2;1.0880421;360T;MONE;USD;N/A;2021382.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368199004;false;FULJ,ILQD
2020-04-17T12:37:24.820Z;ISIN;EZC5YFWFJB84;1.0861785;360T;MONE;USD;N/A;57000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368198481;false;FULJ,ILQD
2020-04-17T12:30:54.254Z;ISIN;EZC5YFWFJB84;1.0866569;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368197320L1;false;TPAC,FULJ,ILQD
2020-04-17T12:30:54.254Z;ISIN;EZ7FHH5F4749;1.0867102;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368197320L2;false;TPAC,FULJ,ILQD
2020-04-17T12:30:52.654Z;ISIN;EZ6Q0W2QK964;1.208634;360T;MONE;CHF;N/A;2.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368197582L2;false;TPAC,FULJ,ILQD
2020-04-17T12:30:52.654Z;ISIN;EZRJ1T0GNPS2;1.2087039;360T;MONE;CHF;N/A;2.0E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368197582L1;false;TPAC,FULJ,ILQD
2020-04-17T12:30:46.030Z;ISIN;EZC5YFWFJB84;1.086745;360T;MONE;USD;N/A;43000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368195768;false;FULJ,ILQD
2020-04-17T12:23:54.164Z;ISIN;EZ59D3SHSM79;1.088486;360T;MONE;USD;N/A;200000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368196507;false;FULJ,ILQD
2020-04-17T12:22:46.186Z;ISIN;EZ5XFKJ2WDV8;10.8590152;360T;MONE;SEK;N/A;2800000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281367895286;false;FULJ,ILQD
2020-04-17T12:22:17.950Z;ISIN;EZ2NF1MRC5Y5;0.8698849;360T;MONE;GBP;N/A;325000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281367875175;false;FULJ,ILQD
2020-04-17T12:18:27.661Z;ISIN;EZ3X0D44Z366;10.388072;360T;MONE;NOK;N/A;5.0E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368195262L1;false;TPAC,FULJ,ILQD
2020-04-17T12:18:27.661Z;ISIN;EZ3W5P9XNJV5;10.386117;360T;MONE;NOK;N/A;5.0E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368195262L2;false;TPAC,FULJ,ILQD
2020-04-17T12:17:17.519Z;ISIN;EZ1H3LMQD678;10.371811;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368194670L2;false;TPAC,FULJ,ILQD
2020-04-17T12:17:17.519Z;ISIN;EZ4CMXCXWNB3;10.3805;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368194670L1;false;TPAC,FULJ,ILQD
2020-04-17T12:14:55.522Z;ISIN;EZ2PJVY8B3B0;1.087537;360T;MONE;USD;N/A;1000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368193566;false;FULJ,ILQD
2020-04-17T12:13:02.904Z;ISIN;EZ2NF1MRC5Y5;0.86958;360T;MONE;GBP;N/A;3.1E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368191834L1;false;TPAC,FULJ,ILQD
2020-04-17T12:13:02.904Z;ISIN;EZ148Q6YH5R2;0.869695;360T;MONE;GBP;N/A;3.1E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368191834L2;false;TPAC,FULJ,ILQD
2020-04-17T12:11:30.936Z;ISIN;EZC5YFWFJB84;1.085155;360T;MONE;USD;N/A;196100.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368190563;false;FULJ,ILQD
2020-04-17T12:11:02.899Z;ISIN;EZ1KBYQ2DLC9;1.404543;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368193445L2;false;TPAC,FULJ,ILQD
2020-04-17T12:11:02.899Z;ISIN;EZV64NGVNT49;1.40693;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368193445L1;false;TPAC,FULJ,ILQD
2020-04-17T12:10:40.172Z;ISIN;EZB6J81C4KK3;0.9688;360T;MONE;CHF;N/A;1.1E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368191746L1;false;TPAC,FULJ,ILQD
2020-04-17T12:10:40.172Z;ISIN;EZ6BPH6VP9Q2;0.9686183;360T;MONE;CHF;N/A;1.1E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368191746L2;false;TPAC,FULJ,ILQD
2020-04-17T12:09:56.945Z;ISIN;EZ7FHH5F4749;1.085311;360T;MONE;USD;N/A;1.4E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368189992L2;false;TPAC,FULJ,ILQD
2020-04-17T12:09:56.945Z;ISIN;EZC5YFWFJB84;1.085257;360T;MONE;USD;N/A;1.4E7;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368189992L1;false;TPAC,FULJ,ILQD
2020-04-17T12:09:18.262Z;ISIN;EZ688W6T3Z34;1.2478962;360T;MONE;USD;N/A;2.95E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368188984L2;false;TPAC,FULJ,ILQD
2020-04-17T12:09:18.262Z;ISIN;EZ11SYZ46M98;1.2478975;360T;MONE;USD;N/A;2.95E7;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368188984L1;false;TPAC,FULJ,ILQD
2020-04-17T12:09:05.919Z;ISIN;EZV64NGVNT49;1.40684;360T;MONE;CAD;N/A;2.5E8;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368193238L1;false;TPAC,FULJ,ILQD
2020-04-17T12:09:05.919Z;ISIN;EZ18N5T5YBW1;1.4067406;360T;MONE;CAD;N/A;2.5E8;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368193238L2;false;TPAC,FULJ,ILQD
2020-04-17T12:07:00.013Z;ISIN;EZ7WCDC9XK93;1.0852;360T;MONE;USD;N/A;5000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368187028;false;FULJ,ILQD
2020-04-17T12:06:22.553Z;ISIN;EZ8G8359GHS5;1.086708;360T;MONE;USD;N/A;4000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368186940;false;FULJ,ILQD
2020-04-17T12:05:41.881Z;ISIN;EZ5XFKJ2WDV8;10.845085;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368186965;false;FULJ,ILQD
2020-04-17T12:04:35.754Z;ISIN;EZ35RK45M375;1.084754;360T;MONE;USD;N/A;500000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368186155;false;FULJ,ILQD
2020-04-17T12:02:47.841Z;ISIN;EZ1VK0L8DK53;107.695;360T;MONE;JPY;N/A;4.17E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368191311L1;false;TPAC,FULJ,ILQD
2020-04-17T12:02:47.841Z;ISIN;EZVCRND1TXL3;107.68661;360T;MONE;JPY;N/A;4.17E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368191311L2;false;TPAC,FULJ,ILQD
2020-04-17T12:02:23.423Z;ISIN;EZ3RKN6D6YY4;0.968979;360T;MONE;CHF;N/A;3.0E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368189574L1;false;TPAC,FULJ,ILQD
2020-04-17T12:02:23.423Z;ISIN;EZB6J81C4KK3;0.9689;360T;MONE;CHF;N/A;3.0E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368189574L2;false;TPAC,FULJ,ILQD
