Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-08T14:59:07.054Z;ISIN;EZ3Q6ZV21Y03;1.2249149;360T;MONE;USD;N/A;7000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411202032L2;false;TPAC,FULJ,ILQD
2021-01-08T14:59:07.054Z;ISIN;EZWV07X78YB3;1.22485;360T;MONE;USD;N/A;7000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411202032L1;false;TPAC,FULJ,ILQD
2021-01-08T14:58:43.489Z;ISIN;EZ7XY8G92LF1;1.359407;360T;MONE;USD;N/A;75000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203244;false;FULJ,ILQD
2021-01-08T14:58:24.320Z;ISIN;EZ2K9LSS4KJ9;0.9018;360T;MONE;GBP;N/A;2.4E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411201827L2;false;TPAC,FULJ,ILQD
2021-01-08T14:58:24.320Z;ISIN;EZ60SKSBKVT0;0.9017571;360T;MONE;GBP;N/A;2.4E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411201827L1;false;TPAC,FULJ,ILQD
2021-01-08T14:58:07.064Z;ISIN;EZ5KV1ZW5RQ2;127.256;360T;MONE;JPY;N/A;8.0E8;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411196620L1;false;TPAC,FULJ,ILQD
2021-01-08T14:58:07.064Z;ISIN;EZ4120J7W3Y7;127.3623;360T;MONE;JPY;N/A;8.0E8;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411196620L2;false;TPAC,FULJ,ILQD
2021-01-08T14:57:00.643Z;ISIN;EZ3KM58CB1N8;1.22442;360T;MONE;USD;N/A;580000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203226L1;false;TPAC,FULJ,ILQD
2021-01-08T14:57:00.643Z;ISIN;EZBH2F0KQC49;1.226486;360T;MONE;USD;N/A;580000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203226L2;false;TPAC,FULJ,ILQD
2021-01-08T14:56:59.540Z;ISIN;EZBH2F0KQC49;1.226496;360T;MONE;USD;N/A;5800000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203215L2;false;TPAC,FULJ,ILQD
2021-01-08T14:56:59.540Z;ISIN;EZ3KM58CB1N8;1.22443;360T;MONE;USD;N/A;5800000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411203215L1;false;TPAC,FULJ,ILQD
2021-01-08T14:51:42.564Z;ISIN;EZ7V56Y6G108;0.882153;360T;MONE;CHF;N/A;1.2E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411196478L2;false;TPAC,FULJ,ILQD
2021-01-08T14:51:42.564Z;ISIN;EZ83B0Q6VW20;0.88449;360T;MONE;CHF;N/A;1.2E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411196478L1;false;TPAC,FULJ,ILQD
2021-01-08T14:48:02.986Z;ISIN;EZ3J597CJGK7;10.312355;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411195728;false;FULJ,ILQD
2021-01-08T14:46:37.914Z;ISIN;EZHQM8S5NFJ9;10.068534;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411194686;false;FULJ,ILQD
2021-01-08T14:46:30.458Z;ISIN;EZ3G3ZHNFG99;1.3602214;360T;MONE;USD;N/A;500000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411195212L2;false;TPAC,FULJ,ILQD
2021-01-08T14:46:30.458Z;ISIN;EZVJKHNR4Y96;1.3602121;360T;MONE;USD;N/A;500000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411195212L1;false;TPAC,FULJ,ILQD
2021-01-08T14:46:29.310Z;ISIN;EZ3Q6ZV21Y03;1.2259444;360T;MONE;USD;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411194097L2;false;TPAC,FULJ,ILQD
2021-01-08T14:46:29.310Z;ISIN;EZWV07X78YB3;1.2258791;360T;MONE;USD;N/A;1.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411194097L1;false;TPAC,FULJ,ILQD
2021-01-08T14:44:58.940Z;ISIN;EZVJKHNR4Y96;1.36034;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411195052L1;false;TPAC,FULJ,ILQD
2021-01-08T14:44:58.940Z;ISIN;EZ3G3ZHNFG99;1.3603453;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411195052L2;false;TPAC,FULJ,ILQD
2021-01-08T14:42:39.097Z;ISIN;EZ19J2LL12B1;1.2272308;360T;MONE;USD;N/A;8.2E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411201273L2;false;TPAC,FULJ,ILQD
2021-01-08T14:42:39.097Z;ISIN;EZ3Q6ZV21Y03;1.2266149;360T;MONE;USD;N/A;8.2E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411201273L1;false;TPAC,FULJ,ILQD
2021-01-08T14:41:52.562Z;ISIN;EZWV07X78YB3;1.22667;360T;MONE;USD;N/A;1.04E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411194823L1;false;TPAC,FULJ,ILQD
2021-01-08T14:41:52.562Z;ISIN;EZ3Q6ZV21Y03;1.226735;360T;MONE;USD;N/A;1.04E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411194823L2;false;TPAC,FULJ,ILQD
2021-01-08T14:37:45.222Z;ISIN;EZ20XYZ9L980;8.188286;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411194317L1;false;TPAC,FULJ,ILQD
2021-01-08T14:37:45.222Z;ISIN;EZV7VJT4N7N1;8.1882;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411194317L2;false;TPAC,FULJ,ILQD
2021-01-08T14:36:36.162Z;ISIN;EZVJW7053XV3;0.77928;360T;MONE;USD;N/A;9.0E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411197851L2;false;TPAC,FULJ,ILQD
2021-01-08T14:36:36.162Z;ISIN;EZ294ZS15D15;0.7792779;360T;MONE;USD;N/A;9.0E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411197851L1;false;TPAC,FULJ,ILQD
2021-01-08T14:33:23.027Z;ISIN;EZ4HRWKP17Z0;10.276551;360T;MONE;NOK;N/A;1000000.0;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411196814;false;FULJ,ILQD
2021-01-08T14:29:31.161Z;ISIN;EZ6YKL6MHWK8;3.674382;360T;MONE;PLN;N/A;2.7E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411192673L2;false;TPAC,FULJ,ILQD
2021-01-08T14:29:31.161Z;ISIN;EZBHGNJTLLY6;3.67666;360T;MONE;PLN;N/A;2.7E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411192673L1;false;TPAC,FULJ,ILQD
2021-01-08T14:27:23.443Z;ISIN;EZ9TSDHPZWB4;1.2297982;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411192781L1;false;TPAC,FULJ,ILQD
2021-01-08T14:27:23.443Z;ISIN;EZBK78H7GCK8;1.2298846;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411192781L2;false;TPAC,FULJ,ILQD
2021-01-08T14:25:52.280Z;ISIN;EZ4PMZSJ03P4;1.321831;360T;MONE;SGD;N/A;2.0E7;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411192221L2;false;TPAC,FULJ,ILQD
2021-01-08T14:25:52.280Z;ISIN;EZ9NZB9G47N7;1.321865;360T;MONE;SGD;N/A;2.0E7;SGD;2021-02-05T00:00:00.000Z;360T;1010000281411192221L1;false;TPAC,FULJ,ILQD
2021-01-08T14:24:28.342Z;ISIN;EZ3FF4LJT437;127.3024;360T;MONE;JPY;N/A;7.3E7;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411192432;false;FULJ,ILQD
2021-01-08T14:23:19.194Z;ISIN;EZ0Z4Y7W5RM8;7.92387;360T;MONE;CNY;N/A;3000000.0;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411191788L2;false;TPAC,FULJ,ILQD
2021-01-08T14:23:19.194Z;ISIN;EZ1K4XG9L1N7;7.923494;360T;MONE;CNY;N/A;3000000.0;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411191788L1;false;TPAC,FULJ,ILQD
2021-01-08T14:22:09.031Z;ISIN;EZ8SKCKXMG44;1.5748098;360T;MONE;AUD;N/A;4.0E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411192621L1;false;TPAC,FULJ,ILQD
2021-01-08T14:22:09.031Z;ISIN;EZ92VM3CCB66;1.57484;360T;MONE;AUD;N/A;4.0E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411192621L2;false;TPAC,FULJ,ILQD
2021-01-08T14:21:51.367Z;ISIN;EZ4K35FGLGX6;73.933376;360T;MONE;RUB;N/A;1.6E7;RUB;2021-02-05T00:00:00.000Z;360T;1010000281411191215;false;FULJ,ILQD
2021-01-08T14:20:13.273Z;ISIN;EZ4YPSNGCD65;1.228175;360T;MONE;USD;N/A;8000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411187511L2;false;TPAC,FULJ,ILQD
2021-01-08T14:20:13.273Z;ISIN;EZ3KM58CB1N8;1.22753;360T;MONE;USD;N/A;9000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411187511L1;false;TPAC,FULJ,ILQD
2021-01-08T14:19:46.803Z;ISIN;EZWV07X78YB3;1.2271067;360T;MONE;USD;N/A;6000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411192165L1;false;TPAC,FULJ,ILQD
2021-01-08T14:19:46.803Z;ISIN;EZ3Q6ZV21Y03;1.2271738;360T;MONE;USD;N/A;6000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411192165L2;false;TPAC,FULJ,ILQD
2021-01-08T14:18:24.431Z;ISIN;EZ3GRQMN3LT1;292.6735;360T;MONE;HUF;N/A;4.5E7;HUF;2021-02-05T00:00:00.000Z;360T;1010000281411190847L1;false;TPAC,FULJ,ILQD
2021-01-08T14:18:24.431Z;ISIN;EZVDLN0ZB9F8;292.7132;360T;MONE;HUF;N/A;4.5E7;HUF;2021-02-05T00:00:00.000Z;360T;1010000281411190847L2;false;TPAC,FULJ,ILQD
2021-01-08T14:17:57.073Z;ISIN;EZ94H3T94LY2;7.753548;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411190801L2;false;TPAC,FULJ,ILQD
2021-01-08T14:17:57.073Z;ISIN;EZM7721JMLR8;7.753751;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411190801L1;false;TPAC,FULJ,ILQD
2021-01-08T14:16:29.580Z;ISIN;EZ7V6ZVMX4C1;21.352;360T;MONE;CZK;N/A;3000000.0;CZK;2021-02-05T00:00:00.000Z;360T;1010000281411190197L2;false;TPAC,FULJ,ILQD
2021-01-08T14:16:29.580Z;ISIN;EZTBJ16H49X1;21.35201;360T;MONE;CZK;N/A;3000000.0;CZK;2021-02-05T00:00:00.000Z;360T;1010000281411190197L1;false;TPAC,FULJ,ILQD
2021-01-08T14:16:07.196Z;ISIN;EZ1FZ4909YM6;90.6868817;360T;MONE;RUB;N/A;2500000.0;RUB;2021-02-05T00:00:00.000Z;360T;1010000281411191873;false;FULJ,ILQD
2021-01-08T14:12:54.903Z;ISIN;EZ20XYZ9L980;8.190698;360T;MONE;SEK;N/A;2.2E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411192192L1;false;TPAC,FULJ,ILQD
2021-01-08T14:12:54.903Z;ISIN;EZ71WJK5ZZX6;8.190522;360T;MONE;SEK;N/A;2.2E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411192192L2;false;TPAC,FULJ,ILQD
2021-01-08T14:12:09.763Z;ISIN;EZ3Q6ZV21Y03;1.2264222;360T;MONE;USD;N/A;100000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411187148;false;FULJ,ILQD
2021-01-08T14:12:09.113Z;ISIN;EZ3Q6ZV21Y03;1.2264222;360T;MONE;USD;N/A;50000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411187092;false;FULJ,ILQD
2021-01-08T14:01:32.049Z;ISIN;EZ3G3ZHNFG99;1.3619425;360T;MONE;USD;N/A;3.3E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411184717L2;false;TPAC,FULJ,ILQD
2021-01-08T14:01:32.049Z;ISIN;EZVJKHNR4Y96;1.3619299;360T;MONE;USD;N/A;3.3E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411184717L1;false;TPAC,FULJ,ILQD
2021-01-08T14:01:11.490Z;ISIN;EZV7VF4XS8M6;1.26806;360T;MONE;CAD;N/A;2.8E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411184704L2;false;TPAC,FULJ,ILQD
2021-01-08T14:01:11.490Z;ISIN;EZ2NXFNHNGF2;1.268075;360T;MONE;CAD;N/A;2.8E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411184704L1;false;TPAC,FULJ,ILQD
2021-01-08T14:00:19.128Z;ISIN;EZWV07X78YB3;1.227094;360T;MONE;USD;N/A;60000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411187014;false;FULJ,ILQD
2021-01-08T13:59:51.065Z;ISIN;EZV7VJT4N7N1;8.19045;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411188211L2;false;TPAC,FULJ,ILQD
2021-01-08T13:59:51.065Z;ISIN;EZ20XYZ9L980;8.190538;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411188211L1;false;TPAC,FULJ,ILQD
2021-01-08T13:59:17.178Z;ISIN;EZ7XSSFHCQS4;8.382477;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411188203L1;false;TPAC,FULJ,ILQD
2021-01-08T13:59:17.178Z;ISIN;EZNW1PY6CS18;8.38245;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411188203L2;false;TPAC,FULJ,ILQD
2021-01-08T13:58:50.832Z;ISIN;EZ9J9BF0SDS0;3.970569;360T;MONE;RON;N/A;4.7E7;RON;2021-02-05T00:00:00.000Z;360T;1010000281411185886L1;false;TPAC,FULJ,ILQD
2021-01-08T13:58:50.832Z;ISIN;EZQ4KQMGWW12;3.9706;360T;MONE;RON;N/A;4.7E7;RON;2021-02-05T00:00:00.000Z;360T;1010000281411185886L2;false;TPAC,FULJ,ILQD
2021-01-08T13:58:28.757Z;ISIN;EZV7VF4XS8M6;1.2682;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411187854L1;false;TPAC,FULJ,ILQD
2021-01-08T13:58:28.757Z;ISIN;EZVP21092611;1.2681936;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411187854L2;false;TPAC,FULJ,ILQD
2021-01-08T13:57:51.334Z;ISIN;EZ8S1X0KNT51;24.4303083;360T;MONE;MXN;N/A;2200000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411188504;false;FULJ,ILQD
2021-01-08T13:56:52.814Z;ISIN;EZ20XYZ9L980;8.1980243;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411185650L1;false;TPAC,FULJ,ILQD
2021-01-08T13:56:52.814Z;ISIN;EZV7VJT4N7N1;8.19794;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411185650L2;false;TPAC,FULJ,ILQD
2021-01-08T13:56:27.872Z;ISIN;EZ729R9CGPS6;6.455435;360T;MONE;CNY;N/A;4.4E8;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411185614L1;false;TPAC,FULJ,ILQD
2021-01-08T13:56:27.872Z;ISIN;EZ8J9G0QGM50;6.45557;360T;MONE;CNY;N/A;4.4E8;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411185614L2;false;TPAC,FULJ,ILQD
2021-01-08T13:54:32.529Z;ISIN;EZ0Z4Y7W5RM8;7.91834;360T;MONE;CNY;N/A;8000000.0;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411184812L1;false;TPAC,FULJ,ILQD
2021-01-08T13:54:32.529Z;ISIN;EZ0L0LQL05X9;7.97063;360T;MONE;CNY;N/A;8000000.0;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411184812L2;false;TPAC,FULJ,ILQD
2021-01-08T13:48:49.426Z;ISIN;EZ2C0WXY1B67;1.2354306;360T;MONE;USD;N/A;2400000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411186533;false;FULJ,ILQD
2021-01-08T13:48:39.129Z;ISIN;EZ3KM58CB1N8;1.22774;360T;MONE;USD;N/A;300000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411180124L1;false;TPAC,FULJ,ILQD
2021-01-08T13:48:39.129Z;ISIN;EZ9B04D362T9;1.2289496;360T;MONE;USD;N/A;300000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411180124L2;false;TPAC,FULJ,ILQD
2021-01-08T13:47:39.870Z;ISIN;EZ34P3RPB450;0.90163;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411185893L2;false;TPAC,FULJ,ILQD
2021-01-08T13:47:39.870Z;ISIN;EZ60SKSBKVT0;0.901575;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411185893L1;false;TPAC,FULJ,ILQD
2021-01-08T13:47:18.316Z;ISIN;EZ3Q6ZV21Y03;1.2278743;360T;MONE;USD;N/A;1.95E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411184433L2;false;TPAC,FULJ,ILQD
2021-01-08T13:47:18.316Z;ISIN;EZWV07X78YB3;1.2278053;360T;MONE;USD;N/A;1.95E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411184433L1;false;TPAC,FULJ,ILQD
2021-01-08T13:46:57.352Z;ISIN;EZHQM8S5NFJ9;10.064937;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411177057;false;FULJ,ILQD
2021-01-08T13:43:57.509Z;ISIN;EZ3Q6ZV21Y03;1.226767;360T;MONE;USD;N/A;6000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411183636L2;false;TPAC,FULJ,ILQD
2021-01-08T13:43:57.509Z;ISIN;EZWV07X78YB3;1.226709;360T;MONE;USD;N/A;6000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411183636L1;false;TPAC,FULJ,ILQD
2021-01-08T13:40:15.315Z;ISIN;EZWV07X78YB3;1.2257254;360T;MONE;USD;N/A;28000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411182357;false;FULJ,ILQD
2021-01-08T13:39:58.515Z;ISIN;EZWV07X78YB3;1.2252516;360T;MONE;USD;N/A;65000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411183100;false;FULJ,ILQD
2021-01-08T13:39:45.534Z;ISIN;EZWV07X78YB3;1.2252132;360T;MONE;USD;N/A;40000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411181865;false;FULJ,ILQD
2021-01-08T13:37:52.659Z;ISIN;EZ1X4ZGX1636;1.0826;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411181583L2;false;TPAC,FULJ,ILQD
2021-01-08T13:37:52.659Z;ISIN;EZ4Q4S0QTD32;1.08282;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411181583L1;false;TPAC,FULJ,ILQD
2021-01-08T13:36:48.417Z;ISIN;EZWV07X78YB3;1.2247296;360T;MONE;USD;N/A;135509.76;USD;2021-02-05T00:00:00.000Z;360T;1010000281411180760;false;FULJ,ILQD
2021-01-08T13:35:26.946Z;ISIN;EZ56KP5N1D57;1.083046;360T;MONE;CHF;N/A;15200.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411182826;false;FULJ,ILQD
2021-01-08T13:31:29.262Z;ISIN;EZ3Q6ZV21Y03;1.223915;360T;MONE;USD;N/A;2.941E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411180888L2;false;TPAC,FULJ,ILQD
2021-01-08T13:31:29.262Z;ISIN;EZWV07X78YB3;1.223848;360T;MONE;USD;N/A;2.941E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411180888L1;false;TPAC,FULJ,ILQD
2021-01-08T13:29:44.256Z;ISIN;EZVDB85ZB2F6;1.5517341;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411182006L1;false;TPAC,FULJ,ILQD
2021-01-08T13:29:44.256Z;ISIN;EZ3H6JQY69H5;1.55176;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411182006L2;false;TPAC,FULJ,ILQD
2021-01-08T13:28:57.159Z;ISIN;EZV7VF4XS8M6;1.26969;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411182287L1;false;TPAC,FULJ,ILQD
2021-01-08T13:28:57.159Z;ISIN;EZ5GXGKGRTN3;1.2696792;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411182287L2;false;TPAC,FULJ,ILQD
2021-01-08T13:28:54.036Z;ISIN;EZ2K9LSS4KJ9;0.901417;360T;MONE;GBP;N/A;600000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411180564L1;false;TPAC,FULJ,ILQD
2021-01-08T13:28:54.036Z;ISIN;EZBJWP8H5T68;0.901675;360T;MONE;GBP;N/A;600000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411180564L2;false;TPAC,FULJ,ILQD
2021-01-08T13:28:00.456Z;ISIN;EZ2K9LSS4KJ9;0.9011358;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411166330;false;FULJ,ILQD
2021-01-08T13:27:37.574Z;ISIN;EZ5JSZ2JF754;10.2922;360T;MONE;NOK;N/A;2.6E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411182028L2;false;TPAC,FULJ,ILQD
2021-01-08T13:27:37.574Z;ISIN;EZ4HRWKP17Z0;10.2920027;360T;MONE;NOK;N/A;2.6E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411182028L1;false;TPAC,FULJ,ILQD
2021-01-08T13:26:25.564Z;ISIN;EZ4Q4S0QTD32;1.082666;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411181486L1;false;TPAC,FULJ,ILQD
2021-01-08T13:26:25.564Z;ISIN;EZ7X387B8K56;1.082652;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411181486L2;false;TPAC,FULJ,ILQD
2021-01-08T13:25:30.046Z;ISIN;EZ8F6KLYJ1S7;7.4368963;360T;MONE;DKK;N/A;2000000.0;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411181341L1;false;TPAC,FULJ,ILQD
2021-01-08T13:25:30.046Z;ISIN;EZ34XDF1QSP3;7.4368775;360T;MONE;DKK;N/A;2000000.0;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411181341L2;false;TPAC,FULJ,ILQD
2021-01-08T13:25:01.210Z;ISIN;EZ56KP5N1D57;1.082787;360T;MONE;CHF;N/A;9091.54;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411180598;false;FULJ,ILQD
2021-01-08T13:24:51.945Z;ISIN;EZ56KP5N1D57;1.082817;360T;MONE;CHF;N/A;55000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411178848;false;FULJ,ILQD
2021-01-08T13:22:18.008Z;ISIN;EZWV07X78YB3;1.225078;360T;MONE;USD;N/A;2.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411170256L1;false;TPAC,FULJ,ILQD
2021-01-08T13:22:18.008Z;ISIN;EZ3Q6ZV21Y03;1.225145;360T;MONE;USD;N/A;2.0E8;USD;2021-02-05T00:00:00.000Z;360T;1010000281411170256L2;false;TPAC,FULJ,ILQD
2021-01-08T13:21:15.817Z;ISIN;EZV7VJT4N7N1;8.20957;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411178720L2;false;TPAC,FULJ,ILQD
2021-01-08T13:21:15.817Z;ISIN;EZ20XYZ9L980;8.209651;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411178720L1;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZ4JX85JJTN8;0.9019377;360T;MONE;GBP;N/A;6500.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L3;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZB1C55ZW675;0.9015216;360T;MONE;GBP;N/A;51500.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L2;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZ5JQZCM5S13;0.9010974;360T;MONE;GBP;N/A;104500.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L1;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZNTHLM8LYN3;0.9032931;360T;MONE;GBP;N/A;2500.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L6;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZ20W4MQGDF9;0.9028605;360T;MONE;GBP;N/A;3000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L5;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZBK046VXYJ4;0.9024192;360T;MONE;GBP;N/A;2500.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L4;false;TPAC,FULJ,ILQD
2021-01-08T13:19:23.357Z;ISIN;EZ4Q37D41XQ5;0.9037695;360T;MONE;GBP;N/A;38000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411179273L7;false;TPAC,FULJ,ILQD
2021-01-08T13:15:56.685Z;ISIN;EZ3KM58CB1N8;1.22503;360T;MONE;USD;N/A;3.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411178580L1;false;TPAC,FULJ,ILQD
2021-01-08T13:15:56.685Z;ISIN;EZBLL4BBRZ46;1.22542;360T;MONE;USD;N/A;3.5E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411178580L2;false;TPAC,FULJ,ILQD
2021-01-08T13:15:07.103Z;ISIN;EZ3KM58CB1N8;1.22488;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411178290L1;false;TPAC,FULJ,ILQD
2021-01-08T13:15:07.103Z;ISIN;EZ4KPFL7R0D9;1.2253225;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411178290L2;false;TPAC,FULJ,ILQD
