Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-20T14:11:59.740Z;ISIN;EZV3SN74DK02;1.10883;360T;MONE;USD;N/A;2.35E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335247122L1;false;TPAC,FULJ,ILQD
2019-08-20T14:06:36.744Z;ISIN;EZ23V11GDXP8;9.010861;360T;MONE;NOK;N/A;6.0E8;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335247631L1;false;TPAC,FULJ,ILQD
2019-08-20T14:06:36.744Z;ISIN;EZVZJ025BK93;9.01062;360T;MONE;NOK;N/A;6.0E8;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335247631L2;false;TPAC,FULJ,ILQD
2019-08-20T13:59:00.113Z;ISIN;EZB0RZJY5CP2;0.970142;360T;MONE;CHF;N/A;130000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335243460;false;FULJ,ILQD
2019-08-20T13:49:02.366Z;ISIN;EZV3SN74DK02;1.107095;360T;MONE;USD;N/A;30000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335244667;false;FULJ,ILQD
2019-08-20T13:47:53.716Z;ISIN;EZV3SN74DK02;1.10709;360T;MONE;USD;N/A;3850000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335243523L1;false;TPAC,FULJ,ILQD
2019-08-20T13:47:53.716Z;ISIN;EZ49QMTM3LY0;1.1071681;360T;MONE;USD;N/A;3850000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335243523L2;false;TPAC,FULJ,ILQD
2019-08-20T13:47:43.140Z;ISIN;EZ53Q6NC3D39;1.2087237;360T;MONE;USD;N/A;6.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335240516L2;false;TPAC,FULJ,ILQD
2019-08-20T13:47:43.140Z;ISIN;EZ4L0R1V3XH2;1.2086751;360T;MONE;USD;N/A;6.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335240516L1;false;TPAC,FULJ,ILQD
2019-08-20T13:46:47.052Z;ISIN;EZFJ72T7G1F4;106.277;360T;MONE;JPY;N/A;3.7E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335240181L2;false;TPAC,FULJ,ILQD
2019-08-20T13:46:47.052Z;ISIN;EZ8BK2MMZLX9;106.28338;360T;MONE;JPY;N/A;3.7E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335240181L1;false;TPAC,FULJ,ILQD
2019-08-20T13:44:04.234Z;ISIN;EZ5C30X2TW51;1.10664;360T;MONE;USD;N/A;2206000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335242818L1;false;TPAC,FULJ,ILQD
2019-08-20T13:44:04.234Z;ISIN;EZ2N042HH800;1.109276;360T;MONE;USD;N/A;2206000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335242818L2;false;TPAC,FULJ,ILQD
2019-08-20T13:43:11.547Z;ISIN;EZ49QMTM3LY0;1.1069512;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335242316L1;false;TPAC,FULJ,ILQD
2019-08-20T13:43:11.547Z;ISIN;EZ7YHKFTPGB6;1.121787;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335242316L2;false;TPAC,FULJ,ILQD
2019-08-20T13:36:36.897Z;ISIN;EZ5PZTZF1G58;1.38609;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335241324L1;false;TPAC,FULJ,ILQD
2019-08-20T13:36:36.897Z;ISIN;EZ2N1558BQ74;1.3857995;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335241324L2;false;TPAC,FULJ,ILQD
2019-08-20T13:32:49.308Z;ISIN;EZ81LSH563H0;0.67739;360T;MONE;USD;N/A;3.2E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335239602L2;false;TPAC,FULJ,ILQD
2019-08-20T13:32:49.308Z;ISIN;EZ6J28SWBXJ3;0.677369;360T;MONE;USD;N/A;3.2E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335239602L1;false;TPAC,FULJ,ILQD
2019-08-20T13:28:03.735Z;ISIN;EZBCYN0LSFY3;117.7286;360T;MONE;JPY;N/A;4.6E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335238325;false;FULJ,ILQD
2019-08-20T13:22:28.957Z;ISIN;EZ49QMTM3LY0;1.1073921;360T;MONE;USD;N/A;3.03E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335234401L2;false;TPAC,FULJ,ILQD
2019-08-20T13:22:28.957Z;ISIN;EZV3SN74DK02;1.1073158;360T;MONE;USD;N/A;3.03E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335234401L1;false;TPAC,FULJ,ILQD
2019-08-20T13:15:10.656Z;ISIN;EZFJ72T7G1F4;106.213;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335232648L2;false;TPAC,FULJ,ILQD
2019-08-20T13:15:10.656Z;ISIN;EZ8BK2MMZLX9;106.21934;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335232648L1;false;TPAC,FULJ,ILQD
2019-08-20T13:06:44.151Z;ISIN;EZ53Q6NC3D39;1.2092551;360T;MONE;USD;N/A;9500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335234670L2;false;TPAC,FULJ,ILQD
2019-08-20T13:06:44.151Z;ISIN;EZ4L0R1V3XH2;1.2092085;360T;MONE;USD;N/A;9500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335234670L1;false;TPAC,FULJ,ILQD
2019-08-20T13:04:00.862Z;ISIN;EZ4YM1MJSRJ3;25.80905;360T;MONE;CZK;N/A;1.37E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335233303L1;false;TPAC,FULJ,ILQD
2019-08-20T13:04:00.862Z;ISIN;EZBCJ45BMB42;25.85377;360T;MONE;CZK;N/A;1.37E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335233303L2;false;TPAC,FULJ,ILQD
2019-08-20T13:00:45.155Z;ISIN;EZ1V70JX6217;10.769866;360T;MONE;SEK;N/A;84800.0;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335232015;false;FULJ,ILQD
2019-08-20T12:59:43.828Z;ISIN;EZV3SN74DK02;1.10781;360T;MONE;USD;N/A;4.6E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335233294L1;false;TPAC,FULJ,ILQD
2019-08-20T12:59:43.828Z;ISIN;EZ49QMTM3LY0;1.107888;360T;MONE;USD;N/A;4.6E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335233294L2;false;TPAC,FULJ,ILQD
2019-08-20T12:59:19.625Z;ISIN;EZV3SN74DK02;1.107665;360T;MONE;USD;N/A;24600.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335231124;false;FULJ,ILQD
2019-08-20T12:59:04.558Z;ISIN;EZVWB8ZHC2Y5;2.135806;360T;MONE;BGN;N/A;200000.0;BGN;2019-09-17T00:00:00.000Z;360T;1010000281335233234;false;FULJ,ILQD
2019-08-20T12:57:29.450Z;ISIN;EZJD7HG4PT14;1.7282519;360T;MONE;NZD;N/A;200000.0;NZD;2019-09-17T00:00:00.000Z;360T;1010000281335227414;false;FULJ,ILQD
2019-08-20T12:56:32.121Z;ISIN;EZV3SN74DK02;1.107393;360T;MONE;USD;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335232270L1;false;TPAC,FULJ,ILQD
2019-08-20T12:56:32.121Z;ISIN;EZ49QMTM3LY0;1.107472;360T;MONE;USD;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335232270L2;false;TPAC,FULJ,ILQD
2019-08-20T12:55:46.784Z;ISIN;EZ49QMTM3LY0;1.1075408;360T;MONE;USD;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335231911L2;false;TPAC,FULJ,ILQD
2019-08-20T12:55:46.784Z;ISIN;EZV3SN74DK02;1.1074622;360T;MONE;USD;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335231911L1;false;TPAC,FULJ,ILQD
2019-08-20T12:55:45.799Z;ISIN;EZ4QVWSQB7C3;1.084315;360T;MONE;CHF;N/A;2.15E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335227354L2;false;TPAC,FULJ,ILQD
2019-08-20T12:55:45.799Z;ISIN;EZ6NZF61RW29;1.08572;360T;MONE;CHF;N/A;2.15E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335227354L1;false;TPAC,FULJ,ILQD
2019-08-20T12:55:33.510Z;ISIN;EZ4SXNV1PHN9;9.7203624;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335232840L1;false;TPAC,FULJ,ILQD
2019-08-20T12:55:33.510Z;ISIN;EZ2LYHVMBYK1;9.7197;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335232840L2;false;TPAC,FULJ,ILQD
2019-08-20T12:54:53.675Z;ISIN;EZ23V11GDXP8;8.995285;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335232681L1;false;TPAC,FULJ,ILQD
2019-08-20T12:54:53.675Z;ISIN;EZVZJ025BK93;8.99509;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335232681L2;false;TPAC,FULJ,ILQD
2019-08-20T12:54:27.131Z;ISIN;EZ32GQ03SR27;0.9156686;360T;MONE;GBP;N/A;8.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335231786L2;false;TPAC,FULJ,ILQD
2019-08-20T12:54:27.131Z;ISIN;EZ31KVTQMPS1;0.9156379;360T;MONE;GBP;N/A;8.0E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335231786L1;false;TPAC,FULJ,ILQD
2019-08-20T12:54:14.265Z;ISIN;EZ8MSLF4TL94;19.784;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335229750L1;false;TPAC,FULJ,ILQD
2019-08-20T12:54:14.265Z;ISIN;EZ6R2BGWYVY5;20.78928;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335229750L2;false;TPAC,FULJ,ILQD
2019-08-20T12:54:12.098Z;ISIN;EZ8BK2MMZLX9;106.27331;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335232531L1;false;TPAC,FULJ,ILQD
2019-08-20T12:54:12.098Z;ISIN;EZFJ72T7G1F4;106.267;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335232531L2;false;TPAC,FULJ,ILQD
2019-08-20T12:53:58.594Z;ISIN;EZ8MSLF4TL94;19.78765;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335229394L1;false;TPAC,FULJ,ILQD
2019-08-20T12:53:58.594Z;ISIN;EZ3JY2B7LJ11;20.59786;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335229394L2;false;TPAC,FULJ,ILQD
2019-08-20T12:53:46.007Z;ISIN;EZ8MSLF4TL94;19.7897;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335229260L1;false;TPAC,FULJ,ILQD
2019-08-20T12:53:46.007Z;ISIN;EZ43CQ6W7YL3;20.69779;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335229260L2;false;TPAC,FULJ,ILQD
2019-08-20T12:53:36.399Z;ISIN;EZB1FHVRLD09;7.84308;360T;MONE;HKD;N/A;1.0E7;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335232285L2;false;TPAC,FULJ,ILQD
2019-08-20T12:53:36.399Z;ISIN;EZ4TRPH0L7Y7;7.843305;360T;MONE;HKD;N/A;1.0E7;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335232285L1;false;TPAC,FULJ,ILQD
2019-08-20T12:53:15.513Z;ISIN;EZ4SXNV1PHN9;9.7223612;360T;MONE;SEK;N/A;2.7E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335231335L1;false;TPAC,FULJ,ILQD
2019-08-20T12:53:15.513Z;ISIN;EZ2LYHVMBYK1;9.7217;360T;MONE;SEK;N/A;2.7E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335231335L2;false;TPAC,FULJ,ILQD
2019-08-20T12:53:03.336Z;ISIN;EZ53Q6NC3D39;1.20937;360T;MONE;USD;N/A;4700000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335231158L2;false;TPAC,FULJ,ILQD
2019-08-20T12:53:03.336Z;ISIN;EZ4L0R1V3XH2;1.209323;360T;MONE;USD;N/A;4700000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335231158L1;false;TPAC,FULJ,ILQD
2019-08-20T12:52:42.290Z;ISIN;EZ6Q2T9KNVL2;6.7328591;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335231945L1;false;TPAC,FULJ,ILQD
2019-08-20T12:52:42.290Z;ISIN;EZ194B34GJL2;6.73235;360T;MONE;DKK;N/A;2.9E7;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335231945L2;false;TPAC,FULJ,ILQD
2019-08-20T12:51:42.073Z;ISIN;EZBHRXM5S583;1.3325225;360T;MONE;CAD;N/A;1350000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335231432L2;false;TPAC,FULJ,ILQD
2019-08-20T12:51:42.073Z;ISIN;EZ2C68VD0FF4;1.33254;360T;MONE;CAD;N/A;1350000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335231432L1;false;TPAC,FULJ,ILQD
2019-08-20T12:50:32.166Z;ISIN;EZ81LSH563H0;0.67765;360T;MONE;USD;N/A;650000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335231277L2;false;TPAC,FULJ,ILQD
2019-08-20T12:50:32.166Z;ISIN;EZ6J28SWBXJ3;0.677631;360T;MONE;USD;N/A;650000.0;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335231277L1;false;TPAC,FULJ,ILQD
2019-08-20T12:50:19.064Z;ISIN;EZ6Q3XXVMW45;1.3325573;360T;MONE;CAD;N/A;300000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335228945;false;FULJ,ILQD
2019-08-20T12:45:21.257Z;ISIN;EZ6Q2T9KNVL2;6.729488;360T;MONE;DKK;N/A;2.75E8;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335224350L1;false;TPAC,FULJ,ILQD
2019-08-20T12:45:21.257Z;ISIN;EZ194B34GJL2;6.729;360T;MONE;DKK;N/A;2.75E8;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335224350L2;false;TPAC,FULJ,ILQD
2019-08-20T12:44:10.840Z;ISIN;EZ49QMTM3LY0;1.1080207;360T;MONE;USD;N/A;2.71E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335230334L2;false;TPAC,FULJ,ILQD
2019-08-20T12:44:10.840Z;ISIN;EZV3SN74DK02;1.1079425;360T;MONE;USD;N/A;2.71E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335230334L1;false;TPAC,FULJ,ILQD
2019-08-20T12:41:22.711Z;ISIN;EZ2C68VD0FF4;1.33198;360T;MONE;CAD;N/A;1.7E7;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335222742L2;false;TPAC,FULJ,ILQD
2019-08-20T12:41:22.711Z;ISIN;EZ6Q3XXVMW45;1.331995;360T;MONE;CAD;N/A;1.7E7;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335222742L1;false;TPAC,FULJ,ILQD
2019-08-20T12:41:00.490Z;ISIN;EZ7XWXN2C5K6;0.98017;360T;MONE;CHF;N/A;3.5E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335227998L2;false;TPAC,FULJ,ILQD
2019-08-20T12:41:00.490Z;ISIN;EZ1LQCWLV084;0.980326;360T;MONE;CHF;N/A;3.5E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335227998L1;false;TPAC,FULJ,ILQD
2019-08-20T12:39:37.597Z;ISIN;EZ3XJK800268;3.75045;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-17T00:00:00.000Z;360T;1010000281335221383L2;false;TPAC,FULJ,ILQD
2019-08-20T12:39:37.597Z;ISIN;EZ7WK1W34941;3.75043;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-17T00:00:00.000Z;360T;1010000281335221383L1;false;TPAC,FULJ,ILQD
2019-08-20T12:35:29.992Z;ISIN;EZ864ZDMQWL9;1.0833407;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335228866L2;false;TPAC,FULJ,ILQD
2019-08-20T12:35:29.992Z;ISIN;EZ6NZF61RW29;1.08641;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335228866L1;false;TPAC,FULJ,ILQD
2019-08-20T12:29:41.226Z;ISIN;EZV3SN74DK02;1.1076725;360T;MONE;USD;N/A;46800.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335221377;false;FULJ,ILQD
2019-08-20T12:29:30.967Z;ISIN;EZV3SN74DK02;1.1078715;360T;MONE;USD;N/A;2.8E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335228090L1;false;TPAC,FULJ,ILQD
2019-08-20T12:29:30.967Z;ISIN;EZ49QMTM3LY0;1.10795;360T;MONE;USD;N/A;2.8E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335228090L2;false;TPAC,FULJ,ILQD
2019-08-20T12:23:39.174Z;ISIN;EZV3SN74DK02;1.1076596;360T;MONE;USD;N/A;200000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335224645;false;FULJ,ILQD
2019-08-20T12:23:24.610Z;ISIN;EZ5C30X2TW51;1.10787;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335222870L1;false;TPAC,FULJ,ILQD
2019-08-20T12:23:24.610Z;ISIN;EZBLPSVB7WB9;1.121587;360T;MONE;USD;N/A;1000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335222870L2;false;TPAC,FULJ,ILQD
2019-08-20T12:22:35.099Z;ISIN;EZ5534VYHKL2;3.92915;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335224380L1;false;TPAC,FULJ,ILQD
2019-08-20T12:22:35.099Z;ISIN;EZ6LY9QJSDF4;3.929086;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335224380L2;false;TPAC,FULJ,ILQD
2019-08-20T12:21:47.154Z;ISIN;EZBK7XKHFP31;0.9804507;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335224031L1;false;TPAC,FULJ,ILQD
2019-08-20T12:21:47.154Z;ISIN;EZ7XWXN2C5K6;0.98037;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335224031L2;false;TPAC,FULJ,ILQD
2019-08-20T12:21:18.896Z;ISIN;EZ2QLXMTZHT3;1.385618;360T;MONE;SGD;N/A;4000000.0;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335224236L1;false;TPAC,FULJ,ILQD
2019-08-20T12:21:18.896Z;ISIN;EZ9ZRFNTX9Y0;1.385467;360T;MONE;SGD;N/A;4000000.0;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335224236L2;false;TPAC,FULJ,ILQD
2019-08-20T12:19:47.827Z;ISIN;EZBK7XKHFP31;0.980531;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335223880L1;false;TPAC,FULJ,ILQD
2019-08-20T12:19:47.827Z;ISIN;EZ7XWXN2C5K6;0.98045;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-17T00:00:00.000Z;360T;1010000281335223880L2;false;TPAC,FULJ,ILQD
2019-08-20T12:19:15.346Z;ISIN;EZ5PZTZF1G58;1.38584;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335223480L1;false;TPAC,FULJ,ILQD
2019-08-20T12:19:15.346Z;ISIN;EZ9V99QQP990;1.3846265;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335223480L2;false;TPAC,FULJ,ILQD
2019-08-20T12:17:55.039Z;ISIN;EZBL2HYRPNT5;25.7991;360T;MONE;CZK;N/A;2192617.5;CZK;2019-09-17T00:00:00.000Z;360T;1010000281335223660L1;false;TPAC,FULJ,ILQD
2019-08-20T12:17:55.039Z;ISIN;EZ15HZNSC2T8;25.953339;360T;MONE;CZK;N/A;2192617.5;CZK;2019-09-17T00:00:00.000Z;360T;1010000281335223660L2;false;TPAC,FULJ,ILQD
2019-08-20T12:17:38.793Z;ISIN;EZ7B8RWFQBQ1;106.3424;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335223727L2;false;TPAC,FULJ,ILQD
2019-08-20T12:17:38.793Z;ISIN;EZ8BK2MMZLX9;106.3894;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335223727L1;false;TPAC,FULJ,ILQD
2019-08-20T12:15:07.058Z;ISIN;EZ49QMTM3LY0;1.10767;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335222951L1;false;TPAC,FULJ,ILQD
2019-08-20T12:15:07.058Z;ISIN;EZ5C30X2TW51;1.10775;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335222951L2;false;TPAC,FULJ,ILQD
2019-08-20T12:14:21.864Z;ISIN;EZ5C30X2TW51;1.10783;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335222642L2;false;TPAC,FULJ,ILQD
2019-08-20T12:14:21.864Z;ISIN;EZ49QMTM3LY0;1.10775;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335222642L1;false;TPAC,FULJ,ILQD
2019-08-20T12:14:06.291Z;ISIN;EZ9PCDVK12S8;7.841871;360T;MONE;HKD;N/A;9.0E7;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335223337L2;false;TPAC,FULJ,ILQD
2019-08-20T12:14:06.291Z;ISIN;EZ4TRPH0L7Y7;7.84322;360T;MONE;HKD;N/A;9.0E7;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335223337L1;false;TPAC,FULJ,ILQD
2019-08-20T12:11:09.967Z;ISIN;EZ4SXNV1PHN9;9.7173989;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335222574L1;false;TPAC,FULJ,ILQD
2019-08-20T12:11:09.967Z;ISIN;EZ2LYHVMBYK1;9.71673;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335222574L2;false;TPAC,FULJ,ILQD
2019-08-20T12:10:51.296Z;ISIN;EZFJ72T7G1F4;106.363;360T;MONE;JPY;N/A;1.6E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335222465L2;false;TPAC,FULJ,ILQD
2019-08-20T12:10:51.296Z;ISIN;EZ8BK2MMZLX9;106.3694;360T;MONE;JPY;N/A;1.6E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335222465L1;false;TPAC,FULJ,ILQD
2019-08-20T12:10:45.786Z;ISIN;EZ6Q2T9KNVL2;6.7320941;360T;MONE;DKK;N/A;2.5E7;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335220644L2;false;TPAC,FULJ,ILQD
2019-08-20T12:10:45.786Z;ISIN;EZ5541YRDPS8;6.732661;360T;MONE;DKK;N/A;2.5E7;DKK;2019-09-17T00:00:00.000Z;360T;1010000281335220644L1;false;TPAC,FULJ,ILQD
2019-08-20T12:08:52.958Z;ISIN;EZ81LSH563H0;0.67747;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335220157L2;false;TPAC,FULJ,ILQD
2019-08-20T12:08:52.958Z;ISIN;EZ6J28SWBXJ3;0.6774492;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-17T00:00:00.000Z;360T;1010000281335220157L1;false;TPAC,FULJ,ILQD
2019-08-20T12:08:26.763Z;ISIN;EZ53Q6NC3D39;1.208174;360T;MONE;USD;N/A;1500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335222327L2;false;TPAC,FULJ,ILQD
2019-08-20T12:08:26.763Z;ISIN;EZ4L0R1V3XH2;1.208128;360T;MONE;USD;N/A;1500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335222327L1;false;TPAC,FULJ,ILQD
2019-08-20T12:07:06.971Z;ISIN;EZV3SN74DK02;1.1074422;360T;MONE;USD;N/A;1.8E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335219567L1;false;TPAC,FULJ,ILQD
2019-08-20T12:07:06.971Z;ISIN;EZ49QMTM3LY0;1.10752;360T;MONE;USD;N/A;1.8E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335219567L2;false;TPAC,FULJ,ILQD
2019-08-20T12:04:43.887Z;ISIN;EZV3SN74DK02;1.1074239;360T;MONE;USD;N/A;20000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335220174;false;FULJ,ILQD
2019-08-20T12:00:28.327Z;ISIN;EZ32GQ03SR27;0.9165998;360T;MONE;GBP;N/A;200000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335198103;false;FULJ,ILQD
2019-08-20T12:00:26.743Z;ISIN;EZ32GQ03SR27;0.916661;360T;MONE;GBP;N/A;350000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335196326;false;FULJ,ILQD
2019-08-20T12:00:25.621Z;ISIN;EZ32GQ03SR27;0.916613;360T;MONE;GBP;N/A;100000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335195451;false;FULJ,ILQD
2019-08-20T11:53:21.726Z;ISIN;EZB15H8VTJG7;3.933335;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335221760L2;false;TPAC,FULJ,ILQD
2019-08-20T11:53:21.726Z;ISIN;EZ5534VYHKL2;3.93382;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335221760L1;false;TPAC,FULJ,ILQD
2019-08-20T11:49:44.122Z;ISIN;EZ81FS14SCZ9;1.2086788;360T;MONE;USD;N/A;3000000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335214407L2;false;TPAC,FULJ,ILQD
2019-08-20T11:49:44.122Z;ISIN;EZ89LFF78J38;1.20833;360T;MONE;USD;N/A;3000000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335214407L1;false;TPAC,FULJ,ILQD
