Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-03T14:00:26.407Z;ISIN;EZV5J0QK4H48;0.9747223;360T;MONE;USD;N/A;4000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524420L1;false;TPAC,FULJ,ILQD
2022-11-03T14:00:26.407Z;ISIN;EZDGJP930Z80;0.9747874;360T;MONE;USD;N/A;4000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524420L2;false;TPAC,FULJ,ILQD
2022-11-03T13:59:13.488Z;ISIN;EZ2NT9S413H8;1.01352;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569525264L2;false;TPAC,FULJ,ILQD
2022-11-03T13:59:13.488Z;ISIN;EZBNV0K3QGN4;1.0138467;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569525264L1;false;TPAC,FULJ,ILQD
2022-11-03T13:58:47.513Z;ISIN;EZ2VZJBM27W7;0.9765425;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569521332L2;false;TPAC,FULJ,ILQD
2022-11-03T13:58:47.513Z;ISIN;EZ8ZT9RTW159;0.97456;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569521332L1;false;TPAC,FULJ,ILQD
2022-11-03T13:57:49.286Z;ISIN;EZ1YWW8LRF47;0.997226;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569528243L2;false;TPAC,FULJ,ILQD
2022-11-03T13:57:49.286Z;ISIN;EZ8ZT9RTW159;0.97475;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569528243L1;false;TPAC,FULJ,ILQD
2022-11-03T13:57:30.628Z;ISIN;EZR3ZL05F401;11.2162;360T;MONE;SEK;N/A;3500000.0;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569526166L2;false;TPAC,FULJ,ILQD
2022-11-03T13:57:30.628Z;ISIN;EZDXG7CF1LV8;11.2184;360T;MONE;SEK;N/A;3500000.0;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569526166L1;false;TPAC,FULJ,ILQD
2022-11-03T13:57:13.167Z;ISIN;EZ1D2Z63V5J7;4.743587;360T;MONE;PLN;N/A;8000000.0;PLN;2022-12-01T00:00:00.000Z;360T;1010000281569520365L2;false;TPAC,FULJ,ILQD
2022-11-03T13:57:13.167Z;ISIN;EZP1BD5CW481;4.70569;360T;MONE;PLN;N/A;8000000.0;PLN;2022-12-01T00:00:00.000Z;360T;1010000281569520365L1;false;TPAC,FULJ,ILQD
2022-11-03T13:57:10.383Z;ISIN;EZV5J0QK4H48;0.9745517;360T;MONE;USD;N/A;9000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569523353L1;false;TPAC,FULJ,ILQD
2022-11-03T13:57:10.383Z;ISIN;EZDGJP930Z80;0.9746175;360T;MONE;USD;N/A;9000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569523353L2;false;TPAC,FULJ,ILQD
2022-11-03T13:56:12.929Z;ISIN;EZ5LSXRHFXM0;10.3514003;360T;MONE;NOK;N/A;1.05E7;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569525844L1;false;TPAC,FULJ,ILQD
2022-11-03T13:56:12.929Z;ISIN;EZFJDLXQVZY0;10.35242;360T;MONE;NOK;N/A;1.05E7;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569525844L2;false;TPAC,FULJ,ILQD
2022-11-03T13:55:58.809Z;ISIN;EZV5J0QK4H48;0.9744644;360T;MONE;USD;N/A;2.0E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569519977L1;false;TPAC,FULJ,ILQD
2022-11-03T13:55:58.809Z;ISIN;EZDGJP930Z80;0.9745289;360T;MONE;USD;N/A;2.0E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569519977L2;false;TPAC,FULJ,ILQD
2022-11-03T13:55:29.370Z;ISIN;EZZG72MBS349;19.765366;360T;MONE;MXN;N/A;1800000.0;MXN;2022-12-01T00:00:00.000Z;360T;1010000281569525611L2;false;TPAC,FULJ,ILQD
2022-11-03T13:55:29.370Z;ISIN;EZYMSDKPSFF6;19.732253;360T;MONE;MXN;N/A;1800000.0;MXN;2022-12-01T00:00:00.000Z;360T;1010000281569525611L1;false;TPAC,FULJ,ILQD
2022-11-03T13:53:55.139Z;ISIN;EZWJ6599BZB5;148.0226;360T;MONE;JPY;N/A;4.9E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569525270L1;false;TPAC,FULJ,ILQD
2022-11-03T13:53:55.139Z;ISIN;EZ9NT2QX98H8;147.973;360T;MONE;JPY;N/A;4.9E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569525270L2;false;TPAC,FULJ,ILQD
2022-11-03T13:53:10.721Z;ISIN;EZ7T3PMG3H63;7.8510315;360T;MONE;HKD;N/A;1.01E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569525245L1;false;TPAC,FULJ,ILQD
2022-11-03T13:53:10.721Z;ISIN;EZVZXXJ2LV06;7.8499;360T;MONE;HKD;N/A;1.01E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569525245L2;false;TPAC,FULJ,ILQD
2022-11-03T13:52:42.144Z;ISIN;EZ1T5CTWHGW2;1.379001;360T;MONE;CAD;N/A;1870073.28;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569527018L2;false;TPAC,FULJ,ILQD
2022-11-03T13:52:42.144Z;ISIN;EZ825FCDVTY2;1.37953;360T;MONE;CAD;N/A;1870073.28;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569527018L1;false;TPAC,FULJ,ILQD
2022-11-03T13:52:00.993Z;ISIN;EZ9K1JLCY0T0;7.6342769;360T;MONE;DKK;N/A;6500000.0;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569524983L1;false;TPAC,FULJ,ILQD
2022-11-03T13:52:00.993Z;ISIN;EZGK38QBWV82;7.6306954;360T;MONE;DKK;N/A;6500000.0;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569524983L2;false;TPAC,FULJ,ILQD
2022-11-03T13:50:39.110Z;ISIN;EZ3ZQ2818SM6;0.9778715;360T;MONE;USD;N/A;2.2E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569526271L2;false;TPAC,FULJ,ILQD
2022-11-03T13:50:39.110Z;ISIN;EZ8ZT9RTW159;0.97518;360T;MONE;USD;N/A;2.7E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569526271L1;false;TPAC,FULJ,ILQD
2022-11-03T13:50:19.843Z;ISIN;EZV5J0QK4H48;0.9751824;360T;MONE;USD;N/A;1.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524670L1;false;TPAC,FULJ,ILQD
2022-11-03T13:50:19.843Z;ISIN;EZ2KZGQJS7C9;0.980872;360T;MONE;USD;N/A;1.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524670L2;false;TPAC,FULJ,ILQD
2022-11-03T13:50:08.160Z;ISIN;EZWR2YR33HR0;0.6289008;360T;MONE;USD;N/A;100000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569524627L1;false;TPAC,FULJ,ILQD
2022-11-03T13:50:08.160Z;ISIN;EZ4P402KG5F1;0.6291029;360T;MONE;USD;N/A;100000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569524627L2;false;TPAC,FULJ,ILQD
2022-11-03T13:50:06.153Z;ISIN;EZ4GHD99GHR3;24.52727;360T;MONE;CZK;N/A;2.0E9;CZK;2022-12-01T00:00:00.000Z;360T;1010000281569524907L2;false;TPAC,FULJ,ILQD
2022-11-03T13:50:06.153Z;ISIN;EZ209PPLRMV2;24.47793;360T;MONE;CZK;N/A;2.0E9;CZK;2022-12-01T00:00:00.000Z;360T;1010000281569524907L1;false;TPAC,FULJ,ILQD
2022-11-03T13:49:48.630Z;ISIN;EZ8ZT9RTW159;0.97544;360T;MONE;USD;N/A;5000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524465L1;false;TPAC,FULJ,ILQD
2022-11-03T13:49:48.630Z;ISIN;EZZZ6F0J7448;0.975643;360T;MONE;USD;N/A;5000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524465L2;false;TPAC,FULJ,ILQD
2022-11-03T13:49:40.150Z;ISIN;EZ19QXNDSXP7;146.74168;360T;MONE;JPY;N/A;3000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569519456L2;false;TPAC,FULJ,ILQD
2022-11-03T13:49:40.150Z;ISIN;EZ9NT2QX98H8;148.018;360T;MONE;JPY;N/A;3000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569519456L1;false;TPAC,FULJ,ILQD
2022-11-03T13:49:27.618Z;ISIN;EZ8ZT9RTW159;0.97557;360T;MONE;USD;N/A;1.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524418L1;false;TPAC,FULJ,ILQD
2022-11-03T13:49:27.618Z;ISIN;EZ3NSDWNQH71;0.977137;360T;MONE;USD;N/A;1.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569524418L2;false;TPAC,FULJ,ILQD
2022-11-03T13:49:14.608Z;ISIN;EZ8ZT9RTW159;0.97527;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569524184L1;false;TPAC,FULJ,ILQD
2022-11-03T13:49:14.608Z;ISIN;EZ2KZGQJS7C9;0.9806913;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569524184L2;false;TPAC,FULJ,ILQD
2022-11-03T13:49:09.645Z;ISIN;EZV83KBTXPL6;5.16562;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569525814;false;FULJ,ILQD
2022-11-03T13:48:54.278Z;ISIN;EZ8ZT9RTW159;0.97526;360T;MONE;USD;N/A;3.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569523902L2;false;TPAC,FULJ,ILQD
2022-11-03T13:48:54.278Z;ISIN;EZDGJP930Z80;0.9750577;360T;MONE;USD;N/A;3.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569523902L1;false;TPAC,FULJ,ILQD
2022-11-03T13:48:37.128Z;ISIN;EZV83KBTXPL6;5.1652298;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569525782;false;FULJ,ILQD
2022-11-03T13:48:01.625Z;ISIN;EZV5J0QK4H48;0.9749594;360T;MONE;USD;N/A;177000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569518073;false;FULJ,ILQD
2022-11-03T13:47:34.503Z;ISIN;EZHKHP0FFTP4;0.8726425;360T;MONE;GBP;N/A;2.2E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569523293L1;false;TPAC,FULJ,ILQD
2022-11-03T13:47:34.503Z;ISIN;EZT7K52JPKS0;0.87275;360T;MONE;GBP;N/A;2.2E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569523293L2;false;TPAC,FULJ,ILQD
2022-11-03T13:47:02.856Z;ISIN;EZ9N8QQ6F1H3;1.3441105;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569523153L1;false;TPAC,FULJ,ILQD
2022-11-03T13:47:02.856Z;ISIN;EZKBY0ZY0WV8;1.34437;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569523153L2;false;TPAC,FULJ,ILQD
2022-11-03T13:46:57.480Z;ISIN;EZV5J0QK4H48;0.9748537;360T;MONE;USD;N/A;150000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569520226;false;FULJ,ILQD
2022-11-03T13:46:46.972Z;ISIN;EZ2KZGQJS7C9;0.9805206;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569523545L2;false;TPAC,FULJ,ILQD
2022-11-03T13:46:46.972Z;ISIN;EZ8ZT9RTW159;0.9751;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569523545L1;false;TPAC,FULJ,ILQD
2022-11-03T13:45:42.415Z;ISIN;EZ7VTJX4YC88;0.8727657;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569520584;false;FULJ,ILQD
2022-11-03T13:45:26.065Z;ISIN;EZV5J0QK4H48;0.9745216;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569519222L1;false;TPAC,FULJ,ILQD
2022-11-03T13:45:26.065Z;ISIN;EZDGJP930Z80;0.9745877;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569519222L2;false;TPAC,FULJ,ILQD
2022-11-03T13:45:14.030Z;ISIN;EZV5J0QK4H48;0.9743237;360T;MONE;USD;N/A;30000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569520411;false;FULJ,ILQD
2022-11-03T13:44:03.566Z;ISIN;EZQWRHGJ0XF5;7.8418562;360T;MONE;HKD;N/A;1.8E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569521805L2;false;TPAC,FULJ,ILQD
2022-11-03T13:44:03.566Z;ISIN;EZVZXXJ2LV06;7.84986;360T;MONE;HKD;N/A;1.8E7;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569521805L1;false;TPAC,FULJ,ILQD
2022-11-03T13:41:54.348Z;ISIN;EZV5J0QK4H48;0.975391;360T;MONE;USD;N/A;75000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569517368;false;FULJ,ILQD
2022-11-03T13:41:11.028Z;ISIN;EZV83KBTXPL6;5.15654;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569523460;false;FULJ,ILQD
2022-11-03T13:40:41.380Z;ISIN;EZV83KBTXPL6;5.1527305;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569522985;false;FULJ,ILQD
2022-11-03T13:38:02.701Z;ISIN;EZV83KBTXPL6;5.16105;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569521973;false;FULJ,ILQD
2022-11-03T13:37:38.200Z;ISIN;EZ3C4R388ZT1;0.8739363;360T;MONE;GBP;N/A;3000000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569519028L2;false;TPAC,FULJ,ILQD
2022-11-03T13:37:38.200Z;ISIN;EZ3C4R388ZT1;0.8739363;360T;MONE;GBP;N/A;1500000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569519028L1;false;TPAC,FULJ,ILQD
2022-11-03T13:37:38.200Z;ISIN;EZ3C4R388ZT1;0.8739363;360T;MONE;GBP;N/A;3400000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569519028L3;false;TPAC,FULJ,ILQD
2022-11-03T13:37:37.761Z;ISIN;EZV83KBTXPL6;5.163875;360T;MONE;BRL;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569521924;false;FULJ,ILQD
2022-11-03T13:37:07.863Z;ISIN;EZD3P39K0157;146.23456;360T;MONE;JPY;N/A;5000000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569517638L2;false;TPAC,FULJ,ILQD
2022-11-03T13:37:07.863Z;ISIN;EZ03NRF8K931;146.27769;360T;MONE;JPY;N/A;5000000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569517638L1;false;TPAC,FULJ,ILQD
2022-11-03T13:36:21.778Z;ISIN;EZD8BLCF61K7;0.62863;360T;MONE;USD;N/A;6.0E7;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569522640L2;false;TPAC,FULJ,ILQD
2022-11-03T13:36:21.778Z;ISIN;EZWR2YR33HR0;0.6285727;360T;MONE;USD;N/A;6.0E7;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569522640L1;false;TPAC,FULJ,ILQD
2022-11-03T13:34:47.098Z;ISIN;EZV5J0QK4H48;0.9751935;360T;MONE;USD;N/A;90000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569521387;false;FULJ,ILQD
2022-11-03T13:34:26.725Z;ISIN;EZV5J0QK4H48;0.9753406;360T;MONE;USD;N/A;20000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569516104;false;FULJ,ILQD
2022-11-03T13:34:05.965Z;ISIN;EZV5J0QK4H48;0.9752218;360T;MONE;USD;N/A;24000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569516230;false;FULJ,ILQD
2022-11-03T13:32:03.667Z;ISIN;EZ3HLWGYDGP1;7.44282;360T;MONE;DKK;N/A;2.4E7;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569520182L2;false;TPAC,FULJ,ILQD
2022-11-03T13:32:03.667Z;ISIN;EZHX4J3JXD41;7.4430464;360T;MONE;DKK;N/A;2.4E7;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569520182L1;false;TPAC,FULJ,ILQD
2022-11-03T13:31:55.894Z;ISIN;EZ3HLWGYDGP1;7.44282;360T;MONE;DKK;N/A;6.0E7;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569520057L2;false;TPAC,FULJ,ILQD
2022-11-03T13:31:55.894Z;ISIN;EZHX4J3JXD41;7.4430464;360T;MONE;DKK;N/A;6.0E7;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569520057L1;false;TPAC,FULJ,ILQD
2022-11-03T13:31:07.719Z;ISIN;EZ80CFYK2L93;10.93755;360T;MONE;SEK;N/A;9.2E7;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569519248L2;false;TPAC,FULJ,ILQD
2022-11-03T13:31:07.719Z;ISIN;EZB1XYXLHBP3;10.9374205;360T;MONE;SEK;N/A;9.2E7;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569519248L1;false;TPAC,FULJ,ILQD
2022-11-03T13:31:00.134Z;ISIN;EZDGJP930Z80;0.9752275;360T;MONE;USD;N/A;200000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569516057;false;FULJ,ILQD
2022-11-03T13:30:26.693Z;ISIN;EZNHBHHT3Q46;0.98776;360T;MONE;CHF;N/A;3600000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569518564L2;false;TPAC,FULJ,ILQD
2022-11-03T13:30:26.693Z;ISIN;EZNBZRZ7PWX6;0.9878746;360T;MONE;CHF;N/A;3600000.0;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569518564L1;false;TPAC,FULJ,ILQD
2022-11-03T13:29:40.443Z;ISIN;EZWJ40Y9WM10;1.391002;360T;MONE;NOK;N/A;8000000.0;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569517565L1;false;TPAC,FULJ,ILQD
2022-11-03T13:29:40.443Z;ISIN;EZLVPB3550B0;1.391184;360T;MONE;NOK;N/A;8000000.0;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569517565L2;false;TPAC,FULJ,ILQD
2022-11-03T13:29:27.972Z;ISIN;EZR3ZL05F401;11.21233;360T;MONE;SEK;N/A;2.5E8;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569515048L1;false;TPAC,FULJ,ILQD
2022-11-03T13:29:27.972Z;ISIN;EZ7VJCRPLX04;11.1970221;360T;MONE;SEK;N/A;2.5E8;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569515048L2;false;TPAC,FULJ,ILQD
2022-11-03T13:28:49.533Z;ISIN;EZP1BD5CW481;4.70615;360T;MONE;PLN;N/A;1.1E7;PLN;2022-12-01T00:00:00.000Z;360T;1010000281569517058L2;false;TPAC,FULJ,ILQD
2022-11-03T13:28:49.533Z;ISIN;EZFFGQ6CW014;4.7040128;360T;MONE;PLN;N/A;1.1E7;PLN;2022-12-01T00:00:00.000Z;360T;1010000281569517058L1;false;TPAC,FULJ,ILQD
2022-11-03T13:28:06.692Z;ISIN;EZV5J0QK4H48;0.9753921;360T;MONE;USD;N/A;160000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569516320;false;FULJ,ILQD
2022-11-03T13:23:45.448Z;ISIN;EZ8PRDTD9XJ8;7.2629;360T;MONE;CNY;N/A;1.75E7;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569309064;false;FULJ,ILQD
2022-11-03T13:22:49.619Z;ISIN;EZHTK3QTKKJ1;3.637399;360T;MONE;QAR;N/A;2.08E7;QAR;2022-12-01T00:00:00.000Z;360T;1010000281569301702;false;FULJ,ILQD
2022-11-03T13:22:22.906Z;ISIN;EZ42TFG9VCQ1;1.1165257;360T;MONE;USD;N/A;5800000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569512378L2;false;TPAC,FULJ,ILQD
2022-11-03T13:22:22.906Z;ISIN;EZL0M3V6F1B8;1.1164946;360T;MONE;USD;N/A;5800000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569512378L1;false;TPAC,FULJ,ILQD
2022-11-03T13:21:40.172Z;ISIN;EZN069Z82W09;1.3452806;360T;MONE;CAD;N/A;30000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569513988;false;FULJ,ILQD
2022-11-03T13:21:20.228Z;ISIN;EZDGJP930Z80;0.9742579;360T;MONE;USD;N/A;450000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569515641;false;FULJ,ILQD
2022-11-03T13:20:43.920Z;ISIN;EZGZ32D2GHT6;144.5697;360T;MONE;JPY;N/A;8600000.0;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569513647;false;FULJ,ILQD
2022-11-03T13:20:02.626Z;ISIN;EZ2VZJBM27W7;0.9766729;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569511348L2;false;TPAC,FULJ,ILQD
2022-11-03T13:20:02.626Z;ISIN;EZ8ZT9RTW159;0.97469;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569511348L1;false;TPAC,FULJ,ILQD
2022-11-03T13:19:44.036Z;ISIN;EZ8ZT9RTW159;0.97479;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569516074L1;false;TPAC,FULJ,ILQD
2022-11-03T13:19:44.036Z;ISIN;EZ2KZGQJS7C9;0.980217;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569516074L2;false;TPAC,FULJ,ILQD
2022-11-03T13:18:52.249Z;ISIN;EZ2KZGQJS7C9;0.9801905;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569515698L2;false;TPAC,FULJ,ILQD
2022-11-03T13:18:52.249Z;ISIN;EZ8ZT9RTW159;0.97476;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569515698L1;false;TPAC,FULJ,ILQD
2022-11-03T13:18:36.670Z;ISIN;EZV5J0QK4H48;0.9745827;360T;MONE;USD;N/A;1000000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569515321;false;FULJ,ILQD
2022-11-03T13:18:11.851Z;ISIN;EZ8ZT9RTW159;0.97495;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569510760L1;false;TPAC,FULJ,ILQD
2022-11-03T13:18:11.851Z;ISIN;EZ2VZJBM27W7;0.9769338;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569510760L2;false;TPAC,FULJ,ILQD
2022-11-03T13:18:00.592Z;ISIN;EZV5J0QK4H48;0.9745635;360T;MONE;USD;N/A;35459.02;USD;2022-12-01T00:00:00.000Z;360T;1010000281569514741;false;FULJ,ILQD
2022-11-03T13:17:47.812Z;ISIN;EZM0FJ790322;7.3496;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569515988L2;false;TPAC,FULJ,ILQD
2022-11-03T13:17:47.812Z;ISIN;EZXZSC0ZMG21;7.351655;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569515988L1;false;TPAC,FULJ,ILQD
2022-11-03T13:17:36.928Z;ISIN;EZ8ZT9RTW159;0.97503;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569510148L1;false;TPAC,FULJ,ILQD
2022-11-03T13:17:36.928Z;ISIN;EZ2KZGQJS7C9;0.980477;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569510148L2;false;TPAC,FULJ,ILQD
2022-11-03T13:17:09.001Z;ISIN;EZYNWC21HLM6;0.5749076;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569515840L1;false;TPAC,FULJ,ILQD
2022-11-03T13:17:09.001Z;ISIN;EZS5WS5R2R51;0.57495;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-01T00:00:00.000Z;360T;1010000281569515840L2;false;TPAC,FULJ,ILQD
2022-11-03T13:16:27.994Z;ISIN;EZ695569CDP6;18.48283;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569515427L1;false;TPAC,FULJ,ILQD
2022-11-03T13:16:27.994Z;ISIN;EZQH23X6S1Z5;18.48648;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569515427L2;false;TPAC,FULJ,ILQD
2022-11-03T13:15:30.401Z;ISIN;EZVZXXJ2LV06;7.8498;360T;MONE;HKD;N/A;1000000.0;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569514881L2;false;TPAC,FULJ,ILQD
2022-11-03T13:15:30.401Z;ISIN;EZ7T3PMG3H63;7.850895;360T;MONE;HKD;N/A;1000000.0;HKD;2022-12-01T00:00:00.000Z;360T;1010000281569514881L1;false;TPAC,FULJ,ILQD
2022-11-03T13:15:24.809Z;ISIN;EZ8ZT9RTW159;0.97528;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569509818L1;false;TPAC,FULJ,ILQD
2022-11-03T13:15:24.809Z;ISIN;EZ2VZJBM27W7;0.9772637;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569509818L2;false;TPAC,FULJ,ILQD
2022-11-03T13:14:38.102Z;ISIN;EZDGJP930Z80;0.9749978;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569514544L1;false;TPAC,FULJ,ILQD
2022-11-03T13:14:38.102Z;ISIN;EZ8ZT9RTW159;0.9752;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569514544L2;false;TPAC,FULJ,ILQD
2022-11-03T13:14:26.795Z;ISIN;EZ7VTJX4YC88;0.8719787;360T;MONE;GBP;N/A;2.6E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569513707L1;false;TPAC,FULJ,ILQD
2022-11-03T13:14:26.795Z;ISIN;EZT7K52JPKS0;0.87212;360T;MONE;GBP;N/A;2.6E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569513707L2;false;TPAC,FULJ,ILQD
