Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-05T13:58:00.673Z;ISIN;EZ3PHDY243D0;19.79433;360T;MONE;MXN;N/A;1.03E8;MXN;2022-05-03T00:00:00.000Z;360T;1010000281516832136L2;false;TPAC,FULJ,ILQD
2022-04-05T13:57:14.833Z;ISIN;EZ9XSMJTN6K5;1.097737;360T;MONE;USD;N/A;2000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516832114L2;false;TPAC,FULJ,ILQD
2022-04-05T13:57:14.833Z;ISIN;EZ8X77P8HHP7;1.09707;360T;MONE;USD;N/A;2000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516832114L1;false;TPAC,FULJ,ILQD
2022-04-05T13:55:43.583Z;ISIN;EZWFX4DG50P2;0.7651642;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516830003L1;false;TPAC,FULJ,ILQD
2022-04-05T13:55:43.583Z;ISIN;EZB7BMDH1XN5;0.7652634;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516830003L2;false;TPAC,FULJ,ILQD
2022-04-05T13:55:34.957Z;ISIN;EZ8X77P8HHP7;1.09717;360T;MONE;USD;N/A;2000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516832101L2;false;TPAC,FULJ,ILQD
2022-04-05T13:55:34.957Z;ISIN;EZ5S30NDMWB9;1.0971128;360T;MONE;USD;N/A;2000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516832101L1;false;TPAC,FULJ,ILQD
2022-04-05T13:55:11.487Z;ISIN;EZ5S30NDMWB9;1.0970826;360T;MONE;USD;N/A;1.93E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516832021L1;false;TPAC,FULJ,ILQD
2022-04-05T13:55:11.487Z;ISIN;EZ6R1W5TT423;1.0971104;360T;MONE;USD;N/A;1.93E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516832021L2;false;TPAC,FULJ,ILQD
2022-04-05T13:54:57.830Z;ISIN;EZCCBWMDTFF9;1.098014;360T;MONE;USD;N/A;1.8485E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516827445L1;false;TPAC,FULJ,ILQD
2022-04-05T13:53:53.516Z;ISIN;EZ2WJYF0YQW6;0.76514;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516824997L1;false;TPAC,FULJ,ILQD
2022-04-05T13:53:53.516Z;ISIN;EZHNNY61Y096;0.7655094;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516824997L2;false;TPAC,FULJ,ILQD
2022-04-05T13:53:50.058Z;ISIN;EZ79X9B33DT1;0.8332823;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516831836L1;false;TPAC,FULJ,ILQD
2022-04-05T13:53:50.058Z;ISIN;EZ25XGL1WP09;0.8333093;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516831836L2;false;TPAC,FULJ,ILQD
2022-04-05T13:53:16.625Z;ISIN;EZ25XGL1WP09;0.833251;360T;MONE;GBP;N/A;2900000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516831812L1;false;TPAC,FULJ,ILQD
2022-04-05T13:53:16.625Z;ISIN;EZ83Y7DK0MD3;0.83328;360T;MONE;GBP;N/A;2900000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516831812L2;false;TPAC,FULJ,ILQD
2022-04-05T13:50:40.774Z;ISIN;EZBBQP0VCZ76;4.634694;360T;MONE;PLN;N/A;8000000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516823736;false;FULJ,ILQD
2022-04-05T13:48:23.368Z;ISIN;EZ1ZR5GHB075;0.702836;360T;MONE;USD;N/A;3.3E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516829003L1;false;TPAC,FULJ,ILQD
2022-04-05T13:48:23.368Z;ISIN;EZ8SMV0KK4K8;0.702837;360T;MONE;USD;N/A;3.3E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516829003L2;false;TPAC,FULJ,ILQD
2022-04-05T13:48:20.681Z;ISIN;EZ67QR7R2WT4;24.34215;360T;MONE;CZK;N/A;1000000.0;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516822211;false;FULJ,ILQD
2022-04-05T13:47:46.223Z;ISIN;EZB7T0CK9W34;7.43789;360T;MONE;DKK;N/A;1.8E7;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516830140L1;false;TPAC,FULJ,ILQD
2022-04-05T13:47:46.223Z;ISIN;EZLP85B98B38;7.4377155;360T;MONE;DKK;N/A;1.8E7;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516830140L2;false;TPAC,FULJ,ILQD
2022-04-05T13:47:05.553Z;ISIN;EZ4F0FPRV314;6.98762;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516829081L1;false;TPAC,FULJ,ILQD
2022-04-05T13:47:05.553Z;ISIN;EZGMZ3T6FJT1;6.992224;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516829081L2;false;TPAC,FULJ,ILQD
2022-04-05T13:46:36.846Z;ISIN;EZ4B5T012HV8;10.2632664;360T;MONE;SEK;N/A;1.2E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516827870L2;false;TPAC,FULJ,ILQD
2022-04-05T13:46:36.846Z;ISIN;EZV3M9HJTSY7;10.26249;360T;MONE;SEK;N/A;1.2E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516827870L1;false;TPAC,FULJ,ILQD
2022-04-05T13:46:24.686Z;ISIN;EZ8SMV0KK4K8;0.70266;360T;MONE;USD;N/A;3.3E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516823301L2;false;TPAC,FULJ,ILQD
2022-04-05T13:46:24.686Z;ISIN;EZ1ZR5GHB075;0.7026577;360T;MONE;USD;N/A;3.3E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516823301L1;false;TPAC,FULJ,ILQD
2022-04-05T13:45:32.363Z;ISIN;EZVTNXJJQ9Q1;373.96167;360T;MONE;HUF;N/A;6.6E8;HUF;2022-05-03T00:00:00.000Z;360T;1010000281516826666L2;false;TPAC,FULJ,ILQD
2022-04-05T13:45:32.363Z;ISIN;EZ18NX52FGY6;373.523;360T;MONE;HUF;N/A;6.6E8;HUF;2022-05-03T00:00:00.000Z;360T;1010000281516826666L1;false;TPAC,FULJ,ILQD
2022-04-05T13:45:07.917Z;ISIN;EZ2VS7ZVWML5;1.361728;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516825618L2;false;TPAC,FULJ,ILQD
2022-04-05T13:45:07.917Z;ISIN;EZ5QJ5F54VM4;1.36145;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516825618L1;false;TPAC,FULJ,ILQD
2022-04-05T13:43:54.007Z;ISIN;EZ4SWPW1WDC5;9.51341;360T;MONE;NOK;N/A;5.2E7;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516825164L1;false;TPAC,FULJ,ILQD
2022-04-05T13:43:54.007Z;ISIN;EZF5XHS13ZL6;9.519044;360T;MONE;NOK;N/A;5.2E7;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516825164L2;false;TPAC,FULJ,ILQD
2022-04-05T13:43:05.920Z;ISIN;EZ5S30NDMWB9;1.0972088;360T;MONE;USD;N/A;30000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516824876;false;FULJ,ILQD
2022-04-05T13:42:42.610Z;ISIN;EZ8SMV0KK4K8;0.70247;360T;MONE;USD;N/A;5.0E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516823015L2;false;TPAC,FULJ,ILQD
2022-04-05T13:42:42.610Z;ISIN;EZ1ZR5GHB075;0.702468;360T;MONE;USD;N/A;5.0E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516823015L1;false;TPAC,FULJ,ILQD
2022-04-05T13:42:10.985Z;ISIN;EZ8X77P8HHP7;1.09718;360T;MONE;USD;N/A;100000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516828433L1;false;TPAC,FULJ,ILQD
2022-04-05T13:42:10.985Z;ISIN;EZ3NSDWNQH71;1.1117902;360T;MONE;USD;N/A;100000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516828433L2;false;TPAC,FULJ,ILQD
2022-04-05T13:41:39.937Z;ISIN;EZ6BDMSY4JR0;9.35012;360T;MONE;SEK;N/A;1.2E8;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516827742L2;false;TPAC,FULJ,ILQD
2022-04-05T13:41:39.937Z;ISIN;EZ6ZVQKZ7T42;9.3502565;360T;MONE;SEK;N/A;1.2E8;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516827742L1;false;TPAC,FULJ,ILQD
2022-04-05T13:40:55.980Z;ISIN;EZ1WVDYRQHR6;0.9243811;360T;MONE;CHF;N/A;1.2E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516827695L2;false;TPAC,FULJ,ILQD
2022-04-05T13:40:55.980Z;ISIN;EZ2XCVR753F6;0.9244167;360T;MONE;CHF;N/A;1.2E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516827695L1;false;TPAC,FULJ,ILQD
2022-04-05T13:39:37.675Z;ISIN;EZ3N2ZZKLW65;8.66903;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516827472L2;false;TPAC,FULJ,ILQD
2022-04-05T13:39:37.675Z;ISIN;EZ70CDXNMRM2;8.6689193;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516827472L1;false;TPAC,FULJ,ILQD
2022-04-05T13:39:04.488Z;ISIN;EZ38H9JJGVD5;1.0973264;360T;MONE;USD;N/A;55861.17;USD;2022-05-03T00:00:00.000Z;360T;1010000281516823887;false;FULJ,ILQD
2022-04-05T13:38:46.132Z;ISIN;EZ9X0ZP2WXP2;10.259421;360T;MONE;SEK;N/A;100000.0;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516826678;false;FULJ,ILQD
2022-04-05T13:38:35.574Z;ISIN;EZ3T6KTV3G17;1.1134221;360T;MONE;USD;N/A;400000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516828253;false;FULJ,ILQD
2022-04-05T13:37:03.199Z;ISIN;EZ1HHYMRVJ29;1.0137625;360T;MONE;CHF;N/A;24000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516824941;false;FULJ,ILQD
2022-04-05T13:36:30.785Z;ISIN;EZ1ZR5GHB075;0.7022581;360T;MONE;USD;N/A;5.0E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516821067L1;false;TPAC,FULJ,ILQD
2022-04-05T13:36:30.785Z;ISIN;EZ8SMV0KK4K8;0.70226;360T;MONE;USD;N/A;5.0E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516821067L2;false;TPAC,FULJ,ILQD
2022-04-05T13:36:19.050Z;ISIN;EZ3N2ZZKLW65;8.6724;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516824661L2;false;TPAC,FULJ,ILQD
2022-04-05T13:36:19.050Z;ISIN;EZ70CDXNMRM2;8.6722742;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516824661L1;false;TPAC,FULJ,ILQD
2022-04-05T13:33:57.769Z;ISIN;EZ5S30NDMWB9;1.0963342;360T;MONE;USD;N/A;215000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516823223;false;FULJ,ILQD
2022-04-05T13:31:30.135Z;ISIN;EZ5S30NDMWB9;1.0962086;360T;MONE;USD;N/A;21160.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516817782;false;FULJ,ILQD
2022-04-05T13:30:46.850Z;ISIN;EZ9FZ414HDB7;3.203954;360T;MONE;ILS;N/A;3.0E7;ILS;2022-05-03T00:00:00.000Z;360T;1010000281516821190L2;false;TPAC,FULJ,ILQD
2022-04-05T13:30:46.850Z;ISIN;EZBVBQVXM3M6;3.204177;360T;MONE;ILS;N/A;3.0E7;ILS;2022-05-03T00:00:00.000Z;360T;1010000281516821190L1;false;TPAC,FULJ,ILQD
2022-04-05T13:29:34.743Z;ISIN;EZV03G6BD2R7;7.833847;360T;MONE;HKD;N/A;7.5E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516821096L1;false;TPAC,FULJ,ILQD
2022-04-05T13:29:34.743Z;ISIN;EZ41VCGNCM40;7.832875;360T;MONE;HKD;N/A;7.5E7;HKD;2022-05-03T00:00:00.000Z;360T;1010000281516821096L2;false;TPAC,FULJ,ILQD
2022-04-05T13:28:35.789Z;ISIN;EZ6R1W5TT423;1.0958701;360T;MONE;USD;N/A;2.54587E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516816942L1;false;TPAC,FULJ,ILQD
2022-04-05T13:28:35.789Z;ISIN;EZ8X77P8HHP7;1.0959;360T;MONE;USD;N/A;2.54587E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516816942L2;false;TPAC,FULJ,ILQD
2022-04-05T13:27:54.009Z;ISIN;EZ35TDKMG151;1.096595;360T;MONE;USD;N/A;4500000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516817741;false;FULJ,ILQD
2022-04-05T13:26:30.663Z;ISIN;EZ43Z958L3M8;4.2244165;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516816840L1;false;TPAC,FULJ,ILQD
2022-04-05T13:26:30.663Z;ISIN;EZJCGSPHXP77;4.22481;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516816840L2;false;TPAC,FULJ,ILQD
2022-04-05T13:26:09.270Z;ISIN;EZ2V0M9GN5T6;22.19869;360T;MONE;CZK;N/A;2000000.0;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516820257L1;false;TPAC,FULJ,ILQD
2022-04-05T13:26:09.270Z;ISIN;EZ9776T782V1;22.21436;360T;MONE;CZK;N/A;2000000.0;CZK;2022-05-03T00:00:00.000Z;360T;1010000281516820257L2;false;TPAC,FULJ,ILQD
2022-04-05T13:25:21.721Z;ISIN;EZ6R1W5TT423;1.0959302;360T;MONE;USD;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516816516L1;false;TPAC,FULJ,ILQD
2022-04-05T13:25:21.721Z;ISIN;EZ8X77P8HHP7;1.09596;360T;MONE;USD;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516816516L2;false;TPAC,FULJ,ILQD
2022-04-05T13:25:18.954Z;ISIN;EZ7F2M1JQ3B2;6.37452;360T;MONE;CNY;N/A;1.38E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516819993L2;false;TPAC,FULJ,ILQD
2022-04-05T13:25:18.954Z;ISIN;EZMHNQBDG5R7;6.367747;360T;MONE;CNY;N/A;1.38E7;CNY;2022-05-03T00:00:00.000Z;360T;1010000281516819993L1;false;TPAC,FULJ,ILQD
2022-04-05T13:23:54.793Z;ISIN;EZFPKBKH0Z16;1.107975;360T;MONE;USD;N/A;1260000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516816923;false;FULJ,ILQD
2022-04-05T13:23:27.841Z;ISIN;EZ52QFM05244;1.0965511;360T;MONE;USD;N/A;4.0E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516819878L2;false;TPAC,FULJ,ILQD
2022-04-05T13:23:27.841Z;ISIN;EZ8X77P8HHP7;1.09615;360T;MONE;USD;N/A;4.0E8;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516819878L1;false;TPAC,FULJ,ILQD
2022-04-05T13:22:11.254Z;ISIN;EZ7DWC53N398;1.1246466;360T;MONE;USD;N/A;250000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516818556;false;FULJ,ILQD
2022-04-05T13:22:06.905Z;ISIN;EZJP969TFCQ6;1.4351171;360T;MONE;AUD;N/A;57000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516819008;false;FULJ,ILQD
2022-04-05T13:21:57.463Z;ISIN;EZ5S30NDMWB9;1.0961132;360T;MONE;USD;N/A;1.1E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516818765L1;false;TPAC,FULJ,ILQD
2022-04-05T13:21:57.463Z;ISIN;EZ6R1W5TT423;1.096141;360T;MONE;USD;N/A;1.1E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516818765L2;false;TPAC,FULJ,ILQD
2022-04-05T13:20:54.328Z;ISIN;EZ5S30NDMWB9;1.0961082;360T;MONE;USD;N/A;10000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516818981;false;FULJ,ILQD
2022-04-05T13:20:27.582Z;ISIN;EZV2Q2SHX8F6;1.098293;360T;MONE;USD;N/A;1052668.6;USD;2022-05-03T00:00:00.000Z;360T;1010000281516818244;false;FULJ,ILQD
2022-04-05T13:20:26.613Z;ISIN;EZS43WB8BPD9;1.1245555;360T;MONE;USD;N/A;250000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516818315;false;FULJ,ILQD
2022-04-05T13:19:48.003Z;ISIN;EZFPKBKH0Z16;1.1079312;360T;MONE;USD;N/A;120000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516814082;false;FULJ,ILQD
2022-04-05T13:19:17.767Z;ISIN;EZVH6N7KNJP5;1.2419264;360T;MONE;CAD;N/A;2.5E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516818300L1;false;TPAC,FULJ,ILQD
2022-04-05T13:19:17.767Z;ISIN;EZ9ZNC1FFGH0;1.2419381;360T;MONE;CAD;N/A;2.5E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516818300L2;false;TPAC,FULJ,ILQD
2022-04-05T13:17:05.318Z;ISIN;EZBG8XTWXBV1;1.3614239;360T;MONE;CAD;N/A;20000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516817595;false;FULJ,ILQD
2022-04-05T13:16:49.175Z;ISIN;EZ12QNTN3M27;1.3142789;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516814072L2;false;TPAC,FULJ,ILQD
2022-04-05T13:16:49.175Z;ISIN;EZ8YGJK52Q11;1.3142909;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516814072L1;false;TPAC,FULJ,ILQD
2022-04-05T13:16:02.386Z;ISIN;EZ35TDKMG151;1.096937;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516813428L2;false;TPAC,FULJ,ILQD
2022-04-05T13:16:02.386Z;ISIN;EZ8X77P8HHP7;1.09624;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516813428L1;false;TPAC,FULJ,ILQD
2022-04-05T13:15:44.964Z;ISIN;EZ7LMXX1Y9W3;4.7329;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516816633;false;FULJ,ILQD
2022-04-05T13:15:39.717Z;ISIN;EZVH6N7KNJP5;1.2424197;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516812664L1;false;TPAC,FULJ,ILQD
2022-04-05T13:15:39.717Z;ISIN;EZ54X0SGP3D3;1.24242;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516812664L2;false;TPAC,FULJ,ILQD
2022-04-05T13:15:23.138Z;ISIN;EZ7LMXX1Y9W3;4.7286;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516816545;false;FULJ,ILQD
2022-04-05T13:14:38.384Z;ISIN;EZ43Z958L3M8;4.2203869;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516812492L1;false;TPAC,FULJ,ILQD
2022-04-05T13:14:38.384Z;ISIN;EZJCGSPHXP77;4.22078;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516812492L2;false;TPAC,FULJ,ILQD
2022-04-05T13:14:23.841Z;ISIN;EZ1DXZCD7544;1.0974457;360T;MONE;USD;N/A;200000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516817127;false;FULJ,ILQD
2022-04-05T13:11:57.408Z;ISIN;EZ7FJJCPZNT5;1.1005731;360T;MONE;USD;N/A;435000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516812762;false;FULJ,ILQD
2022-04-05T13:11:04.208Z;ISIN;EZ43Z958L3M8;4.2210568;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516811693L1;false;TPAC,FULJ,ILQD
2022-04-05T13:11:04.208Z;ISIN;EZJCGSPHXP77;4.22145;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516811693L2;false;TPAC,FULJ,ILQD
2022-04-05T13:10:49.464Z;ISIN;EZ35TDKMG151;1.0972651;360T;MONE;USD;N/A;460000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516812754;false;FULJ,ILQD
2022-04-05T13:10:42.853Z;ISIN;EZ1WVDYRQHR6;0.924809;360T;MONE;CHF;N/A;8.0E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516815563L1;false;TPAC,FULJ,ILQD
2022-04-05T13:10:42.853Z;ISIN;EZQC3NQKHYS2;0.92478;360T;MONE;CHF;N/A;8.0E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516815563L2;false;TPAC,FULJ,ILQD
2022-04-05T13:10:16.530Z;ISIN;EZ5S30NDMWB9;1.0965523;360T;MONE;USD;N/A;80000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516812647;false;FULJ,ILQD
2022-04-05T13:09:43.252Z;ISIN;EZVRJLDX9B60;122.82553;360T;MONE;JPY;N/A;4.0E9;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516814693L1;false;TPAC,FULJ,ILQD
2022-04-05T13:09:43.252Z;ISIN;EZFMMMQG5TP5;122.824;360T;MONE;JPY;N/A;4.0E9;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516814693L2;false;TPAC,FULJ,ILQD
2022-04-05T13:09:40.276Z;ISIN;EZJCGSPHXP77;4.21764;360T;MONE;PLN;N/A;2.5E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516811653L2;false;TPAC,FULJ,ILQD
2022-04-05T13:09:40.276Z;ISIN;EZ43Z958L3M8;4.2172472;360T;MONE;PLN;N/A;2.5E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516811653L1;false;TPAC,FULJ,ILQD
2022-04-05T13:09:07.210Z;ISIN;EZ1VK1VMGJP5;1.21537;360T;MONE;CHF;N/A;2.7E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516814135L1;false;TPAC,FULJ,ILQD
2022-04-05T13:09:07.210Z;ISIN;EZ14PJVMRPT3;1.2150348;360T;MONE;CHF;N/A;2.7E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516814135L2;false;TPAC,FULJ,ILQD
2022-04-05T13:08:24.913Z;ISIN;EZSQLPBDTVL6;0.0416419;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516813640L2;false;TPAC,FULJ,ILQD
2022-04-05T13:08:24.913Z;ISIN;EZ4N5TKRCJ58;0.041683;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516813640L1;false;TPAC,FULJ,ILQD
2022-04-05T13:08:05.852Z;ISIN;EZ6ZVQKZ7T42;9.3594409;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516814375L1;false;TPAC,FULJ,ILQD
2022-04-05T13:08:05.852Z;ISIN;EZ6BDMSY4JR0;9.3593;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516814375L2;false;TPAC,FULJ,ILQD
2022-04-05T13:07:56.345Z;ISIN;EZ5S30NDMWB9;1.0963751;360T;MONE;USD;N/A;25000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516813875;false;FULJ,ILQD
2022-04-05T13:07:45.945Z;ISIN;EZ43Z958L3M8;4.217098;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516814336L1;false;TPAC,FULJ,ILQD
2022-04-05T13:07:45.945Z;ISIN;EZJCGSPHXP77;4.2175;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516814336L2;false;TPAC,FULJ,ILQD
2022-04-05T13:07:34.644Z;ISIN;EZBL7VPDJF20;0.706218;360T;MONE;CHF;N/A;1.2E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516813451L2;false;TPAC,FULJ,ILQD
2022-04-05T13:07:34.644Z;ISIN;EZ9LNPZCBQW5;0.70633;360T;MONE;CHF;N/A;1.2E7;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516813451L1;false;TPAC,FULJ,ILQD
2022-04-05T13:07:28.934Z;ISIN;EZ70CDXNMRM2;8.6778018;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516814245L1;false;TPAC,FULJ,ILQD
2022-04-05T13:07:28.934Z;ISIN;EZ3N2ZZKLW65;8.6779;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516814245L2;false;TPAC,FULJ,ILQD
2022-04-05T13:06:58.649Z;ISIN;EZVRJLDX9B60;122.76954;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516814234L1;false;TPAC,FULJ,ILQD
2022-04-05T13:06:58.649Z;ISIN;EZFMMMQG5TP5;122.768;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516814234L2;false;TPAC,FULJ,ILQD
2022-04-05T13:06:34.552Z;ISIN;EZ1WVDYRQHR6;0.92484;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516813828L1;false;TPAC,FULJ,ILQD
2022-04-05T13:06:34.552Z;ISIN;EZQC3NQKHYS2;0.92481;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516813828L2;false;TPAC,FULJ,ILQD
2022-04-05T13:06:15.969Z;ISIN;EZ2WJYF0YQW6;0.7639;360T;MONE;USD;N/A;300000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516813710L2;false;TPAC,FULJ,ILQD
2022-04-05T13:06:15.969Z;ISIN;EZWFX4DG50P2;0.7638943;360T;MONE;USD;N/A;300000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516813710L1;false;TPAC,FULJ,ILQD
2022-04-05T13:05:53.930Z;ISIN;EZVH6N7KNJP5;1.2425949;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516813590L1;false;TPAC,FULJ,ILQD
