Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-18T14:06:01.562Z;ISIN;EZ607R2KTR24;1.13921;360T;MONE;CHF;N/A;600000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320338115L1;false;TPAC,FULJ,ILQD
2019-04-18T14:05:41.243Z;ISIN;EZ607R2KTR24;1.1392;360T;MONE;CHF;N/A;600000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320337605L1;false;TPAC,FULJ,ILQD
2019-04-18T14:05:41.243Z;ISIN;EZ8NHLKT8KP9;1.134889;360T;MONE;CHF;N/A;600000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320337605L2;false;TPAC,FULJ,ILQD
2019-04-18T14:05:10.821Z;ISIN;EZ2PX8YL69P7;1.130531;360T;MONE;CHF;N/A;300000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320337555L2;false;TPAC,FULJ,ILQD
2019-04-18T14:05:10.821Z;ISIN;EZ607R2KTR24;1.13924;360T;MONE;CHF;N/A;300000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320337555L1;false;TPAC,FULJ,ILQD
2019-04-18T13:57:48.775Z;ISIN;EZ14TMLQN2Z8;1.3015157;360T;MONE;USD;N/A;9.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320335801L2;false;TPAC,FULJ,ILQD
2019-04-18T13:57:48.775Z;ISIN;EZ1P06D8DR46;1.3010857;360T;MONE;USD;N/A;9.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320335801L1;false;TPAC,FULJ,ILQD
2019-04-18T13:56:18.807Z;ISIN;EZ3BF7B37NG6;1.1248635;360T;MONE;USD;N/A;2.44E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320331998L2;false;TPAC,FULJ,ILQD
2019-04-18T13:56:18.807Z;ISIN;EZ10H0XF4BL9;1.1243498;360T;MONE;USD;N/A;2.44E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320331998L1;false;TPAC,FULJ,ILQD
2019-04-18T13:44:54.602Z;ISIN;EZ3BF7B37NG6;1.124975;360T;MONE;USD;N/A;2.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320330322L2;false;TPAC,FULJ,ILQD
2019-04-18T13:44:54.602Z;ISIN;EZ10H0XF4BL9;1.124461;360T;MONE;USD;N/A;2.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320330322L1;false;TPAC,FULJ,ILQD
2019-04-18T13:44:25.436Z;ISIN;EZ3GVK44MJM2;3.938359;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320328570;false;FULJ,ILQD
2019-04-18T13:36:49.945Z;ISIN;EZ1T5PM2J8F1;1.138666;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320328944L2;false;TPAC,FULJ,ILQD
2019-04-18T13:36:49.945Z;ISIN;EZ607R2KTR24;1.13936;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320328944L1;false;TPAC,FULJ,ILQD
2019-04-18T13:36:30.632Z;ISIN;EZ10H0XF4BL9;1.123932;360T;MONE;USD;N/A;30000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320326383;false;FULJ,ILQD
2019-04-18T13:35:49.525Z;ISIN;EZ10H0XF4BL9;1.124213;360T;MONE;USD;N/A;1.99E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320328873L1;false;TPAC,FULJ,ILQD
2019-04-18T13:35:49.525Z;ISIN;EZ3BF7B37NG6;1.124742;360T;MONE;USD;N/A;1.99E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320328873L2;false;TPAC,FULJ,ILQD
2019-04-18T13:32:31.633Z;ISIN;EZ8HV0RRWPV4;1.127505;360T;MONE;USD;N/A;1200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320325981L2;false;TPAC,FULJ,ILQD
2019-04-18T13:32:31.633Z;ISIN;EZ3BF7B37NG6;1.124608;360T;MONE;USD;N/A;1200000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320325981L1;false;TPAC,FULJ,ILQD
2019-04-18T13:30:46.920Z;ISIN;EZ304PX0LP78;1.35538;360T;MONE;SGD;N/A;1.0E7;SGD;2019-05-16T00:00:00.000Z;360T;1010000281320330415L1;false;TPAC,FULJ,ILQD
2019-04-18T13:30:46.920Z;ISIN;EZ3ZGTDJP5C1;1.35536;360T;MONE;SGD;N/A;1.0E7;SGD;2019-05-16T00:00:00.000Z;360T;1010000281320330415L2;false;TPAC,FULJ,ILQD
2019-04-18T13:30:10.517Z;ISIN;EZ824BRXQPL5;5.81179;360T;MONE;TRY;N/A;3.9E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320326078L1;false;TPAC,FULJ,ILQD
2019-04-18T13:30:10.517Z;ISIN;EZ42PRM8LDS0;5.82808;360T;MONE;TRY;N/A;3.9E7;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320326078L2;false;TPAC,FULJ,ILQD
2019-04-18T13:29:36.109Z;ISIN;EZBBYC90N2M7;111.929;360T;MONE;JPY;N/A;1.56E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320325483L1;false;TPAC,FULJ,ILQD
2019-04-18T13:29:36.109Z;ISIN;EZ3SZ3KVNM64;111.663;360T;MONE;JPY;N/A;1.56E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320325483L2;false;TPAC,FULJ,ILQD
2019-04-18T13:29:20.110Z;ISIN;EZ5XBVLXSM43;9.31109;360T;MONE;SEK;N/A;7000000.0;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320325470L2;false;TPAC,FULJ,ILQD
2019-04-18T13:29:20.110Z;ISIN;EZ71CPXCZ4Q7;9.31188;360T;MONE;SEK;N/A;7000000.0;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320325470L1;false;TPAC,FULJ,ILQD
2019-04-18T13:29:16.696Z;ISIN;EZVVL6NJ2RQ3;0.864381;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320325262L2;false;TPAC,FULJ,ILQD
2019-04-18T13:29:16.696Z;ISIN;EZ3HM27Z8ZB3;0.864177;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320325262L1;false;TPAC,FULJ,ILQD
2019-04-18T13:28:52.450Z;ISIN;EZ3PZ4TXW8W2;1.0129402;360T;MONE;CHF;N/A;7500000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320326252L1;false;TPAC,FULJ,ILQD
2019-04-18T13:28:52.450Z;ISIN;EZ7NGTZG2R46;1.01283;360T;MONE;CHF;N/A;7500000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320326252L2;false;TPAC,FULJ,ILQD
2019-04-18T13:28:22.509Z;ISIN;EZ5B0LZFH623;8.5271777;360T;MONE;NOK;N/A;1300000.0;NOK;2019-05-16T00:00:00.000Z;360T;1010000281320325220L1;false;TPAC,FULJ,ILQD
2019-04-18T13:28:22.509Z;ISIN;EZ7LQ71NY7S8;8.5248069;360T;MONE;NOK;N/A;1300000.0;NOK;2019-05-16T00:00:00.000Z;360T;1010000281320325220L2;false;TPAC,FULJ,ILQD
2019-04-18T13:27:26.427Z;ISIN;EZ8PF69DVXZ1;111.9194;360T;MONE;JPY;N/A;7.0E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320324815L2;false;TPAC,FULJ,ILQD
2019-04-18T13:27:26.427Z;ISIN;EZ7JQJ8G3LH1;111.92835;360T;MONE;JPY;N/A;7.0E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320324815L1;false;TPAC,FULJ,ILQD
2019-04-18T13:27:10.556Z;ISIN;EZ7JQJ8G3LH1;111.92135;360T;MONE;JPY;N/A;7.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320329615L1;false;TPAC,FULJ,ILQD
2019-04-18T13:27:10.556Z;ISIN;EZ8PF69DVXZ1;111.91238;360T;MONE;JPY;N/A;7.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320329615L2;false;TPAC,FULJ,ILQD
2019-04-18T13:26:53.012Z;ISIN;EZRFTYZZSC53;111.94832;360T;MONE;JPY;N/A;1.5E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320325334L1;false;TPAC,FULJ,ILQD
2019-04-18T13:26:53.012Z;ISIN;EZ8PF69DVXZ1;111.90702;360T;MONE;JPY;N/A;1.5E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320325334L2;false;TPAC,FULJ,ILQD
2019-04-18T13:26:23.299Z;ISIN;EZ6QQHRJ0CX6;2050.0;360T;MONE;USD;N/A;500000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320325606;false;FULJ,ILQD
2019-04-18T13:25:50.472Z;ISIN;EZ83JMNHNKN5;7.8454;360T;MONE;HKD;N/A;4700000.0;HKD;2019-05-16T00:00:00.000Z;360T;1010000281320324780L2;false;TPAC,FULJ,ILQD
2019-04-18T13:25:50.472Z;ISIN;EZ976NG15679;7.845492;360T;MONE;HKD;N/A;4700000.0;HKD;2019-05-16T00:00:00.000Z;360T;1010000281320324780L1;false;TPAC,FULJ,ILQD
2019-04-18T13:24:38.837Z;ISIN;EZ3X09ZTH4P2;6.6388094;360T;MONE;DKK;N/A;3.18E7;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320324763L1;false;TPAC,FULJ,ILQD
2019-04-18T13:24:38.837Z;ISIN;EZ18BB44VKW7;6.63822;360T;MONE;DKK;N/A;3.18E7;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320324763L2;false;TPAC,FULJ,ILQD
2019-04-18T13:18:11.886Z;ISIN;EZ3PZ4TXW8W2;1.013823;360T;MONE;CHF;N/A;2.5E8;USD;2019-05-16T00:00:00.000Z;360T;1010000281320321956L1;false;TPAC,FULJ,ILQD
2019-04-18T13:18:11.886Z;ISIN;EZ7NGTZG2R46;1.01372;360T;MONE;CHF;N/A;2.5E8;USD;2019-05-16T00:00:00.000Z;360T;1010000281320321956L2;false;TPAC,FULJ,ILQD
2019-04-18T13:17:41.076Z;ISIN;EZ676X9N8719;5600.0;360T;MONE;USD;N/A;500000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320323957;false;FULJ,ILQD
2019-04-18T13:13:05.648Z;ISIN;EZ14TMLQN2Z8;1.300638;360T;MONE;USD;N/A;1.9E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320321863L2;false;TPAC,FULJ,ILQD
2019-04-18T13:13:05.648Z;ISIN;EZ1P06D8DR46;1.300208;360T;MONE;USD;N/A;1.9E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320321863L1;false;TPAC,FULJ,ILQD
2019-04-18T13:11:24.255Z;ISIN;EZGP1Z29JGR8;3.74988;360T;MONE;SAR;N/A;6000000.0;SAR;2019-05-16T00:00:00.000Z;360T;1010000281320322501L1;false;TPAC,FULJ,ILQD
2019-04-18T13:11:24.255Z;ISIN;EZ3HD0TV1PS0;3.74992;360T;MONE;SAR;N/A;6000000.0;SAR;2019-05-16T00:00:00.000Z;360T;1010000281320322501L2;false;TPAC,FULJ,ILQD
2019-04-18T13:10:18.519Z;ISIN;EZ868QWPK3R4;3.8076;360T;MONE;PLN;N/A;4.5E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320321406L2;false;TPAC,FULJ,ILQD
2019-04-18T13:10:18.519Z;ISIN;EZ2DH2F38W62;3.808028;360T;MONE;PLN;N/A;4.5E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320321406L1;false;TPAC,FULJ,ILQD
2019-04-18T13:08:44.446Z;ISIN;EZF9K0XKT3Z9;2380.0;360T;MONE;USD;N/A;100000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320323278;false;FULJ,ILQD
2019-04-18T13:07:59.786Z;ISIN;EZ4SLN4N6K29;0.756789;360T;MONE;CHF;N/A;2300000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320320727L1;false;TPAC,FULJ,ILQD
2019-04-18T13:07:59.786Z;ISIN;EZ4JBX187LZ7;0.751918;360T;MONE;CHF;N/A;2300000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320320727L2;false;TPAC,FULJ,ILQD
2019-04-18T13:07:47.815Z;ISIN;EZB3Q1DCKLC6;7.4665784;360T;MONE;DKK;N/A;373500.0;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320319877;false;FULJ,ILQD
2019-04-18T13:07:21.837Z;ISIN;EZ676X9N8719;1300.0;360T;MONE;USD;N/A;100000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320322851;false;FULJ,ILQD
2019-04-18T13:06:52.903Z;ISIN;EZ14TMLQN2Z8;1.300224;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320320644L2;false;TPAC,FULJ,ILQD
2019-04-18T13:06:52.903Z;ISIN;EZ1P06D8DR46;1.299808;360T;MONE;USD;N/A;2.5E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320320644L1;false;TPAC,FULJ,ILQD
2019-04-18T13:06:25.966Z;ISIN;EZ7JQJ8G3LH1;111.9546;360T;MONE;JPY;N/A;1.3E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320320638L1;false;TPAC,FULJ,ILQD
2019-04-18T13:06:25.966Z;ISIN;EZ8PF69DVXZ1;111.9456;360T;MONE;JPY;N/A;1.3E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320320638L2;false;TPAC,FULJ,ILQD
2019-04-18T13:05:31.772Z;ISIN;EZ971YTYD864;0.865287;360T;MONE;GBP;N/A;1550000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320324656L2;false;TPAC,FULJ,ILQD
2019-04-18T13:05:31.772Z;ISIN;EZ3HM27Z8ZB3;0.8644;360T;MONE;GBP;N/A;1550000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320324656L1;false;TPAC,FULJ,ILQD
2019-04-18T13:02:34.875Z;ISIN;EZLYQBC7D9H2;1.12402;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320318181L2;false;TPAC,FULJ,ILQD
2019-04-18T13:02:34.875Z;ISIN;EZ3BF7B37NG6;1.123915;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320318181L1;false;TPAC,FULJ,ILQD
2019-04-18T12:58:37.177Z;ISIN;EZ5NLP3RMKN2;10.4752;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320324552L1;false;TPAC,FULJ,ILQD
2019-04-18T12:58:37.177Z;ISIN;EZ34VGMXDH25;10.479024;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320324552L2;false;TPAC,FULJ,ILQD
2019-04-18T12:54:31.273Z;ISIN;EZ66Q3G0C1N0;1.1264425;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320318292L2;false;TPAC,FULJ,ILQD
2019-04-18T12:54:31.273Z;ISIN;EZVZ8PG6XBD1;1.1253898;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320318292L1;false;TPAC,FULJ,ILQD
2019-04-18T12:53:21.109Z;ISIN;EZ22TRPG6M46;4.2353224;360T;MONE;RON;N/A;850000.0;RON;2019-05-16T00:00:00.000Z;360T;1010000281320324442;false;FULJ,ILQD
2019-04-18T12:53:14.280Z;ISIN;EZ8NQL4B9TR5;1.1266327;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320318012L2;false;TPAC,FULJ,ILQD
2019-04-18T12:53:14.280Z;ISIN;EZVZ8PG6XBD1;1.1253898;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320318012L1;false;TPAC,FULJ,ILQD
2019-04-18T12:52:28.001Z;ISIN;EZ999LLP1NV6;4.279124;360T;MONE;PLN;N/A;1700000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320324434;false;FULJ,ILQD
2019-04-18T12:51:20.463Z;ISIN;EZVGCVXGQLD9;64.0828;360T;MONE;RUB;N/A;1.7E8;RUB;2019-05-16T00:00:00.000Z;360T;1010000281320317524L2;false;TPAC,FULJ,ILQD
2019-04-18T12:51:20.463Z;ISIN;EZ5TP65CTFT2;64.0463;360T;MONE;RUB;N/A;1.7E8;RUB;2019-05-16T00:00:00.000Z;360T;1010000281320317524L1;false;TPAC,FULJ,ILQD
2019-04-18T12:48:50.849Z;ISIN;EZ1P06D8DR46;1.3004021;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320319023L1;false;TPAC,FULJ,ILQD
2019-04-18T12:48:50.849Z;ISIN;EZ14TMLQN2Z8;1.3007935;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320319023L2;false;TPAC,FULJ,ILQD
2019-04-18T12:46:46.813Z;ISIN;EZ2N2PJWZ281;31.8159;360T;MONE;THB;N/A;3.0E7;THB;2019-05-16T00:00:00.000Z;360T;1010000281320316447L2;false;TPAC,FULJ,ILQD
2019-04-18T12:46:46.813Z;ISIN;EZ9SLN6R51G3;31.8147;360T;MONE;THB;N/A;3.0E7;THB;2019-05-16T00:00:00.000Z;360T;1010000281320316447L1;false;TPAC,FULJ,ILQD
2019-04-18T12:46:38.739Z;ISIN;EZ932MB1VFT1;1.13821;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320316336L1;false;TPAC,FULJ,ILQD
2019-04-18T12:46:38.739Z;ISIN;EZ6CF48QK6H1;1.137995;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320316336L2;false;TPAC,FULJ,ILQD
2019-04-18T12:46:05.139Z;ISIN;EZ3ZGTDJP5C1;1.35587;360T;MONE;SGD;N/A;8000000.0;SGD;2019-05-16T00:00:00.000Z;360T;1010000281320316286L2;false;TPAC,FULJ,ILQD
2019-04-18T12:46:05.139Z;ISIN;EZ4HSLNTMTX1;1.355926;360T;MONE;SGD;N/A;8000000.0;SGD;2019-05-16T00:00:00.000Z;360T;1010000281320316286L1;false;TPAC,FULJ,ILQD
2019-04-18T12:41:35.326Z;ISIN;EZ1P06D8DR46;1.2994121;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320318136L1;false;TPAC,FULJ,ILQD
2019-04-18T12:41:35.326Z;ISIN;EZ14TMLQN2Z8;1.2998035;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320318136L2;false;TPAC,FULJ,ILQD
2019-04-18T12:41:18.320Z;ISIN;EZ10H0XF4BL9;1.123628;360T;MONE;USD;N/A;1.2E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320314185L1;false;TPAC,FULJ,ILQD
2019-04-18T12:41:18.320Z;ISIN;EZ3BF7B37NG6;1.124155;360T;MONE;USD;N/A;1.2E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320314185L2;false;TPAC,FULJ,ILQD
2019-04-18T12:40:58.274Z;ISIN;EZ6YMMLRD1S7;0.8647921;360T;MONE;GBP;N/A;4335.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320314856;false;FULJ,ILQD
2019-04-18T12:40:24.362Z;ISIN;EZRFTYZZSC53;112.02958;360T;MONE;JPY;N/A;2.5E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320313627L1;false;TPAC,FULJ,ILQD
2019-04-18T12:40:24.362Z;ISIN;EZBBYC90N2M7;112.005;360T;MONE;JPY;N/A;2.5E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320313627L2;false;TPAC,FULJ,ILQD
2019-04-18T12:40:05.273Z;ISIN;EZ14TMLQN2Z8;1.2996354;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320313596L2;false;TPAC,FULJ,ILQD
2019-04-18T12:40:05.273Z;ISIN;EZ1P06D8DR46;1.2992514;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320313596L1;false;TPAC,FULJ,ILQD
2019-04-18T12:37:44.344Z;ISIN;EZ31RBH8QQ73;3.7501;360T;MONE;SAR;N/A;2.5E7;SAR;2019-05-16T00:00:00.000Z;360T;1010000281320313411L1;false;TPAC,FULJ,ILQD
2019-04-18T12:37:44.344Z;ISIN;EZ5LXPKHQXM8;3.750137;360T;MONE;SAR;N/A;2.5E7;SAR;2019-05-16T00:00:00.000Z;360T;1010000281320313411L2;false;TPAC,FULJ,ILQD
2019-04-18T12:37:41.874Z;ISIN;EZV7CK70RN12;0.86489;360T;MONE;GBP;N/A;4000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320314112L1;false;TPAC,FULJ,ILQD
2019-04-18T12:37:41.874Z;ISIN;EZ6XSMSZV1P9;0.87047;360T;MONE;GBP;N/A;4000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320314112L2;false;TPAC,FULJ,ILQD
2019-04-18T12:35:34.376Z;ISIN;EZ712V5GHZY3;4.2353157;360T;MONE;RON;N/A;8.6E7;RON;2019-05-16T00:00:00.000Z;360T;1010000281320312673L1;false;TPAC,FULJ,ILQD
2019-04-18T12:35:34.376Z;ISIN;EZ22TRPG6M46;4.235457;360T;MONE;RON;N/A;8.6E7;RON;2019-05-16T00:00:00.000Z;360T;1010000281320312673L2;false;TPAC,FULJ,ILQD
2019-04-18T12:35:15.362Z;ISIN;EZBCVXJV5F32;0.872271;360T;MONE;GBP;N/A;5000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320312656L2;false;TPAC,FULJ,ILQD
2019-04-18T12:35:15.362Z;ISIN;EZV7CK70RN12;0.86471;360T;MONE;GBP;N/A;5000000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320312656L1;false;TPAC,FULJ,ILQD
2019-04-18T12:32:20.417Z;ISIN;EZV2Q6QLSRF0;7.554129;360T;MONE;CNY;N/A;4.6876072E7;CNY;2019-05-16T00:00:00.000Z;360T;1010000281320314744;false;FULJ,ILQD
2019-04-18T12:32:18.502Z;ISIN;EZ35XT7Z1RV1;78.429;360T;MONE;INR;N/A;5.6971993E7;INR;2019-05-16T00:00:00.000Z;360T;1010000281320314498;false;FULJ,ILQD
2019-04-18T12:27:53.965Z;ISIN;EZ50MYJL5T52;1.137739;360T;MONE;CHF;N/A;575000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320317187;false;FULJ,ILQD
2019-04-18T12:26:39.739Z;ISIN;EZ10H0XF4BL9;1.1242147;360T;MONE;USD;N/A;20000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320316476;false;FULJ,ILQD
2019-04-18T12:26:16.940Z;ISIN;EZ10H0XF4BL9;1.1241847;360T;MONE;USD;N/A;30000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320313304;false;FULJ,ILQD
2019-04-18T12:24:53.467Z;ISIN;EZ9J4B399N57;1.132903;360T;MONE;USD;N/A;7000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320312834;false;FULJ,ILQD
2019-04-18T12:23:33.366Z;ISIN;EZB25KGXLLS9;18.851165;360T;MONE;MXN;N/A;1.9E7;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320311493L2;false;TPAC,FULJ,ILQD
2019-04-18T12:23:33.366Z;ISIN;EZ46MR24KJ17;18.844778;360T;MONE;MXN;N/A;1.9E7;MXN;2019-05-16T00:00:00.000Z;360T;1010000281320311493L1;false;TPAC,FULJ,ILQD
2019-04-18T12:22:47.405Z;ISIN;EZBBYC90N2M7;111.882;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320311118L1;false;TPAC,FULJ,ILQD
2019-04-18T12:22:47.405Z;ISIN;EZ7JQJ8G3LH1;111.8728;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320311118L2;false;TPAC,FULJ,ILQD
2019-04-18T12:22:14.524Z;ISIN;EZ71CPXCZ4Q7;9.3165516;360T;MONE;SEK;N/A;8.0E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320314985L2;false;TPAC,FULJ,ILQD
2019-04-18T12:22:14.524Z;ISIN;EZ48H9S2WTN9;9.32063;360T;MONE;SEK;N/A;8.0E7;SEK;2019-05-16T00:00:00.000Z;360T;1010000281320314985L1;false;TPAC,FULJ,ILQD
2019-04-18T12:21:49.969Z;ISIN;EZ6YMMLRD1S7;0.864216;360T;MONE;GBP;N/A;16634.5;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320315171;false;FULJ,ILQD
2019-04-18T12:20:21.777Z;ISIN;EZRFTYZZSC53;111.91856;360T;MONE;JPY;N/A;4.0E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320310405L1;false;TPAC,FULJ,ILQD
2019-04-18T12:20:21.777Z;ISIN;EZBBYC90N2M7;111.894;360T;MONE;JPY;N/A;4.0E8;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320310405L2;false;TPAC,FULJ,ILQD
2019-04-18T12:19:52.844Z;ISIN;EZ10H0XF4BL9;1.124063;360T;MONE;USD;N/A;92086.57;USD;2019-05-16T00:00:00.000Z;360T;1010000281320314870;false;FULJ,ILQD
2019-04-18T12:19:51.479Z;ISIN;EZ99J7VVRDW8;6.602715;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-16T00:00:00.000Z;360T;1010000281320309695L2;false;TPAC,FULJ,ILQD
2019-04-18T12:19:51.479Z;ISIN;EZ3CP9TRL7Q1;6.605387;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-16T00:00:00.000Z;360T;1010000281320309695L1;false;TPAC,FULJ,ILQD
2019-04-18T12:19:27.490Z;ISIN;EZLYQBC7D9H2;1.12452;360T;MONE;USD;N/A;510000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320314692L1;false;TPAC,FULJ,ILQD
2019-04-18T12:19:27.490Z;ISIN;EZ2Q7B9KFXF0;1.130363;360T;MONE;USD;N/A;510000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320314692L2;false;TPAC,FULJ,ILQD
2019-04-18T12:19:25.893Z;ISIN;EZ83JMNHNKN5;7.8459;360T;MONE;HKD;N/A;2.35E8;HKD;2019-05-16T00:00:00.000Z;360T;1010000281320308865L2;false;TPAC,FULJ,ILQD
2019-04-18T12:19:25.893Z;ISIN;EZ976NG15679;7.846012;360T;MONE;HKD;N/A;2.35E8;HKD;2019-05-16T00:00:00.000Z;360T;1010000281320308865L1;false;TPAC,FULJ,ILQD
2019-04-18T12:17:23.482Z;ISIN;EZ10H0XF4BL9;1.1241983;360T;MONE;USD;N/A;1.8E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320309838L1;false;TPAC,FULJ,ILQD
2019-04-18T12:17:23.482Z;ISIN;EZ3BF7B37NG6;1.124723;360T;MONE;USD;N/A;1.8E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320309838L2;false;TPAC,FULJ,ILQD
