Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-21T14:02:32.719Z;ISIN;EZ8F36ZFS3P1;8.78074;360T;MONE;NOK;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323899700L1;false;TPAC,FULJ,ILQD
2019-05-21T14:02:32.719Z;ISIN;EZK1C9SQYTS6;8.778667;360T;MONE;NOK;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323899700L2;false;TPAC,FULJ,ILQD
2019-05-21T13:57:50.454Z;ISIN;EZ50MYJL5T52;1.12748;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323898200L1;false;TPAC,FULJ,ILQD
2019-05-21T13:57:50.454Z;ISIN;EZ6Z7RJWQQ82;1.127313;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323898200L2;false;TPAC,FULJ,ILQD
2019-05-21T13:56:16.643Z;ISIN;EZ71S7KWFPV1;1.2722876;360T;MONE;USD;N/A;5.3E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323901765L1;false;TPAC,FULJ,ILQD
2019-05-21T13:56:16.643Z;ISIN;EZ8WY170X3S8;1.2723477;360T;MONE;USD;N/A;5.3E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323901765L2;false;TPAC,FULJ,ILQD
2019-05-21T13:48:08.327Z;ISIN;EZ9K780W4408;1.34168;360T;MONE;CAD;N/A;9300000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323895198L2;false;TPAC,FULJ,ILQD
2019-05-21T13:48:08.327Z;ISIN;EZ92W9H40B16;1.341709;360T;MONE;CAD;N/A;9300000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323895198L1;false;TPAC,FULJ,ILQD
2019-05-21T13:45:48.873Z;ISIN;EZ32HZH070D2;1.1148313;360T;MONE;USD;N/A;270000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323897213;false;FULJ,ILQD
2019-05-21T13:44:00.187Z;ISIN;EZ32HZH070D2;1.1150812;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323897492L1;false;TPAC,FULJ,ILQD
2019-05-21T13:44:00.187Z;ISIN;EZ3ZQL79JK66;1.11517;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323897492L2;false;TPAC,FULJ,ILQD
2019-05-21T13:39:36.829Z;ISIN;EZ3ZQL79JK66;1.11508;360T;MONE;USD;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323895522L2;false;TPAC,FULJ,ILQD
2019-05-21T13:39:36.829Z;ISIN;EZ32HZH070D2;1.114991;360T;MONE;USD;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323895522L1;false;TPAC,FULJ,ILQD
2019-05-21T13:35:09.263Z;ISIN;EZ7LTD5WFG32;64.8362991;360T;MONE;RUB;N/A;1.5E8;RUB;2019-06-18T00:00:00.000Z;360T;1010000281323888724L2;false;TPAC,FULJ,ILQD
2019-05-21T13:35:09.263Z;ISIN;EZ7WSNG9B581;64.5761;360T;MONE;RUB;N/A;1.5E8;RUB;2019-06-18T00:00:00.000Z;360T;1010000281323888724L1;false;TPAC,FULJ,ILQD
2019-05-21T13:35:08.028Z;ISIN;EZ46G0RPK9V8;4.7627529;360T;MONE;RON;N/A;9.9E7;RON;2019-06-18T00:00:00.000Z;360T;1010000281323895247L1;false;TPAC,FULJ,ILQD
2019-05-21T13:35:08.028Z;ISIN;EZ19Q0317KR1;4.763;360T;MONE;RON;N/A;9.9E7;RON;2019-06-18T00:00:00.000Z;360T;1010000281323895247L2;false;TPAC,FULJ,ILQD
2019-05-21T13:34:48.735Z;ISIN;EZ5YHN4Z4W10;1.378431;360T;MONE;SGD;N/A;2.0E7;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323895185L1;false;TPAC,FULJ,ILQD
2019-05-21T13:34:48.735Z;ISIN;EZ1YV5PSLHF4;1.37843;360T;MONE;SGD;N/A;2.0E7;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323895185L2;false;TPAC,FULJ,ILQD
2019-05-21T13:34:37.715Z;ISIN;EZ8HV0RRWPV4;1.11527;360T;MONE;USD;N/A;950000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323890670L1;false;TPAC,FULJ,ILQD
2019-05-21T13:34:37.715Z;ISIN;EZ66L3Z120T5;1.12317;360T;MONE;USD;N/A;950000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323890670L2;false;TPAC,FULJ,ILQD
2019-05-21T13:32:31.485Z;ISIN;EZ8X3W19Y2T0;1.115856;360T;MONE;USD;N/A;9.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323893762L1;false;TPAC,FULJ,ILQD
2019-05-21T13:32:31.485Z;ISIN;EZ15J8DLKY52;1.1159493;360T;MONE;USD;N/A;9.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323893762L2;false;TPAC,FULJ,ILQD
2019-05-21T13:29:14.457Z;ISIN;EZ2LMVGTXB61;1.378422;360T;MONE;SGD;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323893376L2;false;TPAC,FULJ,ILQD
2019-05-21T13:29:14.457Z;ISIN;EZ6G1K9S8ZS8;1.378499;360T;MONE;SGD;N/A;1.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323893376L1;false;TPAC,FULJ,ILQD
2019-05-21T13:24:47.353Z;ISIN;EZ5ZJ3LD0TT3;110.524;360T;MONE;JPY;N/A;1.9E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323891596L2;false;TPAC,FULJ,ILQD
2019-05-21T13:24:47.353Z;ISIN;EZ3SZ3KVNM64;110.53206;360T;MONE;JPY;N/A;1.9E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323891596L1;false;TPAC,FULJ,ILQD
2019-05-21T13:23:19.059Z;ISIN;EZ971YTYD864;0.8763;360T;MONE;GBP;N/A;2.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323891444L2;false;TPAC,FULJ,ILQD
2019-05-21T13:23:19.059Z;ISIN;EZ4LH8C85V12;0.8762706;360T;MONE;GBP;N/A;2.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323891444L1;false;TPAC,FULJ,ILQD
2019-05-21T13:23:11.694Z;ISIN;EZ8WY170X3S8;1.2730097;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323891345L1;false;TPAC,FULJ,ILQD
2019-05-21T13:23:11.694Z;ISIN;EZT25Z08FQL1;1.2739749;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323891345L2;false;TPAC,FULJ,ILQD
2019-05-21T13:17:21.470Z;ISIN;EZF50F70J4H8;0.6876692;360T;MONE;USD;N/A;2.0E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323891133L1;false;TPAC,FULJ,ILQD
2019-05-21T13:17:21.470Z;ISIN;EZ985MGPCWP7;0.68769;360T;MONE;USD;N/A;2.0E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323891133L2;false;TPAC,FULJ,ILQD
2019-05-21T13:16:09.472Z;ISIN;EZ32HZH070D2;1.115659;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323888325L1;false;TPAC,FULJ,ILQD
2019-05-21T13:16:09.472Z;ISIN;EZ6PF1KYXCS7;1.116297;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323888325L2;false;TPAC,FULJ,ILQD
2019-05-21T13:15:51.787Z;ISIN;EZ5ZJ3LD0TT3;110.517;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323890654L2;false;TPAC,FULJ,ILQD
2019-05-21T13:15:51.787Z;ISIN;EZ3SZ3KVNM64;110.52505;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323890654L1;false;TPAC,FULJ,ILQD
2019-05-21T13:15:08.895Z;ISIN;EZCQ0510MYF6;9100.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323885216;false;FULJ,ILQD
2019-05-21T13:15:04.274Z;ISIN;EZ93Q6S21JB2;9.66304;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323890345L2;false;TPAC,FULJ,ILQD
2019-05-21T13:15:04.274Z;ISIN;EZ1Z6SPGTBW5;9.6637361;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323890345L1;false;TPAC,FULJ,ILQD
2019-05-21T13:15:02.265Z;ISIN;EZ1ZPRHN0V06;7.791715;360T;MONE;HKD;N/A;2.5E8;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323890041L2;false;TPAC,FULJ,ILQD
2019-05-21T13:15:02.265Z;ISIN;EZ8SQ7R3MYZ7;7.787236;360T;MONE;HKD;N/A;2.5E8;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323890041L1;false;TPAC,FULJ,ILQD
2019-05-21T13:14:02.796Z;ISIN;EZ3SZ3KVNM64;110.5213;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323889605L1;false;TPAC,FULJ,ILQD
2019-05-21T13:14:02.796Z;ISIN;EZ5ZJ3LD0TT3;110.513;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323889605L2;false;TPAC,FULJ,ILQD
2019-05-21T13:12:07.473Z;ISIN;EZ6HCC6FR0H4;7.84954;360T;MONE;HKD;N/A;8000000.0;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323888405L2;false;TPAC,FULJ,ILQD
2019-05-21T13:12:07.473Z;ISIN;EZ4M5LBT2XB7;7.849833;360T;MONE;HKD;N/A;8000000.0;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323888405L1;false;TPAC,FULJ,ILQD
2019-05-21T13:10:55.885Z;ISIN;EZ32HZH070D2;1.1154585;360T;MONE;USD;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323888730L1;false;TPAC,FULJ,ILQD
2019-05-21T13:10:55.885Z;ISIN;EZ3ZQL79JK66;1.1155485;360T;MONE;USD;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323888730L2;false;TPAC,FULJ,ILQD
2019-05-21T13:08:23.591Z;ISIN;EZ971YTYD864;0.87651;360T;MONE;GBP;N/A;7.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323887474L2;false;TPAC,FULJ,ILQD
2019-05-21T13:08:23.591Z;ISIN;EZ4LH8C85V12;0.8764804;360T;MONE;GBP;N/A;7.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323887474L1;false;TPAC,FULJ,ILQD
2019-05-21T13:07:37.746Z;ISIN;EZ9K780W4408;1.3402;360T;MONE;CAD;N/A;4.0E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323887257L2;false;TPAC,FULJ,ILQD
2019-05-21T13:07:37.746Z;ISIN;EZ92W9H40B16;1.340231;360T;MONE;CAD;N/A;4.0E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323887257L1;false;TPAC,FULJ,ILQD
2019-05-21T13:07:31.539Z;ISIN;EZ579ZFYS539;6.6941924;360T;MONE;DKK;N/A;3.15E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323888090L1;false;TPAC,FULJ,ILQD
2019-05-21T13:07:31.539Z;ISIN;EZ5LN0W21G66;6.69362;360T;MONE;DKK;N/A;3.15E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323888090L2;false;TPAC,FULJ,ILQD
2019-05-21T13:06:56.829Z;ISIN;EZ971YTYD864;0.87622;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323886281L2;false;TPAC,FULJ,ILQD
2019-05-21T13:06:56.829Z;ISIN;EZ4LH8C85V12;0.8761908;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323886281L1;false;TPAC,FULJ,ILQD
2019-05-21T13:01:45.457Z;ISIN;EZ15J8DLKY52;1.11651;360T;MONE;USD;N/A;9.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323884081L2;false;TPAC,FULJ,ILQD
2019-05-21T13:01:45.457Z;ISIN;EZ8HV0RRWPV4;1.11587;360T;MONE;USD;N/A;9.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323884081L1;false;TPAC,FULJ,ILQD
2019-05-21T13:01:16.055Z;ISIN;EZ3SZ3KVNM64;110.5651;360T;MONE;JPY;N/A;2.1E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323888181L1;false;TPAC,FULJ,ILQD
2019-05-21T13:01:16.055Z;ISIN;EZ5ZJ3LD0TT3;110.557;360T;MONE;JPY;N/A;2.1E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323888181L2;false;TPAC,FULJ,ILQD
2019-05-21T13:00:55.976Z;ISIN;EZ2Q7B9KFXF0;1.118808;360T;MONE;USD;N/A;2.5242E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323886874L2;false;TPAC,FULJ,ILQD
2019-05-21T13:00:55.976Z;ISIN;EZ8HV0RRWPV4;1.11585;360T;MONE;USD;N/A;2.5242E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323886874L1;false;TPAC,FULJ,ILQD
2019-05-21T13:00:33.545Z;ISIN;EZ8HV0RRWPV4;1.11569;360T;MONE;USD;N/A;3.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323887957L2;false;TPAC,FULJ,ILQD
2019-05-21T13:00:33.545Z;ISIN;EZ32HZH070D2;1.1155068;360T;MONE;USD;N/A;3.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323887957L1;false;TPAC,FULJ,ILQD
2019-05-21T12:59:49.315Z;ISIN;EZ5ZJ3LD0TT3;110.549;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323887787L2;false;TPAC,FULJ,ILQD
2019-05-21T12:59:49.315Z;ISIN;EZ3SZ3KVNM64;110.5571;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323887787L1;false;TPAC,FULJ,ILQD
2019-05-21T12:59:32.637Z;ISIN;EZ8X44W1ZQ14;1.01096;360T;MONE;CHF;N/A;1.4E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323887685L2;false;TPAC,FULJ,ILQD
2019-05-21T12:59:32.637Z;ISIN;EZ3Q1C23TPL1;1.0110529;360T;MONE;CHF;N/A;1.4E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323887685L1;false;TPAC,FULJ,ILQD
2019-05-21T12:58:51.675Z;ISIN;EZB6WZLFMK56;71.98854;360T;MONE;RUB;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323883795L1;false;TPAC,FULJ,ILQD
2019-05-21T12:58:51.675Z;ISIN;EZ1DWQJQG730;72.1059;360T;MONE;RUB;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323883795L2;false;TPAC,FULJ,ILQD
2019-05-21T12:57:36.316Z;ISIN;EZ3ZQL79JK66;1.1157584;360T;MONE;USD;N/A;3.25E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323886315L2;false;TPAC,FULJ,ILQD
2019-05-21T12:57:36.316Z;ISIN;EZ32HZH070D2;1.1156691;360T;MONE;USD;N/A;3.25E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323886315L1;false;TPAC,FULJ,ILQD
2019-05-21T12:54:36.328Z;ISIN;EZ9J4B399N57;1.1213126;360T;MONE;USD;N/A;1626360.17;USD;2019-06-18T00:00:00.000Z;360T;1010000281323882350L2;false;TPAC,FULJ,ILQD
2019-05-21T12:54:36.328Z;ISIN;EZ9J4B399N57;1.1213126;360T;MONE;USD;N/A;421166.51;USD;2019-06-18T00:00:00.000Z;360T;1010000281323882350L1;false;TPAC,FULJ,ILQD
2019-05-21T12:46:31.709Z;ISIN;EZ9K780W4408;1.34075;360T;MONE;CAD;N/A;1.67E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323884400L2;false;TPAC,FULJ,ILQD
2019-05-21T12:46:31.709Z;ISIN;EZ92W9H40B16;1.340781;360T;MONE;CAD;N/A;1.67E7;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323884400L1;false;TPAC,FULJ,ILQD
2019-05-21T12:46:02.892Z;ISIN;EZ6PF1KYXCS7;1.116248;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323881183L2;false;TPAC,FULJ,ILQD
2019-05-21T12:46:02.892Z;ISIN;EZ3ZQL79JK66;1.115699;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323881183L1;false;TPAC,FULJ,ILQD
2019-05-21T12:45:28.185Z;ISIN;EZ6PF1KYXCS7;1.11628;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323880514L1;false;TPAC,FULJ,ILQD
2019-05-21T12:45:28.185Z;ISIN;EZ62T02G0WW1;1.116557;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323880514L2;false;TPAC,FULJ,ILQD
2019-05-21T12:45:03.307Z;ISIN;EZ6PF1KYXCS7;1.116258;360T;MONE;USD;N/A;5.2E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323880314L1;false;TPAC,FULJ,ILQD
2019-05-21T12:45:03.307Z;ISIN;EZ15J8DLKY52;1.116443;360T;MONE;USD;N/A;5.2E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323880314L2;false;TPAC,FULJ,ILQD
2019-05-21T12:44:46.316Z;ISIN;EZ4LH8C85V12;0.875531;360T;MONE;GBP;N/A;2.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323880025L1;false;TPAC,FULJ,ILQD
2019-05-21T12:44:46.316Z;ISIN;EZ971YTYD864;0.87556;360T;MONE;GBP;N/A;2.0E8;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323880025L2;false;TPAC,FULJ,ILQD
2019-05-21T12:39:29.262Z;ISIN;EZ5ZJ3LD0TT3;110.514;360T;MONE;JPY;N/A;4.5E8;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323882826L2;false;TPAC,FULJ,ILQD
2019-05-21T12:39:29.262Z;ISIN;EZ3SZ3KVNM64;110.52213;360T;MONE;JPY;N/A;4.5E8;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323882826L1;false;TPAC,FULJ,ILQD
2019-05-21T12:38:44.973Z;ISIN;EZ6XC30XNV09;25.8408;360T;MONE;CZK;N/A;6000000.0;CZK;2019-06-18T00:00:00.000Z;360T;1010000281323878962L2;false;TPAC,FULJ,ILQD
2019-05-21T12:38:44.973Z;ISIN;EZ85753XK319;25.784;360T;MONE;CZK;N/A;6000000.0;CZK;2019-06-18T00:00:00.000Z;360T;1010000281323878962L1;false;TPAC,FULJ,ILQD
2019-05-21T12:38:00.517Z;ISIN;EZ8X44W1ZQ14;1.01107;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323882694L2;false;TPAC,FULJ,ILQD
2019-05-21T12:38:00.517Z;ISIN;EZ3Q1C23TPL1;1.0111629;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323882694L1;false;TPAC,FULJ,ILQD
2019-05-21T12:35:52.082Z;ISIN;EZVXHGXXCB96;8.770711;360T;MONE;HKD;N/A;2560000.0;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323883602L2;false;TPAC,FULJ,ILQD
2019-05-21T12:35:52.082Z;ISIN;EZ8Z7H7S80Z0;8.755675;360T;MONE;HKD;N/A;2560000.0;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323883602L1;false;TPAC,FULJ,ILQD
2019-05-21T12:35:00.295Z;ISIN;EZ32HZH070D2;1.1153048;360T;MONE;USD;N/A;325000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323875285;false;FULJ,ILQD
2019-05-21T12:33:21.271Z;ISIN;EZ3ZQL79JK66;1.1154382;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323882408L1;false;TPAC,FULJ,ILQD
2019-05-21T12:33:21.271Z;ISIN;EZ8HV0RRWPV4;1.11553;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323882408L2;false;TPAC,FULJ,ILQD
2019-05-21T12:28:52.707Z;ISIN;EZN6XMYSW7J3;1.27379;360T;MONE;USD;N/A;350000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323869068L1;false;TPAC,FULJ,ILQD
2019-05-21T12:28:52.707Z;ISIN;EZ4JS0M50VJ4;1.2792445;360T;MONE;USD;N/A;350000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323869068L2;false;TPAC,FULJ,ILQD
2019-05-21T12:27:02.304Z;ISIN;EZ32HZH070D2;1.1153466;360T;MONE;USD;N/A;2.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323879622L1;false;TPAC,FULJ,ILQD
2019-05-21T12:27:02.304Z;ISIN;EZ6PF1KYXCS7;1.1159862;360T;MONE;USD;N/A;2.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323879622L2;false;TPAC,FULJ,ILQD
2019-05-21T12:23:10.726Z;ISIN;EZ6JX67GN1J4;64.815309;360T;MONE;RUB;N/A;3000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323877461;false;FULJ,ILQD
2019-05-21T12:19:41.679Z;ISIN;EZ32HZH070D2;1.1155167;360T;MONE;USD;N/A;40500.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323876974;false;FULJ,ILQD
2019-05-21T12:17:25.028Z;ISIN;EZ32HZH070D2;1.115518;360T;MONE;USD;N/A;2.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323879607L1;false;TPAC,FULJ,ILQD
2019-05-21T12:17:25.028Z;ISIN;EZ3ZQL79JK66;1.115609;360T;MONE;USD;N/A;2.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323879607L2;false;TPAC,FULJ,ILQD
2019-05-21T12:16:31.850Z;ISIN;EZ2N84LBTS61;123.25605;360T;MONE;JPY;N/A;1.14E7;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323879343;false;FULJ,ILQD
2019-05-21T12:16:03.536Z;ISIN;EZ5RTDWQWM35;1.127229;360T;MONE;CHF;N/A;40000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323879044;false;FULJ,ILQD
2019-05-21T12:15:42.823Z;ISIN;EZ8Z7H7S80Z0;8.75905;360T;MONE;HKD;N/A;2560000.0;HKD;2019-06-18T00:00:00.000Z;360T;1010000281323879031;false;FULJ,ILQD
2019-05-21T12:15:06.697Z;ISIN;EZ3ZQL79JK66;1.115909;360T;MONE;USD;N/A;330000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323878925;false;FULJ,ILQD
2019-05-21T12:13:28.879Z;ISIN;EZ42CX8BD7S5;292.794;360T;MONE;HUF;N/A;2.0E9;HUF;2019-06-18T00:00:00.000Z;360T;1010000281323874914L2;false;TPAC,FULJ,ILQD
2019-05-21T12:13:28.879Z;ISIN;EZ43L2G1CHB7;292.8114;360T;MONE;HUF;N/A;2.0E9;HUF;2019-06-18T00:00:00.000Z;360T;1010000281323874914L1;false;TPAC,FULJ,ILQD
2019-05-21T12:08:21.676Z;ISIN;EZ71S7KWFPV1;1.271368;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323875381L1;false;TPAC,FULJ,ILQD
2019-05-21T12:08:21.676Z;ISIN;EZ783VRXH1L8;1.271553;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323875381L2;false;TPAC,FULJ,ILQD
2019-05-21T12:08:19.186Z;ISIN;EZ32HZH070D2;1.1148452;360T;MONE;USD;N/A;154000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323872358;false;FULJ,ILQD
2019-05-21T12:08:18.376Z;ISIN;EZ1B07R1ZYT7;0.6504719;360T;MONE;USD;N/A;2.0E7;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323872564L1;false;TPAC,FULJ,ILQD
2019-05-21T12:08:18.376Z;ISIN;EZ5LH83G3PG7;0.65049;360T;MONE;USD;N/A;2.0E7;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323872564L2;false;TPAC,FULJ,ILQD
2019-05-21T12:06:19.765Z;ISIN;EZ82WK2KBJG9;1.009509;360T;MONE;CHF;N/A;1.05E8;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323868552L1;false;TPAC,FULJ,ILQD
2019-05-21T12:06:19.765Z;ISIN;EZ6KJKMFX0L6;1.00821;360T;MONE;CHF;N/A;1.05E8;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323868552L2;false;TPAC,FULJ,ILQD
2019-05-21T12:05:44.537Z;ISIN;EZ93GM6SLSR5;1.0088286;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323868344L2;false;TPAC,FULJ,ILQD
2019-05-21T12:05:44.537Z;ISIN;EZ82WK2KBJG9;1.0094714;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323868344L1;false;TPAC,FULJ,ILQD
2019-05-21T12:05:08.843Z;ISIN;EZ2C4ZWCLF05;1.010589;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323867797L1;false;TPAC,FULJ,ILQD
2019-05-21T12:05:08.843Z;ISIN;EZ1N8VKMRX32;1.009247;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323867797L2;false;TPAC,FULJ,ILQD
2019-05-21T12:03:45.497Z;ISIN;EZ84XMQZJ1C8;1.373367;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323875617L2;false;TPAC,FULJ,ILQD
2019-05-21T12:03:45.497Z;ISIN;EZ1YV5PSLHF4;1.37866;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323875617L1;false;TPAC,FULJ,ILQD
2019-05-21T12:02:58.475Z;ISIN;EZ32HZH070D2;1.1149671;360T;MONE;USD;N/A;27000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323865935;false;FULJ,ILQD
2019-05-21T12:02:11.893Z;ISIN;EZ1Z6SPGTBW5;9.6596527;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323864331L2;false;TPAC,FULJ,ILQD
2019-05-21T12:02:11.893Z;ISIN;EZ7MLNWNGN93;9.660285;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323864331L1;false;TPAC,FULJ,ILQD
