Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-07T15:16:59.764Z;ISIN;EZVNXQ1FZHR9;1.230577;360T;MONE;USD;N/A;49928.38;USD;2021-02-04T00:00:00.000Z;360T;1010000281411036424L2;false;TPAC,FULJ,ILQD
2021-01-07T15:16:59.764Z;ISIN;EZ3Q6ZV21Y03;1.22564;360T;MONE;USD;N/A;49928.38;USD;2021-02-04T00:00:00.000Z;360T;1010000281411036424L1;false;TPAC,FULJ,ILQD
2021-01-07T15:16:38.152Z;ISIN;EZ49K5BSQJB1;1.3556156;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411035433L1;false;TPAC,FULJ,ILQD
2021-01-07T15:16:38.152Z;ISIN;EZ1YSJCTSCG7;1.355671;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411035433L2;false;TPAC,FULJ,ILQD
2021-01-07T15:16:37.136Z;ISIN;EZBK4C6HVCS6;1.2306986;360T;MONE;USD;N/A;154869.01;USD;2021-02-04T00:00:00.000Z;360T;1010000281411036345L2;false;TPAC,FULJ,ILQD
2021-01-07T15:16:37.136Z;ISIN;EZ3Q6ZV21Y03;1.22589;360T;MONE;USD;N/A;154869.01;USD;2021-02-04T00:00:00.000Z;360T;1010000281411036345L1;false;TPAC,FULJ,ILQD
2021-01-07T15:16:12.754Z;ISIN;EZ3Q6ZV21Y03;1.22578;360T;MONE;USD;N/A;49585.27;USD;2021-02-04T00:00:00.000Z;360T;1010000281411036138L1;false;TPAC,FULJ,ILQD
2021-01-07T15:16:12.754Z;ISIN;EZ34P1Y53G59;1.2282587;360T;MONE;USD;N/A;49585.27;USD;2021-02-04T00:00:00.000Z;360T;1010000281411036138L2;false;TPAC,FULJ,ILQD
2021-01-07T15:15:50.850Z;ISIN;EZVWJTKG2MG8;1.2272208;360T;MONE;USD;N/A;123010.45;USD;2021-02-04T00:00:00.000Z;360T;1010000281411035937L2;false;TPAC,FULJ,ILQD
2021-01-07T15:15:50.850Z;ISIN;EZ3Q6ZV21Y03;1.22564;360T;MONE;USD;N/A;123010.45;USD;2021-02-04T00:00:00.000Z;360T;1010000281411035937L1;false;TPAC,FULJ,ILQD
2021-01-07T15:15:24.894Z;ISIN;EZ3Q6ZV21Y03;1.22567;360T;MONE;USD;N/A;43043.62;USD;2021-02-04T00:00:00.000Z;360T;1010000281411035544L1;false;TPAC,FULJ,ILQD
2021-01-07T15:15:24.894Z;ISIN;EZVNPJPFCT48;1.2264975;360T;MONE;USD;N/A;43043.62;USD;2021-02-04T00:00:00.000Z;360T;1010000281411035544L2;false;TPAC,FULJ,ILQD
2021-01-07T15:12:22.393Z;ISIN;EZ3J93RDZ4N8;0.8852239;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411034380L1;false;TPAC,FULJ,ILQD
2021-01-07T15:12:22.393Z;ISIN;EZ2GMGPF1Y82;0.88515;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411034380L2;false;TPAC,FULJ,ILQD
2021-01-07T15:10:35.116Z;ISIN;EZWV07X78YB3;1.2257576;360T;MONE;USD;N/A;2.5E8;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034146L1;false;TPAC,FULJ,ILQD
2021-01-07T15:10:35.116Z;ISIN;EZ3Q6ZV21Y03;1.22583;360T;MONE;USD;N/A;2.5E8;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034146L2;false;TPAC,FULJ,ILQD
2021-01-07T15:10:15.828Z;ISIN;EZWV07X78YB3;1.2258232;360T;MONE;USD;N/A;3.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034098L2;false;TPAC,FULJ,ILQD
2021-01-07T15:10:15.828Z;ISIN;EZ4C6SVV9GQ0;1.2258129;360T;MONE;USD;N/A;3.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034098L1;false;TPAC,FULJ,ILQD
2021-01-07T15:10:12.265Z;ISIN;EZVJKHNR4Y96;1.3561307;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411034516L2;false;TPAC,FULJ,ILQD
2021-01-07T15:10:12.265Z;ISIN;EZ49K5BSQJB1;1.3561256;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411034516L1;false;TPAC,FULJ,ILQD
2021-01-07T15:09:37.856Z;ISIN;EZ60SKSBKVT0;0.9038342;360T;MONE;GBP;N/A;270000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411035147;false;FULJ,ILQD
2021-01-07T15:08:57.021Z;ISIN;EZWV07X78YB3;1.2256809;360T;MONE;USD;N/A;300000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411034792;false;FULJ,ILQD
2021-01-07T15:08:50.818Z;ISIN;EZM8FKNFTQQ5;19.895434;360T;MONE;MXN;N/A;1000000.0;MXN;2021-02-04T00:00:00.000Z;360T;1010000281411034086L1;false;TPAC,FULJ,ILQD
2021-01-07T15:08:50.818Z;ISIN;EZ71P35B0DP4;19.9032;360T;MONE;MXN;N/A;1000000.0;MXN;2021-02-04T00:00:00.000Z;360T;1010000281411034086L2;false;TPAC,FULJ,ILQD
2021-01-07T15:08:13.264Z;ISIN;EZWV07X78YB3;1.2260686;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411035685;false;FULJ,ILQD
2021-01-07T15:07:58.887Z;ISIN;EZ3Q6ZV21Y03;1.22582;360T;MONE;USD;N/A;50.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411033770L1;false;TPAC,FULJ,ILQD
2021-01-07T15:07:58.887Z;ISIN;EZ1QH382GH35;1.226024;360T;MONE;USD;N/A;50.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411033770L2;false;TPAC,FULJ,ILQD
2021-01-07T15:07:30.953Z;ISIN;EZWV07X78YB3;1.225638;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411033580L2;false;TPAC,FULJ,ILQD
2021-01-07T15:07:30.953Z;ISIN;EZ4C6SVV9GQ0;1.225616;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411033580L1;false;TPAC,FULJ,ILQD
2021-01-07T15:07:16.093Z;ISIN;EZ1NY8TRG2V3;15.39759;360T;MONE;ZAR;N/A;5.6E7;ZAR;2021-02-04T00:00:00.000Z;360T;1010000281411034475L2;false;TPAC,FULJ,ILQD
2021-01-07T15:07:16.093Z;ISIN;EZ4SL798BV65;15.389948;360T;MONE;ZAR;N/A;5.6E7;ZAR;2021-02-04T00:00:00.000Z;360T;1010000281411034475L1;false;TPAC,FULJ,ILQD
2021-01-07T15:06:24.377Z;ISIN;EZ24Q0NRY4G2;0.7234924;360T;MONE;USD;N/A;6.6E7;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411034311L1;false;TPAC,FULJ,ILQD
2021-01-07T15:06:24.377Z;ISIN;EZBG0V23HDW9;0.7235;360T;MONE;USD;N/A;6.6E7;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411034311L2;false;TPAC,FULJ,ILQD
2021-01-07T15:04:08.383Z;ISIN;EZ4C6SVV9GQ0;1.22602;360T;MONE;USD;N/A;500000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411034070L1;false;TPAC,FULJ,ILQD
2021-01-07T15:04:08.383Z;ISIN;EZWV07X78YB3;1.2260436;360T;MONE;USD;N/A;500000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411034070L2;false;TPAC,FULJ,ILQD
2021-01-07T15:02:28.844Z;ISIN;EZ4C6SVV9GQ0;1.22581;360T;MONE;USD;N/A;5910000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411033616L1;false;TPAC,FULJ,ILQD
2021-01-07T15:02:28.844Z;ISIN;EZWV07X78YB3;1.2258322;360T;MONE;USD;N/A;5910000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411033616L2;false;TPAC,FULJ,ILQD
2021-01-07T15:01:50.495Z;ISIN;EZ3Q6ZV21Y03;1.22598;360T;MONE;USD;N/A;3.13E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411032830L2;false;TPAC,FULJ,ILQD
2021-01-07T15:01:50.495Z;ISIN;EZ4C6SVV9GQ0;1.2258814;360T;MONE;USD;N/A;3.13E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411032830L1;false;TPAC,FULJ,ILQD
2021-01-07T15:00:54.385Z;ISIN;EZ9B04D362T9;1.2272299;360T;MONE;USD;N/A;4000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411033466;false;FULJ,ILQD
2021-01-07T14:57:35.802Z;ISIN;EZ7XWSJMM5J7;0.9034864;360T;MONE;GBP;N/A;1.5E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411032696L1;false;TPAC,FULJ,ILQD
2021-01-07T14:57:35.802Z;ISIN;EZ60SKSBKVT0;0.903499;360T;MONE;GBP;N/A;1.5E8;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411032696L2;false;TPAC,FULJ,ILQD
2021-01-07T14:53:58.043Z;ISIN;EZ6T299N33J9;7.7256605;360T;MONE;TRY;N/A;150000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411025723;false;FULJ,ILQD
2021-01-07T14:49:38.294Z;ISIN;EZ24Q0NRY4G2;0.7228102;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411031365L1;false;TPAC,FULJ,ILQD
2021-01-07T14:49:38.294Z;ISIN;EZBG0V23HDW9;0.72282;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411031365L2;false;TPAC,FULJ,ILQD
2021-01-07T14:48:26.720Z;ISIN;EZ1P2ZR158Y9;1.2277535;360T;MONE;USD;N/A;2500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411028828L2;false;TPAC,FULJ,ILQD
2021-01-07T14:48:26.720Z;ISIN;EZ3Q6ZV21Y03;1.22605;360T;MONE;USD;N/A;2500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411028828L1;false;TPAC,FULJ,ILQD
2021-01-07T14:47:20.153Z;ISIN;EZ4KPFL7R0D9;1.226241;360T;MONE;USD;N/A;4000000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411028748L1;false;TPAC,FULJ,ILQD
2021-01-07T14:47:20.153Z;ISIN;EZ4KPFL7R0D9;1.226241;360T;MONE;USD;N/A;8100000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411028748L4;false;TPAC,FULJ,ILQD
2021-01-07T14:47:20.153Z;ISIN;EZ4KPFL7R0D9;1.226241;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411028748L3;false;TPAC,FULJ,ILQD
2021-01-07T14:47:20.153Z;ISIN;EZ4KPFL7R0D9;1.226241;360T;MONE;USD;N/A;400000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411028748L2;false;TPAC,FULJ,ILQD
2021-01-07T14:44:25.309Z;ISIN;EZ7P74KY73F2;7.7535219;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411028950;false;FULJ,ILQD
2021-01-07T14:44:19.692Z;ISIN;EZHQM8S5NFJ9;10.080054;360T;MONE;SEK;N/A;1.5E8;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411028655L2;false;TPAC,FULJ,ILQD
2021-01-07T14:44:19.692Z;ISIN;EZ5YC9V2FNN8;10.06897;360T;MONE;SEK;N/A;1.5E8;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411028655L1;false;TPAC,FULJ,ILQD
2021-01-07T14:43:13.193Z;ISIN;EZBG0V23HDW9;0.72284;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411027698L2;false;TPAC,FULJ,ILQD
2021-01-07T14:43:13.193Z;ISIN;EZ24Q0NRY4G2;0.7228325;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411027698L1;false;TPAC,FULJ,ILQD
2021-01-07T14:42:16.167Z;ISIN;EZ3J597CJGK7;10.381118;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411022718;false;FULJ,ILQD
2021-01-07T14:41:02.174Z;ISIN;EZ4C6SVV9GQ0;1.22644;360T;MONE;USD;N/A;2.33E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411027254L1;false;TPAC,FULJ,ILQD
2021-01-07T14:41:02.174Z;ISIN;EZWV07X78YB3;1.2264627;360T;MONE;USD;N/A;2.33E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411027254L2;false;TPAC,FULJ,ILQD
2021-01-07T14:39:27.446Z;ISIN;EZVJZRHD5B67;9.00313;360T;MONE;TRY;N/A;3.6325E7;TRY;2021-02-04T00:00:00.000Z;360T;1010000281411026857L2;false;TPAC,FULJ,ILQD
2021-01-07T14:39:27.446Z;ISIN;EZVT0LHZ2VC2;9.017963;360T;MONE;TRY;N/A;3.6325E7;TRY;2021-02-04T00:00:00.000Z;360T;1010000281411026857L1;false;TPAC,FULJ,ILQD
2021-01-07T14:39:27.391Z;ISIN;EZV9FT3P0NK2;1.2268692;360T;MONE;USD;N/A;5000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411026680L2;false;TPAC,FULJ,ILQD
2021-01-07T14:39:27.391Z;ISIN;EZWV07X78YB3;1.226699;360T;MONE;USD;N/A;5000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411026680L1;false;TPAC,FULJ,ILQD
2021-01-07T14:39:27.047Z;ISIN;EZMTKBNV6TS0;0.90363;360T;MONE;GBP;N/A;700000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411026600L1;false;TPAC,FULJ,ILQD
2021-01-07T14:39:27.047Z;ISIN;EZ60SKSBKVT0;0.903522;360T;MONE;GBP;N/A;700000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411026600L2;false;TPAC,FULJ,ILQD
2021-01-07T14:39:26.768Z;ISIN;EZ8F6KLYJ1S7;7.43902;360T;MONE;DKK;N/A;2.367E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411026480L1;false;TPAC,FULJ,ILQD
2021-01-07T14:39:26.768Z;ISIN;EZ73FQ7XGGT5;7.438995;360T;MONE;DKK;N/A;2.367E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411026480L2;false;TPAC,FULJ,ILQD
2021-01-07T14:39:26.537Z;ISIN;EZ4K9SJV8TR9;1.585979;360T;MONE;AUD;N/A;800000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411026247L2;false;TPAC,FULJ,ILQD
2021-01-07T14:39:26.537Z;ISIN;EZ8SKCKXMG44;1.58589;360T;MONE;AUD;N/A;800000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411026247L1;false;TPAC,FULJ,ILQD
2021-01-07T14:39:17.102Z;ISIN;EZBW4FTPLYG9;1.325045;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-04T00:00:00.000Z;360T;1010000281411027710L1;false;TPAC,FULJ,ILQD
2021-01-07T14:39:17.102Z;ISIN;EZ5H67FPX217;1.32503;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-04T00:00:00.000Z;360T;1010000281411027710L2;false;TPAC,FULJ,ILQD
2021-01-07T14:38:10.751Z;ISIN;EZ27199TG0V5;74.508;360T;MONE;RUB;N/A;2.0E7;RUB;2021-02-04T00:00:00.000Z;360T;1010000281411027655L2;false;TPAC,FULJ,ILQD
2021-01-07T14:38:10.751Z;ISIN;EZ7LZ5VDR186;74.3763;360T;MONE;RUB;N/A;2.0E7;RUB;2021-02-04T00:00:00.000Z;360T;1010000281411027655L1;false;TPAC,FULJ,ILQD
2021-01-07T14:36:48.195Z;ISIN;EZ6577GTYFX1;8.4334987;360T;MONE;NOK;N/A;1.5E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411027363L2;false;TPAC,FULJ,ILQD
2021-01-07T14:36:48.195Z;ISIN;EZ6GF0889SL7;8.433123;360T;MONE;NOK;N/A;1.5E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411027363L1;false;TPAC,FULJ,ILQD
2021-01-07T14:36:23.300Z;ISIN;EZ4C6SVV9GQ0;1.2276;360T;MONE;USD;N/A;1.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411026966L1;false;TPAC,FULJ,ILQD
2021-01-07T14:36:23.300Z;ISIN;EZWV07X78YB3;1.2276229;360T;MONE;USD;N/A;1.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411026966L2;false;TPAC,FULJ,ILQD
2021-01-07T14:35:59.715Z;ISIN;EZ24Q0NRY4G2;1.3814296;360T;MONE;NZD;N/A;200000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411027186L1;false;TPAC,FULJ,ILQD
2021-01-07T14:35:59.715Z;ISIN;EZQ27N6TZ999;1.3813971;360T;MONE;NZD;N/A;200000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411027186L2;false;TPAC,FULJ,ILQD
2021-01-07T14:34:47.361Z;ISIN;EZ445FWB6934;7.4401661;360T;MONE;DKK;N/A;3.0E8;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411026861L2;false;TPAC,FULJ,ILQD
2021-01-07T14:34:47.361Z;ISIN;EZ8F6KLYJ1S7;7.439;360T;MONE;DKK;N/A;3.0E8;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411026861L1;false;TPAC,FULJ,ILQD
2021-01-07T14:34:38.402Z;ISIN;EZ56KP5N1D57;1.084573;360T;MONE;CHF;N/A;130000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411025058;false;FULJ,ILQD
2021-01-07T14:34:27.530Z;ISIN;EZB74ZYCHBZ6;19.857912;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411026333;false;FULJ,ILQD
2021-01-07T14:30:08.394Z;ISIN;EZ8FBDDFXSQ2;1.559965;360T;MONE;CAD;N/A;587745.01;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411025280L1;false;TPAC,FULJ,ILQD
2021-01-07T14:30:08.394Z;ISIN;EZ1B1NK8P8W0;1.560348;360T;MONE;CAD;N/A;587745.01;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411025280L2;false;TPAC,FULJ,ILQD
2021-01-07T14:28:54.914Z;ISIN;EZX3JQT104R4;6.4810303;360T;MONE;CNY;N/A;2.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411022110L2;false;TPAC,FULJ,ILQD
2021-01-07T14:28:54.914Z;ISIN;EZPPTZJZ2F03;6.4737807;360T;MONE;CNY;N/A;2.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411022110L1;false;TPAC,FULJ,ILQD
2021-01-07T14:28:54.736Z;ISIN;EZB4S4JJD284;0.9030811;360T;MONE;GBP;N/A;340000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411025231L2;false;TPAC,FULJ,ILQD
2021-01-07T14:28:54.736Z;ISIN;EZ60SKSBKVT0;0.9028985;360T;MONE;GBP;N/A;340000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411025231L1;false;TPAC,FULJ,ILQD
2021-01-07T14:28:02.833Z;ISIN;EZ2HC8D9XVB9;1.2007081;360T;MONE;CHF;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411020775L1;false;TPAC,FULJ,ILQD
2021-01-07T14:28:02.833Z;ISIN;EZVK5Y6TXQ77;1.2006884;360T;MONE;CHF;N/A;5000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411020775L2;false;TPAC,FULJ,ILQD
2021-01-07T14:26:51.348Z;ISIN;EZ2CQ93VYDN3;0.774994;360T;MONE;USD;N/A;8000000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411025151;false;FULJ,ILQD
2021-01-07T14:26:16.644Z;ISIN;EZB2H1LKV2Y8;1.06908;360T;MONE;NZD;N/A;8000000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411025014;false;FULJ,ILQD
2021-01-07T14:24:57.815Z;ISIN;EZ3823D71JZ9;0.774823;360T;MONE;USD;N/A;3000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411024117L1;false;TPAC,FULJ,ILQD
2021-01-07T14:24:57.815Z;ISIN;EZ3823D71JZ9;0.774823;360T;MONE;USD;N/A;7000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411024117L4;false;TPAC,FULJ,ILQD
2021-01-07T14:24:57.815Z;ISIN;EZ3823D71JZ9;0.774823;360T;MONE;USD;N/A;400000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411024117L3;false;TPAC,FULJ,ILQD
2021-01-07T14:24:57.815Z;ISIN;EZ3823D71JZ9;0.774823;360T;MONE;USD;N/A;8000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411024117L2;false;TPAC,FULJ,ILQD
2021-01-07T14:24:19.166Z;ISIN;EZBG0V23HDW9;0.72482;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411025631L2;false;TPAC,FULJ,ILQD
2021-01-07T14:24:19.166Z;ISIN;EZ24Q0NRY4G2;0.7248112;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411025631L1;false;TPAC,FULJ,ILQD
2021-01-07T14:21:47.551Z;ISIN;EZ4C6SVV9GQ0;1.2275836;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411025126L1;false;TPAC,FULJ,ILQD
2021-01-07T14:21:47.551Z;ISIN;EZWV07X78YB3;1.2276067;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411025126L2;false;TPAC,FULJ,ILQD
2021-01-07T14:19:49.041Z;ISIN;EZ24Q0NRY4G2;0.724423;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411025077L1;false;TPAC,FULJ,ILQD
2021-01-07T14:19:49.041Z;ISIN;EZBG0V23HDW9;0.72443;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411025077L2;false;TPAC,FULJ,ILQD
2021-01-07T14:16:56.343Z;ISIN;EZV9FT3P0NK2;1.228128;360T;MONE;USD;N/A;350000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411020471;false;FULJ,ILQD
2021-01-07T14:14:39.510Z;ISIN;EZ72G4WGXYR2;0.882294;360T;MONE;CHF;N/A;850000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411024972L1;false;TPAC,FULJ,ILQD
2021-01-07T14:14:39.510Z;ISIN;EZ3J93RDZ4N8;0.88227;360T;MONE;CHF;N/A;850000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411024972L2;false;TPAC,FULJ,ILQD
2021-01-07T14:11:54.779Z;ISIN;EZ7XWSJMM5J7;0.902962;360T;MONE;GBP;N/A;4.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411022638L1;false;TPAC,FULJ,ILQD
2021-01-07T14:11:54.779Z;ISIN;EZ60SKSBKVT0;0.902976;360T;MONE;GBP;N/A;4.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411022638L2;false;TPAC,FULJ,ILQD
2021-01-07T14:09:29.608Z;ISIN;EZ4Q4S0QTD32;1.0832;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411021847L1;false;TPAC,FULJ,ILQD
2021-01-07T14:09:29.608Z;ISIN;EZ1X4ZGX1636;1.082963;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411021847L2;false;TPAC,FULJ,ILQD
2021-01-07T14:08:27.161Z;ISIN;EZ3G3ZHNFG99;1.36011;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411021135L2;false;TPAC,FULJ,ILQD
2021-01-07T14:08:27.161Z;ISIN;EZVJKHNR4Y96;1.3600925;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411021135L1;false;TPAC,FULJ,ILQD
2021-01-07T14:07:57.502Z;ISIN;EZ49K5BSQJB1;1.3600998;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411020581L1;false;TPAC,FULJ,ILQD
2021-01-07T14:07:57.502Z;ISIN;EZVJKHNR4Y96;1.3601026;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411020581L2;false;TPAC,FULJ,ILQD
2021-01-07T14:07:23.672Z;ISIN;EZ4C6SVV9GQ0;1.2274609;360T;MONE;USD;N/A;85000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411017582;false;FULJ,ILQD
2021-01-07T14:04:34.377Z;ISIN;EZBG0V23HDW9;0.72492;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411020326L2;false;TPAC,FULJ,ILQD
2021-01-07T14:04:34.377Z;ISIN;EZ24Q0NRY4G2;0.7249122;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411020326L1;false;TPAC,FULJ,ILQD
2021-01-07T14:03:30.731Z;ISIN;EZV085SDDV01;103.5918;360T;MONE;JPY;N/A;6.0E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411020344L1;false;TPAC,FULJ,ILQD
2021-01-07T14:03:30.731Z;ISIN;EZ3QJGN4DFD4;103.589;360T;MONE;JPY;N/A;6.0E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411020344L2;false;TPAC,FULJ,ILQD
2021-01-07T14:01:48.600Z;ISIN;EZ4C6SVV9GQ0;1.2271344;360T;MONE;USD;N/A;2.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411020213L1;false;TPAC,FULJ,ILQD
2021-01-07T14:01:48.600Z;ISIN;EZWV07X78YB3;1.2271572;360T;MONE;USD;N/A;2.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411020213L2;false;TPAC,FULJ,ILQD
2021-01-07T14:01:32.363Z;ISIN;EZBG0V23HDW9;0.72447;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411019860L2;false;TPAC,FULJ,ILQD
2021-01-07T14:01:32.363Z;ISIN;EZ24Q0NRY4G2;0.724463;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411019860L1;false;TPAC,FULJ,ILQD
2021-01-07T14:01:19.406Z;ISIN;EZWV07X78YB3;1.2270767;360T;MONE;USD;N/A;2.1E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411019753L2;false;TPAC,FULJ,ILQD
2021-01-07T14:01:19.406Z;ISIN;EZ4C6SVV9GQ0;1.2270533;360T;MONE;USD;N/A;2.1E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411019753L1;false;TPAC,FULJ,ILQD
