Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-07T14:11:03.890Z;ISIN;EZ5XT40XPPT2;0.92384;360T;MONE;GBP;N/A;3.03E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333590921L2;false;TPAC,FULJ,ILQD
2019-08-07T14:10:45.637Z;ISIN;EZ49NBFMTQY8;3.3871;360T;MONE;PEN;N/A;500000.0;PEN;2019-09-04T00:00:00.000Z;360T;1010000281333584247;false;FULJ,ILQD
2019-08-07T14:09:29.793Z;ISIN;EZ65D7CVHX98;19.6932;360T;MONE;MXN;N/A;5.2E8;MXN;2019-09-04T00:00:00.000Z;360T;1010000281333590594L1;false;TPAC,FULJ,ILQD
2019-08-07T14:09:29.793Z;ISIN;EZV73TFCMQ65;19.703404;360T;MONE;MXN;N/A;5.2E8;MXN;2019-09-04T00:00:00.000Z;360T;1010000281333590594L2;false;TPAC,FULJ,ILQD
2019-08-07T14:08:14.889Z;ISIN;EZ69VSQ7ZLF7;3.9908;360T;MONE;BRL;N/A;400000.0;BRL;2019-09-04T00:00:00.000Z;360T;1010000281333583628;false;FULJ,ILQD
2019-08-07T14:08:13.715Z;ISIN;EZC9XSBSK7T7;1.1222109;360T;MONE;USD;N/A;2.28E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333586791L1;false;TPAC,FULJ,ILQD
2019-08-07T14:08:13.715Z;ISIN;EZ9G1T4G3BJ6;1.1222898;360T;MONE;USD;N/A;2.28E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333586791L2;false;TPAC,FULJ,ILQD
2019-08-07T14:07:35.626Z;ISIN;EZ5DVSR9HJW5;1.126968;360T;MONE;USD;N/A;50000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333586406;false;FULJ,ILQD
2019-08-07T14:07:24.916Z;ISIN;EZ217PG78LJ8;1.124855;360T;MONE;USD;N/A;200000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333586001;false;FULJ,ILQD
2019-08-07T14:07:04.975Z;ISIN;EZ309NBRW5H9;118.7289;360T;MONE;JPY;N/A;1.5E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333589993L1;false;TPAC,FULJ,ILQD
2019-08-07T14:07:04.975Z;ISIN;EZ5YJBGPXNY3;118.73;360T;MONE;JPY;N/A;1.5E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333589993L2;false;TPAC,FULJ,ILQD
2019-08-07T14:01:17.644Z;ISIN;EZ5KLZZ5C7Y3;1.33255;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333589127L1;false;TPAC,FULJ,ILQD
2019-08-07T14:01:17.644Z;ISIN;EZ6RTGD4HPP4;1.331034;360T;MONE;CAD;N/A;4.0E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333589127L2;false;TPAC,FULJ,ILQD
2019-08-07T14:00:48.645Z;ISIN;EZ6RTGD4HPP4;1.33099;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333588484L2;false;TPAC,FULJ,ILQD
2019-08-07T14:00:48.645Z;ISIN;EZ5KLZZ5C7Y3;1.33251;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333588484L1;false;TPAC,FULJ,ILQD
2019-08-07T13:59:41.258Z;ISIN;EZ9GHN0CSVK3;1.331744;360T;MONE;CAD;N/A;5.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333588281L2;false;TPAC,FULJ,ILQD
2019-08-07T13:59:41.258Z;ISIN;EZ5KLZZ5C7Y3;1.33242;360T;MONE;CAD;N/A;5.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333588281L1;false;TPAC,FULJ,ILQD
2019-08-07T13:59:24.170Z;ISIN;EZ5KLZZ5C7Y3;1.33232;360T;MONE;CAD;N/A;5.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333588278L1;false;TPAC,FULJ,ILQD
2019-08-07T13:59:24.170Z;ISIN;EZ9GHN0CSVK3;1.331643;360T;MONE;CAD;N/A;5.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333588278L2;false;TPAC,FULJ,ILQD
2019-08-07T13:57:56.608Z;ISIN;EZ9G1T4G3BJ6;1.1233196;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333585017L2;false;TPAC,FULJ,ILQD
2019-08-07T13:57:56.608Z;ISIN;EZC9XSBSK7T7;1.123243;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333585017L1;false;TPAC,FULJ,ILQD
2019-08-07T13:56:44.998Z;ISIN;EZ7WB7SNQYC6;105.665;360T;MONE;JPY;N/A;6.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333587746L1;false;TPAC,FULJ,ILQD
2019-08-07T13:56:44.998Z;ISIN;EZ51TRKRDQQ6;105.437;360T;MONE;JPY;N/A;6.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333587746L2;false;TPAC,FULJ,ILQD
2019-08-07T13:53:36.923Z;ISIN;EZ2BTRS6P497;1.216671;360T;MONE;USD;N/A;460000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333582167;false;FULJ,ILQD
2019-08-07T13:53:10.178Z;ISIN;EZ12CNBWFPT3;4.337197;360T;MONE;PLN;N/A;753000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333584984;false;FULJ,ILQD
2019-08-07T13:53:01.097Z;ISIN;EZ7V51T6XNH2;17.30462;360T;MONE;ZAR;N/A;3000000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333582048;false;FULJ,ILQD
2019-08-07T13:47:49.119Z;ISIN;EZ8NRP4F17B3;4.334539;360T;MONE;PLN;N/A;745000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333583227;false;FULJ,ILQD
2019-08-07T13:46:56.924Z;ISIN;EZ4K5ZGR9686;10.836;360T;MONE;SEK;N/A;6220000.0;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333584098L1;false;TPAC,FULJ,ILQD
2019-08-07T13:46:56.924Z;ISIN;EZ28ZFR4XM97;10.8563287;360T;MONE;SEK;N/A;6220000.0;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333584098L2;false;TPAC,FULJ,ILQD
2019-08-07T13:39:46.080Z;ISIN;EZ9G1T4G3BJ6;1.12241;360T;MONE;USD;N/A;4550000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333583435L2;false;TPAC,FULJ,ILQD
2019-08-07T13:39:46.080Z;ISIN;EZC9XSBSK7T7;1.12233;360T;MONE;USD;N/A;4550000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333583435L1;false;TPAC,FULJ,ILQD
2019-08-07T13:38:52.970Z;ISIN;EZ63HYHMX2F8;1.135023;360T;MONE;USD;N/A;4000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333579400L2;false;TPAC,FULJ,ILQD
2019-08-07T13:38:52.970Z;ISIN;EZ7Q2RQ826M2;1.12223;360T;MONE;USD;N/A;4000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333579400L1;false;TPAC,FULJ,ILQD
2019-08-07T13:38:21.489Z;ISIN;EZV1LV1WSKG5;1.215183;360T;MONE;USD;N/A;5.33E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333581717L1;false;TPAC,FULJ,ILQD
2019-08-07T13:38:21.489Z;ISIN;EZ7GP5C98TT9;1.215227;360T;MONE;USD;N/A;5.33E7;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333581717L2;false;TPAC,FULJ,ILQD
2019-08-07T13:38:19.388Z;ISIN;EZ6L3F1VS802;105.78361;360T;MONE;JPY;N/A;4.0E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333585692L1;false;TPAC,FULJ,ILQD
2019-08-07T13:38:19.388Z;ISIN;EZ7WB7SNQYC6;105.777;360T;MONE;JPY;N/A;4.0E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333585692L2;false;TPAC,FULJ,ILQD
2019-08-07T13:35:53.796Z;ISIN;EZV1LV1WSKG5;1.2150421;360T;MONE;USD;N/A;400000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333583158L1;false;TPAC,FULJ,ILQD
2019-08-07T13:35:53.796Z;ISIN;EZ7GP5C98TT9;1.2150406;360T;MONE;USD;N/A;400000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333583158L2;false;TPAC,FULJ,ILQD
2019-08-07T13:33:32.119Z;ISIN;EZ7Q2RQ826M2;1.12265;360T;MONE;USD;N/A;1.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333579427L1;false;TPAC,FULJ,ILQD
2019-08-07T13:33:32.119Z;ISIN;EZ5GPMKL9PS9;1.127822;360T;MONE;USD;N/A;1.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333579427L2;false;TPAC,FULJ,ILQD
2019-08-07T13:31:30.352Z;ISIN;EZ9G1T4G3BJ6;1.12245;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333574831L2;false;TPAC,FULJ,ILQD
2019-08-07T13:31:30.352Z;ISIN;EZC9XSBSK7T7;1.122371;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333574831L1;false;TPAC,FULJ,ILQD
2019-08-07T13:31:14.560Z;ISIN;EZQ67110ZRT8;14494.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333579895;false;FULJ,ILQD
2019-08-07T13:27:33.380Z;ISIN;EZ4H00YGTCY7;0.9239004;360T;MONE;GBP;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333577830L2;false;TPAC,FULJ,ILQD
2019-08-07T13:27:33.380Z;ISIN;EZ1GVZL0X4M1;0.92387;360T;MONE;GBP;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333577830L1;false;TPAC,FULJ,ILQD
2019-08-07T13:25:54.667Z;ISIN;EZC9XSBSK7T7;1.121728;360T;MONE;USD;N/A;30000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333574378;false;FULJ,ILQD
2019-08-07T13:24:35.498Z;ISIN;EZ7Q2RQ826M2;1.12181;360T;MONE;USD;N/A;860000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333573495L1;false;TPAC,FULJ,ILQD
2019-08-07T13:24:35.498Z;ISIN;EZ9MDYY9WPJ8;1.1245981;360T;MONE;USD;N/A;700000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333573495L2;false;TPAC,FULJ,ILQD
2019-08-07T13:23:10.306Z;ISIN;EZ2GFRYZ4V83;65.358664;360T;MONE;RUB;N/A;9000000.0;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333573387;false;FULJ,ILQD
2019-08-07T13:21:46.458Z;ISIN;EZ9G1T4G3BJ6;1.1216819;360T;MONE;USD;N/A;2.9E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576753L2;false;TPAC,FULJ,ILQD
2019-08-07T13:21:46.458Z;ISIN;EZC9XSBSK7T7;1.1216032;360T;MONE;USD;N/A;2.9E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576753L1;false;TPAC,FULJ,ILQD
2019-08-07T13:21:33.040Z;ISIN;EZC9XSBSK7T7;1.1216314;360T;MONE;USD;N/A;2.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333577953L1;false;TPAC,FULJ,ILQD
2019-08-07T13:21:33.040Z;ISIN;EZ9G1T4G3BJ6;1.1217104;360T;MONE;USD;N/A;2.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333577953L2;false;TPAC,FULJ,ILQD
2019-08-07T13:16:19.093Z;ISIN;EZ9G1T4G3BJ6;1.12152;360T;MONE;USD;N/A;7000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576782L2;false;TPAC,FULJ,ILQD
2019-08-07T13:16:19.093Z;ISIN;EZC9XSBSK7T7;1.12144;360T;MONE;USD;N/A;7000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576782L1;false;TPAC,FULJ,ILQD
2019-08-07T13:16:10.906Z;ISIN;EZ9G1T4G3BJ6;1.1213798;360T;MONE;USD;N/A;2500000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576470L2;false;TPAC,FULJ,ILQD
2019-08-07T13:16:10.906Z;ISIN;EZC9XSBSK7T7;1.1212999;360T;MONE;USD;N/A;2500000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576470L1;false;TPAC,FULJ,ILQD
2019-08-07T13:16:09.832Z;ISIN;EZ37X1XDK3F3;31.5236;360T;MONE;TWD;N/A;3000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576200;false;FULJ,ILQD
2019-08-07T13:15:31.574Z;ISIN;EZVM113VSHV6;1.1367912;360T;MONE;USD;N/A;2.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333574614L2;false;TPAC,FULJ,ILQD
2019-08-07T13:15:31.574Z;ISIN;EZ7Q2RQ826M2;1.1216;360T;MONE;USD;N/A;2.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333574614L1;false;TPAC,FULJ,ILQD
2019-08-07T13:14:23.934Z;ISIN;EZ9G1T4G3BJ6;1.121791;360T;MONE;USD;N/A;5.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576100L2;false;TPAC,FULJ,ILQD
2019-08-07T13:14:23.934Z;ISIN;EZC9XSBSK7T7;1.121712;360T;MONE;USD;N/A;5.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333576100L1;false;TPAC,FULJ,ILQD
2019-08-07T13:13:57.227Z;ISIN;EZ9G1T4G3BJ6;1.1218297;360T;MONE;USD;N/A;1.6E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333575653L2;false;TPAC,FULJ,ILQD
2019-08-07T13:13:57.227Z;ISIN;EZC9XSBSK7T7;1.1217498;360T;MONE;USD;N/A;1.6E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333575653L1;false;TPAC,FULJ,ILQD
2019-08-07T13:09:46.768Z;ISIN;EZC9XSBSK7T7;1.121542;360T;MONE;USD;N/A;100000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333576142;false;FULJ,ILQD
2019-08-07T13:09:42.109Z;ISIN;EZVMV8SJBX65;0.97375;360T;MONE;CHF;N/A;3800000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333574423L1;false;TPAC,FULJ,ILQD
2019-08-07T13:09:42.109Z;ISIN;EZ5VP74MT7M7;0.973671;360T;MONE;CHF;N/A;3800000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333574423L2;false;TPAC,FULJ,ILQD
2019-08-07T13:05:09.596Z;ISIN;EZ7GP5C98TT9;1.214345;360T;MONE;USD;N/A;1.08E8;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333567477L2;false;TPAC,FULJ,ILQD
2019-08-07T13:05:09.596Z;ISIN;EZV1LV1WSKG5;1.214298;360T;MONE;USD;N/A;1.08E8;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333567477L1;false;TPAC,FULJ,ILQD
2019-08-07T13:04:44.623Z;ISIN;EZ6XTRS5LXG8;1.3340584;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333567467L1;false;TPAC,FULJ,ILQD
2019-08-07T13:04:44.623Z;ISIN;EZ5KLZZ5C7Y3;1.33404;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333567467L2;false;TPAC,FULJ,ILQD
2019-08-07T13:01:38.454Z;ISIN;EZVXL7P8XN42;0.97465;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333573096L1;false;TPAC,FULJ,ILQD
2019-08-07T13:01:38.454Z;ISIN;EZ6FZMFF9Z38;0.9728862;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333573096L2;false;TPAC,FULJ,ILQD
2019-08-07T13:00:51.834Z;ISIN;EZVXL7P8XN42;0.97506;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333572846L2;false;TPAC,FULJ,ILQD
2019-08-07T13:00:51.834Z;ISIN;EZ5VP74MT7M7;0.9751405;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333572846L1;false;TPAC,FULJ,ILQD
2019-08-07T12:59:55.741Z;ISIN;EZVSQN52VKB1;1.3336739;360T;MONE;CAD;N/A;9.6E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333569852L2;false;TPAC,FULJ,ILQD
2019-08-07T12:59:55.741Z;ISIN;EZ5KLZZ5C7Y3;1.33369;360T;MONE;CAD;N/A;9.6E7;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333569852L1;false;TPAC,FULJ,ILQD
2019-08-07T12:58:32.142Z;ISIN;EZ5TDMBS1B69;1.493876;360T;MONE;CAD;N/A;11300.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333573991;false;FULJ,ILQD
2019-08-07T12:57:45.306Z;ISIN;EZ4STJXTYPV6;9.61027;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333568886L2;false;TPAC,FULJ,ILQD
2019-08-07T12:57:45.306Z;ISIN;EZ6675K7Y772;9.6109781;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333568886L1;false;TPAC,FULJ,ILQD
2019-08-07T12:57:08.076Z;ISIN;EZ5VP74MT7M7;0.9753608;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333570801L1;false;TPAC,FULJ,ILQD
2019-08-07T12:57:08.076Z;ISIN;EZVXL7P8XN42;0.97528;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333570801L2;false;TPAC,FULJ,ILQD
2019-08-07T12:56:54.114Z;ISIN;EZ7WB7SNQYC6;105.908;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333568401L2;false;TPAC,FULJ,ILQD
2019-08-07T12:56:54.114Z;ISIN;EZ6L3F1VS802;105.91465;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333568401L1;false;TPAC,FULJ,ILQD
2019-08-07T12:56:05.844Z;ISIN;EZ9Y4Q5Q6NY8;7.841921;360T;MONE;HKD;N/A;9100000.0;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333567672L1;false;TPAC,FULJ,ILQD
2019-08-07T12:56:05.844Z;ISIN;EZZPS0HWS6K7;7.84168;360T;MONE;HKD;N/A;9100000.0;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333567672L2;false;TPAC,FULJ,ILQD
2019-08-07T12:52:44.347Z;ISIN;EZ72PSQS0F29;6.66158;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-04T00:00:00.000Z;360T;1010000281333566981L2;false;TPAC,FULJ,ILQD
2019-08-07T12:52:44.347Z;ISIN;EZ79Q6LQ51Z6;6.6620766;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-04T00:00:00.000Z;360T;1010000281333566981L1;false;TPAC,FULJ,ILQD
2019-08-07T12:50:15.613Z;ISIN;EZK4JT1XS9Q4;3.85553;360T;MONE;PLN;N/A;3.3E7;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333564871L2;false;TPAC,FULJ,ILQD
2019-08-07T12:50:15.613Z;ISIN;EZ229Q10J9V5;3.855604;360T;MONE;PLN;N/A;3.3E7;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333564871L1;false;TPAC,FULJ,ILQD
2019-08-07T12:49:25.217Z;ISIN;EZVSQN52VKB1;1.332933;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333566088L2;false;TPAC,FULJ,ILQD
2019-08-07T12:49:25.217Z;ISIN;EZ5KLZZ5C7Y3;1.33295;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333566088L1;false;TPAC,FULJ,ILQD
2019-08-07T12:49:13.837Z;ISIN;EZC9XSBSK7T7;1.119928;360T;MONE;USD;N/A;300000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333569712;false;FULJ,ILQD
2019-08-07T12:48:36.438Z;ISIN;EZ7GP5C98TT9;1.2136459;360T;MONE;USD;N/A;3350000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333566070L2;false;TPAC,FULJ,ILQD
2019-08-07T12:48:36.438Z;ISIN;EZV1LV1WSKG5;1.2136;360T;MONE;USD;N/A;3350000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333566070L1;false;TPAC,FULJ,ILQD
2019-08-07T12:48:22.714Z;ISIN;EZ3CCZGYXCZ0;0.6733853;360T;MONE;USD;N/A;1650000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333565967L1;false;TPAC,FULJ,ILQD
2019-08-07T12:48:22.714Z;ISIN;EZ3PPK72GX65;0.6734;360T;MONE;USD;N/A;1650000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333565967L2;false;TPAC,FULJ,ILQD
2019-08-07T12:47:32.504Z;ISIN;EZ9G1T4G3BJ6;1.11973;360T;MONE;USD;N/A;2.23E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333563276L2;false;TPAC,FULJ,ILQD
2019-08-07T12:47:32.504Z;ISIN;EZC9XSBSK7T7;1.119651;360T;MONE;USD;N/A;2.23E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333563276L1;false;TPAC,FULJ,ILQD
2019-08-07T12:46:55.943Z;ISIN;EZ3RVNVB4N65;7.9339;360T;MONE;CNY;N/A;1.5E7;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333568675L1;false;TPAC,FULJ,ILQD
2019-08-07T12:46:55.943Z;ISIN;EZ6RPV5HYGG8;7.947815;360T;MONE;CNY;N/A;1.5E7;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333568675L2;false;TPAC,FULJ,ILQD
2019-08-07T12:45:37.701Z;ISIN;EZ318WRVL816;1215.77;360T;MONE;KRW;N/A;2000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333568346;false;FULJ,ILQD
2019-08-07T12:44:26.925Z;ISIN;EZ7GP5C98TT9;1.212947;360T;MONE;USD;N/A;2500000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333562508L2;false;TPAC,FULJ,ILQD
2019-08-07T12:44:26.925Z;ISIN;EZV1LV1WSKG5;1.212901;360T;MONE;USD;N/A;2500000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333562508L1;false;TPAC,FULJ,ILQD
2019-08-07T12:43:32.994Z;ISIN;EZ240YH5P871;8.92357;360T;MONE;NOK;N/A;3.442E8;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333563363L1;false;TPAC,FULJ,ILQD
2019-08-07T12:43:32.994Z;ISIN;EZ2H38DR0PQ8;8.92334;360T;MONE;NOK;N/A;3.442E8;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333563363L2;false;TPAC,FULJ,ILQD
2019-08-07T12:40:58.098Z;ISIN;EZ4STJXTYPV6;9.61351;360T;MONE;SEK;N/A;2.627E8;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333562160L2;false;TPAC,FULJ,ILQD
2019-08-07T12:40:58.098Z;ISIN;EZ6675K7Y772;9.614215;360T;MONE;SEK;N/A;2.627E8;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333562160L1;false;TPAC,FULJ,ILQD
2019-08-07T12:40:17.735Z;ISIN;EZ3QYZ4MS5W7;14.97199;360T;MONE;ZAR;N/A;1.99E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333561414L1;false;TPAC,FULJ,ILQD
2019-08-07T12:40:17.735Z;ISIN;EZ5YJDV1J9H2;14.97945;360T;MONE;ZAR;N/A;1.99E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333561414L2;false;TPAC,FULJ,ILQD
2019-08-07T12:39:39.662Z;ISIN;EZC9XSBSK7T7;1.1196873;360T;MONE;USD;N/A;263000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333561584;false;FULJ,ILQD
2019-08-07T12:39:07.247Z;ISIN;EZC9XSBSK7T7;1.1193986;360T;MONE;USD;N/A;3.45E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333561353L1;false;TPAC,FULJ,ILQD
2019-08-07T12:39:07.247Z;ISIN;EZ7Q2RQ826M2;1.11956;360T;MONE;USD;N/A;3.45E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333561353L2;false;TPAC,FULJ,ILQD
2019-08-07T12:37:38.885Z;ISIN;EZC9XSBSK7T7;1.1196772;360T;MONE;USD;N/A;59072.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333563898;false;FULJ,ILQD
2019-08-07T12:34:15.344Z;ISIN;EZ6675K7Y772;9.6143328;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333566565L2;false;TPAC,FULJ,ILQD
2019-08-07T12:34:15.344Z;ISIN;EZ7SM21SD8H7;9.61511;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333566565L1;false;TPAC,FULJ,ILQD
2019-08-07T12:34:00.863Z;ISIN;EZ8DPFKPVHT7;4.753572;360T;MONE;RON;N/A;100000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333568025;false;FULJ,ILQD
2019-08-07T12:31:37.589Z;ISIN;EZZPS0HWS6K7;7.84118;360T;MONE;HKD;N/A;2.0E7;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333566377L2;false;TPAC,FULJ,ILQD
2019-08-07T12:31:37.589Z;ISIN;EZ9Y4Q5Q6NY8;7.841441;360T;MONE;HKD;N/A;2.0E7;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333566377L1;false;TPAC,FULJ,ILQD
2019-08-07T12:31:33.359Z;ISIN;EZMD73YSHHJ9;1.956576;360T;MONE;BGN;N/A;8400000.0;BGN;2019-09-04T00:00:00.000Z;360T;1010000281333567620L2;false;TPAC,FULJ,ILQD
2019-08-07T12:31:33.359Z;ISIN;EZ25PGJ09CY2;1.95645;360T;MONE;BGN;N/A;8400000.0;BGN;2019-09-04T00:00:00.000Z;360T;1010000281333567620L1;false;TPAC,FULJ,ILQD
2019-08-07T12:31:14.169Z;ISIN;EZ79Q6LQ51Z6;6.6668903;360T;MONE;DKK;N/A;2.0E7;DKK;2019-09-04T00:00:00.000Z;360T;1010000281333566327L2;false;TPAC,FULJ,ILQD
2019-08-07T12:31:14.169Z;ISIN;EZVYMD9M3VX3;6.667461;360T;MONE;DKK;N/A;2.0E7;DKK;2019-09-04T00:00:00.000Z;360T;1010000281333566327L1;false;TPAC,FULJ,ILQD
2019-08-07T12:30:17.272Z;ISIN;EZ9LVMRPFTX7;71.368;360T;MONE;INR;N/A;5000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333562112;false;FULJ,ILQD
