Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-14T14:10:18.948Z;ISIN;EZ35Q3PCSTM2;1.133663;360T;MONE;USD;N/A;560885.26;USD;2022-01-11T00:00:00.000Z;360T;1010000281489728807;false;FULJ,ILQD
2021-12-14T14:10:09.027Z;ISIN;EZBLTRH2SZK3;1.0390735;360T;MONE;CHF;N/A;4600000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489729153L2;false;TPAC,FULJ,ILQD
2021-12-14T14:10:09.027Z;ISIN;EZ8M31B9Z9P0;1.03966;360T;MONE;CHF;N/A;4600000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489729153L1;false;TPAC,FULJ,ILQD
2021-12-14T14:09:58.207Z;ISIN;EZ4QH56M9P77;1.1342218;360T;MONE;USD;N/A;202052.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489725701;false;FULJ,ILQD
2021-12-14T14:09:35.529Z;ISIN;EZ1DXZCD7544;1.1339121;360T;MONE;USD;N/A;101285.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489725691;false;FULJ,ILQD
2021-12-14T14:08:18.218Z;ISIN;EZ4L1S2XBHP3;1.13012;360T;MONE;USD;N/A;1000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489725607L2;false;TPAC,FULJ,ILQD
2021-12-14T14:08:18.218Z;ISIN;EZ8RP4N7TWT1;1.1300997;360T;MONE;USD;N/A;1000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489725607L1;false;TPAC,FULJ,ILQD
2021-12-14T14:07:56.624Z;ISIN;EZVWQFJM5F83;1.3237877;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489722036L2;false;TPAC,FULJ,ILQD
2021-12-14T14:07:56.624Z;ISIN;EZFSXGBYPZ95;1.3237861;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489722036L1;false;TPAC,FULJ,ILQD
2021-12-14T14:07:54.143Z;ISIN;EZ34MCS2LSS5;0.8538363;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489728477L2;false;TPAC,FULJ,ILQD
2021-12-14T14:07:54.143Z;ISIN;EZ68P5F5FP74;0.8538227;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489728477L1;false;TPAC,FULJ,ILQD
2021-12-14T14:06:32.191Z;ISIN;EZ4L1S2XBHP3;1.13039;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489725147L2;false;TPAC,FULJ,ILQD
2021-12-14T14:06:32.191Z;ISIN;EZ8RP4N7TWT1;1.1303687;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489725147L1;false;TPAC,FULJ,ILQD
2021-12-14T14:06:07.523Z;ISIN;EZ68P5F5FP74;0.85383;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489727975;false;FULJ,ILQD
2021-12-14T14:05:47.123Z;ISIN;EZ34MCS2LSS5;0.8538963;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489727867L2;false;TPAC,FULJ,ILQD
2021-12-14T14:05:47.123Z;ISIN;EZ68P5F5FP74;0.8538827;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489727867L1;false;TPAC,FULJ,ILQD
2021-12-14T14:05:09.412Z;ISIN;EZ8Q76W139T5;0.7113877;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489724943L1;false;TPAC,FULJ,ILQD
2021-12-14T14:05:09.412Z;ISIN;EZV3C0D0NFS1;0.71139;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489724943L2;false;TPAC,FULJ,ILQD
2021-12-14T14:04:13.415Z;ISIN;EZ6LYLZHWK09;1.7299;360T;MONE;BGN;N/A;3000000.0;BGN;2022-01-11T00:00:00.000Z;360T;1010000281489720863L1;false;TPAC,FULJ,ILQD
2021-12-14T14:04:13.415Z;ISIN;EZ4FT4NDHD77;1.7297941;360T;MONE;BGN;N/A;3000000.0;BGN;2022-01-11T00:00:00.000Z;360T;1010000281489720863L2;false;TPAC,FULJ,ILQD
2021-12-14T14:04:06.660Z;ISIN;EZKYQ5N8J8B1;1.130789;360T;MONE;USD;N/A;1.3E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489727088L1;false;TPAC,FULJ,ILQD
2021-12-14T14:04:06.660Z;ISIN;EZ8RP4N7TWT1;1.1308094;360T;MONE;USD;N/A;1.3E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489727088L2;false;TPAC,FULJ,ILQD
2021-12-14T14:03:14.981Z;ISIN;EZ61N6KFJTY3;16.066096;360T;MONE;ZAR;N/A;1.4E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489726915L1;false;TPAC,FULJ,ILQD
2021-12-14T14:03:14.981Z;ISIN;EZ20LGJYCKT8;16.083112;360T;MONE;ZAR;N/A;1.4E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489726915L2;false;TPAC,FULJ,ILQD
2021-12-14T14:03:11.970Z;ISIN;EZM9KLLGDQ21;1.038735;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489712203;false;FULJ,ILQD
2021-12-14T14:03:10.187Z;ISIN;EZKYQ5N8J8B1;1.130639;360T;MONE;USD;N/A;2.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489726907L1;false;TPAC,FULJ,ILQD
2021-12-14T14:03:10.187Z;ISIN;EZ8RP4N7TWT1;1.1306594;360T;MONE;USD;N/A;2.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489726907L2;false;TPAC,FULJ,ILQD
2021-12-14T14:02:55.152Z;ISIN;EZ4L1S2XBHP3;1.13059;360T;MONE;USD;N/A;1500000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489724346L1;false;TPAC,FULJ,ILQD
2021-12-14T14:02:55.152Z;ISIN;EZ5NSRQRJH43;1.1332933;360T;MONE;USD;N/A;1500000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489724346L2;false;TPAC,FULJ,ILQD
2021-12-14T14:01:58.972Z;ISIN;EZVGWTH84VY2;128.57953;360T;MONE;JPY;N/A;7815000.0;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489723703;false;FULJ,ILQD
2021-12-14T14:01:51.807Z;ISIN;EZKYQ5N8J8B1;1.1304557;360T;MONE;USD;N/A;35000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489726696;false;FULJ,ILQD
2021-12-14T14:01:46.186Z;ISIN;EZ60F0Y8GM91;16.1147939;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489726558L2;false;TPAC,FULJ,ILQD
2021-12-14T14:01:46.186Z;ISIN;EZ61N6KFJTY3;16.0786505;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489726558L1;false;TPAC,FULJ,ILQD
2021-12-14T14:01:30.573Z;ISIN;EZ3KZG0K76R2;1.135844;360T;MONE;USD;N/A;5000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489707076;false;FULJ,ILQD
2021-12-14T14:01:30.051Z;ISIN;EZ68P5F5FP74;0.8542526;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489726367L1;false;TPAC,FULJ,ILQD
2021-12-14T14:01:30.051Z;ISIN;EZ34MCS2LSS5;0.8542659;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489726367L2;false;TPAC,FULJ,ILQD
2021-12-14T14:00:38.383Z;ISIN;EZ343Q97YZ30;113.574;360T;MONE;JPY;N/A;1.2E7;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489723858L1;false;TPAC,FULJ,ILQD
2021-12-14T14:00:38.383Z;ISIN;EZVGKSSM26S8;113.4501;360T;MONE;JPY;N/A;1.2E7;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489723858L2;false;TPAC,FULJ,ILQD
2021-12-14T14:00:28.056Z;ISIN;EZ8RP4N7TWT1;1.1307694;360T;MONE;USD;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489726206L2;false;TPAC,FULJ,ILQD
2021-12-14T14:00:28.056Z;ISIN;EZKYQ5N8J8B1;1.130749;360T;MONE;USD;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489726206L1;false;TPAC,FULJ,ILQD
2021-12-14T14:00:05.876Z;ISIN;EZCRWNF35293;9.0883175;360T;MONE;NOK;N/A;5000000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489726163L1;false;TPAC,FULJ,ILQD
2021-12-14T14:00:05.876Z;ISIN;EZ188S1QNBK9;9.0884;360T;MONE;NOK;N/A;5000000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489726163L2;false;TPAC,FULJ,ILQD
2021-12-14T13:59:53.954Z;ISIN;EZ9DW6WXLXB0;9.110867;360T;MONE;SEK;N/A;5000000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489726071L1;false;TPAC,FULJ,ILQD
2021-12-14T13:59:53.954Z;ISIN;EZVDD7Q8GBF5;9.1108;360T;MONE;SEK;N/A;5000000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489726071L2;false;TPAC,FULJ,ILQD
2021-12-14T13:59:50.685Z;ISIN;EZ2PT11RK433;23.914727;360T;MONE;MXN;N/A;2374130.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489725918;false;FULJ,ILQD
2021-12-14T13:59:47.039Z;ISIN;EZM9KLLGDQ21;1.038837;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489707050;false;FULJ,ILQD
2021-12-14T13:59:21.947Z;ISIN;EZ8FC8KXCJL1;73.716298;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489725887L2;false;TPAC,FULJ,ILQD
2021-12-14T13:59:21.947Z;ISIN;EZ3096BXZHP7;73.59279;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489725887L1;false;TPAC,FULJ,ILQD
2021-12-14T13:59:06.027Z;ISIN;EZVL54WZXFP0;7.4361627;360T;MONE;DKK;N/A;1000000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489723290L1;false;TPAC,FULJ,ILQD
2021-12-14T13:59:06.027Z;ISIN;EZ3Z82JH6LX8;7.4360623;360T;MONE;DKK;N/A;1000000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489723290L2;false;TPAC,FULJ,ILQD
2021-12-14T13:58:56.607Z;ISIN;EZ3QXDP53VW0;21.02492;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489725783L2;false;TPAC,FULJ,ILQD
2021-12-14T13:58:56.607Z;ISIN;EZ73QJRYGCC7;21.021703;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489725783L1;false;TPAC,FULJ,ILQD
2021-12-14T13:58:48.422Z;ISIN;EZBK5ZXHMPN9;1.69798;360T;MONE;CAD;N/A;7000000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489723281L2;false;TPAC,FULJ,ILQD
2021-12-14T13:58:48.422Z;ISIN;EZWJDK3Y0164;1.6979697;360T;MONE;CAD;N/A;7000000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489723281L1;false;TPAC,FULJ,ILQD
2021-12-14T13:58:24.822Z;ISIN;EZ9N1SM8J554;1.1602523;360T;MONE;USD;N/A;1790000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489725503;false;FULJ,ILQD
2021-12-14T13:57:52.733Z;ISIN;EZ4BYHH30KW7;1.132021;360T;MONE;USD;N/A;433000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489721421;false;FULJ,ILQD
2021-12-14T13:57:38.552Z;ISIN;EZ6HVZ9XC5S3;23.795796;360T;MONE;MXN;N/A;2192600.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489725314;false;FULJ,ILQD
2021-12-14T13:57:35.845Z;ISIN;EZ85QW944WK3;73.610152;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489725180L1;false;TPAC,FULJ,ILQD
2021-12-14T13:57:35.845Z;ISIN;EZ9889FH7F51;73.834472;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489725180L2;false;TPAC,FULJ,ILQD
2021-12-14T13:57:11.889Z;ISIN;EZGXHNZ1HMR8;1.95593;360T;MONE;BGN;N/A;2800000.0;BGN;2022-01-11T00:00:00.000Z;360T;1010000281489723380;false;FULJ,ILQD
2021-12-14T13:57:06.169Z;ISIN;EZ1RV8CLVDP7;1.21697;360T;MONE;CHF;N/A;2.6E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489723113L1;false;TPAC,FULJ,ILQD
2021-12-14T13:57:06.169Z;ISIN;EZ2LXMTCQ348;1.2159361;360T;MONE;CHF;N/A;2.6E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489723113L2;false;TPAC,FULJ,ILQD
2021-12-14T13:56:35.575Z;ISIN;EZ8SM8VRH1L0;1.1330145;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489722693L1;false;TPAC,FULJ,ILQD
2021-12-14T13:56:35.575Z;ISIN;EZ6S3DG8NQ56;1.1392414;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489722693L2;false;TPAC,FULJ,ILQD
2021-12-14T13:55:52.039Z;ISIN;EZVVGHWDV5V6;73.8015;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489724718L2;false;TPAC,FULJ,ILQD
2021-12-14T13:55:52.039Z;ISIN;EZ3096BXZHP7;73.5796;360T;MONE;RUB;N/A;2.0E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489724718L1;false;TPAC,FULJ,ILQD
2021-12-14T13:55:24.805Z;ISIN;EZ8LB1H81NW8;22.391;360T;MONE;CZK;N/A;200000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489723102L2;false;TPAC,FULJ,ILQD
2021-12-14T13:55:24.805Z;ISIN;EZQD7Y5T17B7;22.389392;360T;MONE;CZK;N/A;200000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489723102L1;false;TPAC,FULJ,ILQD
2021-12-14T13:55:10.046Z;ISIN;EZ8RP4N7TWT1;1.1308498;360T;MONE;USD;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489722471L2;false;TPAC,FULJ,ILQD
2021-12-14T13:55:10.046Z;ISIN;EZKYQ5N8J8B1;1.1308291;360T;MONE;USD;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489722471L1;false;TPAC,FULJ,ILQD
2021-12-14T13:54:45.269Z;ISIN;EZ8ML806GCH3;1.1588959;360T;MONE;USD;N/A;1899500.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489723866;false;FULJ,ILQD
2021-12-14T13:54:28.322Z;ISIN;EZVDD7Q8GBF5;9.1117;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489722837L2;false;TPAC,FULJ,ILQD
2021-12-14T13:54:28.322Z;ISIN;EZ9DW6WXLXB0;9.11177;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489722837L1;false;TPAC,FULJ,ILQD
2021-12-14T13:53:56.907Z;ISIN;EZJ0H2GSF009;23.656003;360T;MONE;MXN;N/A;2473400.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489722670;false;FULJ,ILQD
2021-12-14T13:53:51.276Z;ISIN;EZCRWNF35293;9.0908275;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489722773L1;false;TPAC,FULJ,ILQD
2021-12-14T13:53:51.276Z;ISIN;EZ188S1QNBK9;9.0909;360T;MONE;NOK;N/A;8000000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489722773L2;false;TPAC,FULJ,ILQD
2021-12-14T13:53:36.779Z;ISIN;EZ8RP4N7TWT1;1.1310357;360T;MONE;USD;N/A;3.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489718957L2;false;TPAC,FULJ,ILQD
2021-12-14T13:53:36.779Z;ISIN;EZKYQ5N8J8B1;1.131015;360T;MONE;USD;N/A;3.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489718957L1;false;TPAC,FULJ,ILQD
2021-12-14T13:53:16.970Z;ISIN;EZBHYLLQDBJ4;3.1263641;360T;MONE;ILS;N/A;100000.0;ILS;2022-01-11T00:00:00.000Z;360T;1010000281489722656L2;false;TPAC,FULJ,ILQD
2021-12-14T13:53:16.970Z;ISIN;EZ5LVBFPDZZ0;3.1263331;360T;MONE;ILS;N/A;100000.0;ILS;2022-01-11T00:00:00.000Z;360T;1010000281489722656L1;false;TPAC,FULJ,ILQD
2021-12-14T13:52:39.249Z;ISIN;EZ343Q97YZ30;113.498;360T;MONE;JPY;N/A;4.25E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489722516L2;false;TPAC,FULJ,ILQD
2021-12-14T13:52:39.249Z;ISIN;EZ55CQBLDKR8;113.4987;360T;MONE;JPY;N/A;4.25E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489722516L1;false;TPAC,FULJ,ILQD
2021-12-14T13:52:22.655Z;ISIN;EZ3B83217CF4;1.1574873;360T;MONE;USD;N/A;1953000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489721787;false;FULJ,ILQD
2021-12-14T13:51:11.637Z;ISIN;EZ29BML67Z05;6.5734;360T;MONE;DKK;N/A;5800000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489721767L2;false;TPAC,FULJ,ILQD
2021-12-14T13:51:11.637Z;ISIN;EZ9YKKK61WV7;6.573541;360T;MONE;DKK;N/A;5800000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489721767L1;false;TPAC,FULJ,ILQD
2021-12-14T13:50:46.863Z;ISIN;EZTFGJ08R204;7.520547;360T;MONE;HRK;N/A;6233848.17;HRK;2022-01-11T00:00:00.000Z;360T;1010000281489721567;false;FULJ,ILQD
2021-12-14T13:49:52.958Z;ISIN;EZ2SBKBZFWW2;1.28339;360T;MONE;CAD;N/A;6200000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489721396L1;false;TPAC,FULJ,ILQD
2021-12-14T13:49:52.958Z;ISIN;EZ8H55DKRR52;1.2834165;360T;MONE;CAD;N/A;6200000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489721396L2;false;TPAC,FULJ,ILQD
2021-12-14T13:49:44.398Z;ISIN;EZ55CQBLDKR8;113.49369;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489719571L1;false;TPAC,FULJ,ILQD
2021-12-14T13:49:44.398Z;ISIN;EZ343Q97YZ30;113.493;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489719571L2;false;TPAC,FULJ,ILQD
2021-12-14T13:49:21.160Z;ISIN;EZV3C0D0NFS1;0.71137;360T;MONE;USD;N/A;1.03E8;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489719071L1;false;TPAC,FULJ,ILQD
2021-12-14T13:49:21.160Z;ISIN;EZ2L4HGWK060;0.711388;360T;MONE;USD;N/A;1.03E8;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489719071L2;false;TPAC,FULJ,ILQD
2021-12-14T13:49:17.027Z;ISIN;EZB93QWXV7D2;22.81684;360T;MONE;MXN;N/A;592760.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489718784;false;FULJ,ILQD
2021-12-14T13:46:16.758Z;ISIN;EZ5WGFD6L981;22.696805;360T;MONE;MXN;N/A;583990.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489717743;false;FULJ,ILQD
2021-12-14T13:45:13.237Z;ISIN;EZKYQ5N8J8B1;1.1310004;360T;MONE;USD;N/A;52520.66;USD;2022-01-11T00:00:00.000Z;360T;1010000281489719525;false;FULJ,ILQD
2021-12-14T13:43:29.731Z;ISIN;EZ343Q97YZ30;113.489;360T;MONE;JPY;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489717275L2;false;TPAC,FULJ,ILQD
2021-12-14T13:43:29.731Z;ISIN;EZ55CQBLDKR8;113.48969;360T;MONE;JPY;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489717275L1;false;TPAC,FULJ,ILQD
2021-12-14T13:41:19.989Z;ISIN;EZF8JVNBKXL8;6.37129;360T;MONE;CNY;N/A;7.5E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489717906L2;false;TPAC,FULJ,ILQD
2021-12-14T13:41:19.989Z;ISIN;EZKM9BVK96B9;6.37127;360T;MONE;CNY;N/A;7.5E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489717906L1;false;TPAC,FULJ,ILQD
2021-12-14T13:40:32.419Z;ISIN;EZ8WZBXQXMD6;0.918847;360T;MONE;CHF;N/A;1100000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489717340;false;FULJ,ILQD
2021-12-14T13:38:47.338Z;ISIN;EZ80XM8CTTD0;0.92019;360T;MONE;CHF;N/A;9.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489714603L2;false;TPAC,FULJ,ILQD
2021-12-14T13:38:47.338Z;ISIN;EZ1TSDBD1CS2;0.9202131;360T;MONE;CHF;N/A;9.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489714603L1;false;TPAC,FULJ,ILQD
2021-12-14T13:37:37.622Z;ISIN;EZBHYXQN9WC4;1.1337407;360T;MONE;USD;N/A;4100000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489715901L2;false;TPAC,FULJ,ILQD
2021-12-14T13:37:37.622Z;ISIN;EZ4L1S2XBHP3;1.13081;360T;MONE;USD;N/A;3600000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489715901L1;false;TPAC,FULJ,ILQD
2021-12-14T13:37:35.994Z;ISIN;EZ8M31B9Z9P0;1.04028;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489715785L1;false;TPAC,FULJ,ILQD
2021-12-14T13:37:35.994Z;ISIN;EZ2WXBB9LWM6;1.039639;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489715785L2;false;TPAC,FULJ,ILQD
2021-12-14T13:36:25.532Z;ISIN;EZ4L1S2XBHP3;1.13134;360T;MONE;USD;N/A;5990000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489714906L1;false;TPAC,FULJ,ILQD
2021-12-14T13:36:25.532Z;ISIN;EZBHYXQN9WC4;1.1342707;360T;MONE;USD;N/A;5950000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489714906L2;false;TPAC,FULJ,ILQD
2021-12-14T13:35:26.782Z;ISIN;EZ2PNSGHTG17;1.1327477;360T;MONE;USD;N/A;3.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489716105L2;false;TPAC,FULJ,ILQD
2021-12-14T13:35:26.782Z;ISIN;EZ4L1S2XBHP3;1.13139;360T;MONE;USD;N/A;3.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489716105L1;false;TPAC,FULJ,ILQD
2021-12-14T13:35:02.019Z;ISIN;EZ1CVXXJV651;9.0965886;360T;MONE;SEK;N/A;2.6E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489716212L1;false;TPAC,FULJ,ILQD
2021-12-14T13:35:02.019Z;ISIN;EZVDD7Q8GBF5;9.09658;360T;MONE;SEK;N/A;2.6E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489716212L2;false;TPAC,FULJ,ILQD
2021-12-14T13:33:09.101Z;ISIN;EZ6NWWP7D6H4;1.1325243;360T;MONE;USD;N/A;1000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489713255L1;false;TPAC,FULJ,ILQD
2021-12-14T13:33:08.263Z;ISIN;EZ46FYFP9CF0;0.85414;360T;MONE;GBP;N/A;3650000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489713238L1;false;TPAC,FULJ,ILQD
2021-12-14T13:33:08.263Z;ISIN;EZ9NB3XWJ3K4;0.856018;360T;MONE;GBP;N/A;4200000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489713238L2;false;TPAC,FULJ,ILQD
2021-12-14T13:31:49.091Z;ISIN;EZ1TSDBD1CS2;0.9199123;360T;MONE;CHF;N/A;1.2E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489714190L2;false;TPAC,FULJ,ILQD
2021-12-14T13:31:49.091Z;ISIN;EZV9LNF9M249;0.9199325;360T;MONE;CHF;N/A;1.2E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489714190L1;false;TPAC,FULJ,ILQD
2021-12-14T13:30:28.669Z;ISIN;EZKYQ5N8J8B1;1.130661;360T;MONE;USD;N/A;71000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489715591;false;FULJ,ILQD
2021-12-14T13:29:49.413Z;ISIN;EZV9LNF9M249;0.9197079;360T;MONE;CHF;N/A;4.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489713731L1;false;TPAC,FULJ,ILQD
2021-12-14T13:29:49.413Z;ISIN;EZ80XM8CTTD0;0.91966;360T;MONE;CHF;N/A;4.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489713731L2;false;TPAC,FULJ,ILQD
2021-12-14T13:29:28.967Z;ISIN;EZ80XM8CTTD0;0.91981;360T;MONE;CHF;N/A;4.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489713588L1;false;TPAC,FULJ,ILQD
2021-12-14T13:29:28.967Z;ISIN;EZ16W28PQ6H7;0.919787;360T;MONE;CHF;N/A;4.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489713588L2;false;TPAC,FULJ,ILQD
2021-12-14T13:27:06.710Z;ISIN;EZKYQ5N8J8B1;1.130777;360T;MONE;USD;N/A;117000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489714747;false;FULJ,ILQD
2021-12-14T13:26:19.385Z;ISIN;EZ1TSDBD1CS2;0.9203931;360T;MONE;CHF;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489711923L2;false;TPAC,FULJ,ILQD
2021-12-14T13:26:19.385Z;ISIN;EZV9LNF9M249;0.9204145;360T;MONE;CHF;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489711923L1;false;TPAC,FULJ,ILQD
