Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-19T14:30:50.347Z;ISIN;EZ0F9C784PL0;1.1045618;360T;MONE;USD;N/A;925000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693762595;false;FULJ,ILQD
2023-12-19T14:29:12.338Z;ISIN;EZSXMDMF0S89;0.8610396;360T;MONE;GBP;N/A;5076000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693760168L2;false;TPAC,FULJ,ILQD
2023-12-19T14:29:12.338Z;ISIN;EZSXMDMF0S89;0.8610386;360T;MONE;GBP;N/A;5076000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693759893L2;false;TPAC,FULJ,ILQD
2023-12-19T14:28:52.011Z;ISIN;EZ3GZ50SVB69;11.1739558;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693755935L2;false;TPAC,FULJ,ILQD
2023-12-19T14:27:48.095Z;ISIN;EZ9B6SKFW4F4;1.0976835;360T;MONE;USD;N/A;60800.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693763183L2;false;TPAC,FULJ,ILQD
2023-12-19T14:26:35.970Z;ISIN;EZ3ZJKNS9WL9;1.1008412;360T;MONE;USD;N/A;2.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693761514L2;false;TPAC,FULJ,ILQD
2023-12-19T14:26:35.970Z;ISIN;EZVG4JC5FMW3;1.0966413;360T;MONE;USD;N/A;2.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693761514L1;false;TPAC,FULJ,ILQD
2023-12-19T14:25:03.322Z;ISIN;EZHLKG0LQXB6;18.901971;360T;MONE;MXN;N/A;1.8E7;MXN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693765136L2;false;TPAC,FULJ,ILQD
2023-12-19T14:23:10.211Z;ISIN;EZ5CS4WNLWS3;1.109765;360T;MONE;USD;N/A;4.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693754468L2;false;TPAC,FULJ,ILQD
2023-12-19T14:22:08.062Z;ISIN;EZ3C9YPJV9X8;1.2737045;360T;MONE;USD;N/A;200000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693760438;false;FULJ,ILQD
2023-12-19T14:18:58.823Z;ISIN;EZ4YRP24W981;32.77733;360T;MONE;TRY;N/A;1.2E7;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693760523L2;false;TPAC,FULJ,ILQD
2023-12-19T14:17:43.754Z;ISIN;EZ5TX0B3ZHD6;1.096946;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693750890L2;false;TPAC,FULJ,ILQD
2023-12-19T14:13:19.558Z;ISIN;EZGHXN04PCW7;0.861127;360T;MONE;GBP;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693755482L2;false;TPAC,FULJ,ILQD
2023-12-19T14:12:44.915Z;ISIN;EZ63YFMWDYL7;1.100575;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693754234L2;false;TPAC,FULJ,ILQD
2023-12-19T14:12:44.413Z;ISIN;EZXB7KWX5YP2;24.94035;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693755924L3;false;TPAC,FULJ,ILQD
2023-12-19T14:12:44.413Z;ISIN;EZJXV0TFS798;24.87275;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693755924L1;false;TPAC,FULJ,ILQD
2023-12-19T14:12:44.413Z;ISIN;EZXK2LDBGCC8;24.90827;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693755924L2;false;TPAC,FULJ,ILQD
2023-12-19T14:12:44.413Z;ISIN;EZ21DSXLL1R3;24.97548;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693755924L4;false;TPAC,FULJ,ILQD
2023-12-19T14:09:50.049Z;ISIN;EZ7KQ7F2JNM9;1.1136881;360T;MONE;USD;N/A;833333.33;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693754877L2;false;TPAC,FULJ,ILQD
2023-12-19T14:09:18.946Z;ISIN;EZW7DTZCHJ91;1.1121782;360T;MONE;USD;N/A;833333.33;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693754601L2;false;TPAC,FULJ,ILQD
2023-12-19T14:08:40.968Z;ISIN;EZ7XF48HM0R6;1.1104328;360T;MONE;USD;N/A;833333.33;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693754458L2;false;TPAC,FULJ,ILQD
2023-12-19T14:08:01.396Z;ISIN;EZVLNNK6RWX7;1.1090289;360T;MONE;USD;N/A;833333.33;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693753865L2;false;TPAC,FULJ,ILQD
2023-12-19T14:07:26.460Z;ISIN;EZ72QWP0YZR7;1.107171;360T;MONE;USD;N/A;833333.33;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693753270L2;false;TPAC,FULJ,ILQD
2023-12-19T14:06:36.890Z;ISIN;EZ5BH43RNC49;1.1059394;360T;MONE;USD;N/A;833333.33;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693752211L2;false;TPAC,FULJ,ILQD
2023-12-19T14:06:31.689Z;ISIN;EZ6VBNZGP2T1;10.3194651;360T;MONE;NOK;N/A;6.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693752016L2;false;TPAC,FULJ,ILQD
2023-12-19T14:06:17.869Z;ISIN;EZ7PCCSTFGM3;0.8631477;360T;MONE;GBP;N/A;200000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693754064L2;false;TPAC,FULJ,ILQD
2023-12-19T14:05:31.376Z;ISIN;EZ573NNTV825;155.32617;360T;MONE;JPY;N/A;3.0E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693752925;false;FULJ,ILQD
2023-12-19T14:04:53.493Z;ISIN;EZ4KMR071JG9;1.097968;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693748125L2;false;TPAC,FULJ,ILQD
2023-12-19T14:04:38.541Z;ISIN;EZQJ8222GMF2;0.006000608;360T;MONE;CHF;N/A;4.74E7;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693744836;false;FULJ,ILQD
2023-12-19T14:01:07.075Z;ISIN;EZNX7Q2FYTK3;7.448092;360T;MONE;DKK;N/A;1.0E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693745781L2;false;TPAC,FULJ,ILQD
2023-12-19T13:59:57.641Z;ISIN;EZ3014DG48F1;0.9434762;360T;MONE;CHF;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693712920L2;false;TPAC,FULJ,ILQD
2023-12-19T13:59:15.098Z;ISIN;EZ4NHFJCHYG3;0.861214;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693747826L2;false;TPAC,FULJ,ILQD
2023-12-19T13:59:15.098Z;ISIN;EZVMSTDGR0W4;0.8605386;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693747826L1;false;TPAC,FULJ,ILQD
2023-12-19T13:58:51.371Z;ISIN;EZ0RRWCGBJL6;157.35974;360T;MONE;JPY;N/A;1.544738563E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693746434L2;false;TPAC,FULJ,ILQD
2023-12-19T13:58:51.371Z;ISIN;EZ7JC5VMWV67;158.00344;360T;MONE;JPY;N/A;1.544738563E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693746434L1;false;TPAC,FULJ,ILQD
2023-12-19T13:57:30.767Z;ISIN;EZ63YFMWDYL7;1.100337;360T;MONE;USD;N/A;5.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693746775L2;false;TPAC,FULJ,ILQD
2023-12-19T13:56:45.686Z;ISIN;EZ8C1JJRZGG4;144.13164;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693746565L1;false;TPAC,FULJ,ILQD
2023-12-19T13:56:45.686Z;ISIN;EZ1MR43MJ7S7;143.90485;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693746565L2;false;TPAC,FULJ,ILQD
2023-12-19T13:55:16.372Z;ISIN;EZ8C1JJRZGG4;144.12348;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693745840L1;false;TPAC,FULJ,ILQD
2023-12-19T13:55:16.372Z;ISIN;EZ1MR43MJ7S7;143.89714;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693745840L2;false;TPAC,FULJ,ILQD
2023-12-19T13:50:49.691Z;ISIN;EZNGX0S2KH13;1.1117536;360T;MONE;USD;N/A;1.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693742857L2;false;TPAC,FULJ,ILQD
2023-12-19T13:49:02.835Z;ISIN;EZ3C68SNJVG3;3.6501786;360T;MONE;ILS;N/A;3800000.0;ILS;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693738108L2;false;TPAC,FULJ,ILQD
2023-12-19T13:48:04.496Z;ISIN;EZ63YFMWDYL7;1.100388;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693744477L2;false;TPAC,FULJ,ILQD
2023-12-19T13:47:59.534Z;ISIN;EZ19T7W54TH7;10.331604;360T;MONE;NOK;N/A;2.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693740704L2;false;TPAC,FULJ,ILQD
2023-12-19T13:47:55.356Z;ISIN;EZ46KVW29Q49;20.50856;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693742488L2;false;TPAC,FULJ,ILQD
2023-12-19T13:47:22.491Z;ISIN;EZ36T016MTS8;1.3340271;360T;MONE;CAD;N/A;600000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693737466L2;false;TPAC,FULJ,ILQD
2023-12-19T13:45:18.719Z;ISIN;EZ2CCG4Q62Q1;1.0969075;360T;MONE;USD;N/A;1.43E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693740162L2;false;TPAC,FULJ,ILQD
2023-12-19T13:41:37.995Z;ISIN;EZCS2LXK6PR0;1.757217;360T;MONE;NZD;N/A;3000000.0;NZD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693741365L1;false;TPAC,FULJ,ILQD
2023-12-19T13:36:42.078Z;ISIN;EZ73NX40ZZ17;1.10424;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693732786L2;false;TPAC,FULJ,ILQD
2023-12-19T13:34:17.615Z;ISIN;EZ3V5KNWSSW4;1.096269;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693731836L2;false;TPAC,FULJ,ILQD
2023-12-19T13:31:47.140Z;ISIN;EZVJTLQSWX08;1.463906;360T;MONE;CAD;N/A;7500000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693721828L2;false;TPAC,FULJ,ILQD
2023-12-19T13:26:53.096Z;ISIN;EZVKTCHXPZL8;10.183966;360T;MONE;SEK;N/A;8.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693734916L2;false;TPAC,FULJ,ILQD
2023-12-19T13:22:08.476Z;ISIN;EZ35VFNYJ9C6;0.8614749;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693735145L1;false;TPAC,FULJ,ILQD
2023-12-19T13:21:46.390Z;ISIN;EZ3FDD807KP0;6.801336;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693723013L2;false;TPAC,FULJ,ILQD
2023-12-19T13:21:38.405Z;ISIN;EZTN31TXCKL2;10.085466;360T;MONE;SEK;N/A;2.6E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693732330L2;false;TPAC,FULJ,ILQD
2023-12-19T13:20:38.845Z;ISIN;EZ6FVSCTBZR4;144.13301;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693717256L2;false;TPAC,FULJ,ILQD
2023-12-19T13:19:53.559Z;ISIN;EZVG4JC5FMW3;1.0959506;360T;MONE;USD;N/A;5.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693731498L2;false;TPAC,FULJ,ILQD
2023-12-19T13:16:06.079Z;ISIN;EZ1HCMW92W59;1.095884;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693714875L2;false;TPAC,FULJ,ILQD
2023-12-19T13:15:55.209Z;ISIN;EZ9C5WQW8605;0.862332;360T;MONE;GBP;N/A;50000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693730366L2;false;TPAC,FULJ,ILQD
2023-12-19T13:15:55.209Z;ISIN;EZ9C5WQW8605;0.862332;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693730366L1;false;TPAC,FULJ,ILQD
2023-12-19T13:15:54.674Z;ISIN;EZ9C5WQW8605;0.8622945;360T;MONE;GBP;N/A;125000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693730354L1;false;TPAC,FULJ,ILQD
2023-12-19T13:15:13.647Z;ISIN;EZVG4JC5FMW3;1.0956409;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693714635L2;false;TPAC,FULJ,ILQD
2023-12-19T13:15:06.381Z;ISIN;EZGNHJ7X6NN4;11.1810594;360T;MONE;SEK;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693722714L2;false;TPAC,FULJ,ILQD
2023-12-19T13:12:17.608Z;ISIN;EZ3BG9QN6N81;11.1786047;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693720520L2;false;TPAC,FULJ,ILQD
2023-12-19T13:05:23.171Z;ISIN;EZG394G13BS9;5.36052;360T;MONE;BRL;N/A;1.4E7;BRL;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693725714;false;FULJ,ILQD
2023-12-19T13:03:09.411Z;ISIN;EZ4KMR071JG9;1.0981919;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693715563L2;false;TPAC,FULJ,ILQD
2023-12-19T13:00:24.739Z;ISIN;EZ48G7PPSF08;11.3699219;360T;MONE;NOK;N/A;7.0E7;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693720566L2;false;TPAC,FULJ,ILQD
2023-12-19T12:57:11.882Z;ISIN;EZVMSTDGR0W4;0.86081;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693719684L1;false;TPAC,FULJ,ILQD
2023-12-19T12:57:11.882Z;ISIN;EZ5YK6HSFH06;0.861573;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693719684L2;false;TPAC,FULJ,ILQD
2023-12-19T12:57:03.733Z;ISIN;EZ1KGGDK2BR3;0.855039;360T;MONE;CHF;N/A;650000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693717023;false;FULJ,ILQD
2023-12-19T12:56:36.475Z;ISIN;EZ63YFMWDYL7;1.099884;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693713080L2;false;TPAC,FULJ,ILQD
2023-12-19T12:52:20.489Z;ISIN;EZ5CS4WNLWS3;1.1081748;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693718336L2;false;TPAC,FULJ,ILQD
2023-12-19T12:49:13.832Z;ISIN;EZ3V5KNWSSW4;1.0952803;360T;MONE;USD;N/A;113270.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693715142L2;false;TPAC,FULJ,ILQD
2023-12-19T12:49:08.984Z;ISIN;EZ3V5KNWSSW4;1.0952703;360T;MONE;USD;N/A;140750.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693714407L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:26.963Z;ISIN;EZNVMLRJTVM5;0.8603556;360T;MONE;GBP;N/A;221870.38;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693710176L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:22.571Z;ISIN;EZ7FG5XD1T46;1.4653016;360T;MONE;CAD;N/A;1642626.42;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693710162L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:17.988Z;ISIN;EZ1NGL203VH5;0.9458006;360T;MONE;CHF;N/A;3460916.53;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693710098L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:13.107Z;ISIN;EZ7JC5VMWV67;158.12673;360T;MONE;JPY;N/A;8460523.0;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693709707L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:09.446Z;ISIN;EZ3ZGNBG1HC4;11.360051;360T;MONE;NOK;N/A;1812910.49;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693709288L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:05.218Z;ISIN;EZ9P3QMM2820;11.1638004;360T;MONE;SEK;N/A;951528.3;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693709278L2;false;TPAC,FULJ,ILQD
2023-12-19T12:48:00.729Z;ISIN;EZJXN7Z26YM5;1.624933;360T;MONE;AUD;N/A;254000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693709171L2;false;TPAC,FULJ,ILQD
2023-12-19T12:47:46.404Z;ISIN;EZ7Y0TZKSY56;1.1000589;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693714354L2;false;TPAC,FULJ,ILQD
2023-12-19T12:43:41.248Z;ISIN;EZNKVPWBV4S1;7.783473;360T;MONE;CNY;N/A;6000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693713118L2;false;TPAC,FULJ,ILQD
2023-12-19T12:43:37.150Z;ISIN;EZ9NVQSKNSY7;1.1027674;360T;MONE;USD;N/A;800000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693711484L2;false;TPAC,FULJ,ILQD
2023-12-19T12:43:31.091Z;ISIN;EZGHXN04PCW7;0.86094;360T;MONE;GBP;N/A;2.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693708774L2;false;TPAC,FULJ,ILQD
2023-12-19T12:42:34.540Z;ISIN;EZ451QTGGDP4;1.0991198;360T;MONE;USD;N/A;800000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693711394L2;false;TPAC,FULJ,ILQD
2023-12-19T12:41:51.237Z;ISIN;EZ44CZ0Y1GZ6;4.3395472;360T;MONE;PLN;N/A;5000000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693708357L2;false;TPAC,FULJ,ILQD
2023-12-19T12:41:20.641Z;ISIN;EZNZ5311HXX7;157.86074;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693708221L2;false;TPAC,FULJ,ILQD
2023-12-19T12:40:47.056Z;ISIN;EZ451QTGGDP4;1.099015;360T;MONE;USD;N/A;800000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693710210L2;false;TPAC,FULJ,ILQD
2023-12-19T12:34:42.282Z;ISIN;EZ1JZ6CVC758;1.467449;360T;MONE;CAD;N/A;200000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693712054L2;false;TPAC,FULJ,ILQD
2023-12-19T12:30:10.715Z;ISIN;EZ64WV0LMZJ7;7.453765;360T;MONE;DKK;N/A;100000.0;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693706703L1;false;TPAC,FULJ,ILQD
2023-12-19T12:30:05.264Z;ISIN;EZ5H3GWLLRP8;1.101445;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693706693L2;false;TPAC,FULJ,ILQD
2023-12-19T12:27:05.029Z;ISIN;EZS6M8K51SP8;1.624815;360T;MONE;AUD;N/A;20000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693704372L1;false;TPAC,FULJ,ILQD
2023-12-19T12:27:04.885Z;ISIN;EZ6XPQPW7P07;1.0958068;360T;MONE;USD;N/A;10000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693704305L1;false;TPAC,FULJ,ILQD
2023-12-19T12:26:00.882Z;ISIN;EZ8MJM4H0ZX8;1.0956295;360T;MONE;USD;N/A;2000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693703654L1;false;TPAC,FULJ,ILQD
2023-12-19T12:22:46.185Z;ISIN;EZ64WV0LMZJ7;7.453636;360T;MONE;DKK;N/A;6200000.0;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693701922L1;false;TPAC,FULJ,ILQD
2023-12-19T12:22:46.055Z;ISIN;EZS6M8K51SP8;1.624954;360T;MONE;AUD;N/A;970000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693701914L1;false;TPAC,FULJ,ILQD
2023-12-19T12:22:27.050Z;ISIN;EZ4V25NF62K5;1.0970038;360T;MONE;USD;N/A;300000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693701578L3;false;TPAC,FULJ,ILQD
2023-12-19T12:22:27.050Z;ISIN;EZ6XPQPW7P07;1.0961568;360T;MONE;USD;N/A;780000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693701578L2;false;TPAC,FULJ,ILQD
2023-12-19T12:21:48.320Z;ISIN;EZ073K2V2PG8;1.625068;360T;MONE;AUD;N/A;1600000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693707335L2;false;TPAC,FULJ,ILQD
2023-12-19T12:21:48.320Z;ISIN;EZJXN7Z26YM5;1.624625;360T;MONE;AUD;N/A;1600000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693707335L1;false;TPAC,FULJ,ILQD
2023-12-19T12:21:02.677Z;ISIN;EZ673K0N7SJ4;11.161919;360T;MONE;SEK;N/A;7.5287E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693699728L2;false;TPAC,FULJ,ILQD
2023-12-19T12:19:04.769Z;ISIN;EZVX9BVG6RS7;1.1306776;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693703490L2;false;TPAC,FULJ,ILQD
2023-12-19T12:16:42.626Z;ISIN;EZ3PK4N5LSD0;1.0977523;360T;MONE;USD;N/A;7000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693703126L2;false;TPAC,FULJ,ILQD
2023-12-19T12:13:43.230Z;ISIN;EZZLF64TS7Z9;158.28051;360T;MONE;JPY;N/A;2.5E10;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693247503L1;false;TPAC,FULJ,ILQD
2023-12-19T12:13:43.230Z;ISIN;EZRJ03G3X294;154.97074;360T;MONE;JPY;N/A;2.5E10;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693247503L2;false;TPAC,FULJ,ILQD
2023-12-19T12:13:05.728Z;ISIN;EZKMVCS0Q0H4;8.548283;360T;MONE;HKD;N/A;7.0E7;HKD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693698495L2;false;TPAC,FULJ,ILQD
2023-12-19T12:12:55.022Z;ISIN;EZ8MJM4H0ZX8;1.0955436;360T;MONE;USD;N/A;3.930223374E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693694603L2;false;TPAC,FULJ,ILQD
2023-12-19T12:11:14.394Z;ISIN;EZFLY1V3WC25;7.817994;360T;MONE;CNY;N/A;500000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693698158L2;false;TPAC,FULJ,ILQD
2023-12-19T12:10:56.994Z;ISIN;EZ6XPQPW7P07;1.0956496;360T;MONE;USD;N/A;2800000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693698723L1;false;TPAC,FULJ,ILQD
2023-12-19T12:07:35.374Z;ISIN;EZV3K21TQ8W3;1.094618;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693696835L2;false;TPAC,FULJ,ILQD
2023-12-19T12:07:31.317Z;ISIN;EZNVMLRJTVM5;0.8609963;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693696577L2;false;TPAC,FULJ,ILQD
2023-12-19T11:57:07.338Z;ISIN;EZVPXBVJ9GP1;1.0979089;360T;MONE;USD;N/A;461000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693690822L2;false;TPAC,FULJ,ILQD
2023-12-19T11:56:54.343Z;ISIN;EZ9YZXQH0DL8;0.8637824;360T;MONE;GBP;N/A;3049000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693690504L2;false;TPAC,FULJ,ILQD
2023-12-19T11:55:53.709Z;ISIN;EZMDTRTJ5V78;1.0939393;360T;MONE;CHF;N/A;5000000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693639710L2;false;TPAC,FULJ,ILQD
