Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-24T14:02:40.903Z;ISIN;EZ8K1B180SP8;1.175178;360T;MONE;USD;N/A;113604.55;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463151432;false;FULJ,ILQD
2021-08-24T14:02:26.249Z;ISIN;EZBHG9XX4VM8;74.0148;360T;MONE;RUB;N/A;2.55E8;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463151502L2;false;TPAC,FULJ,ILQD
2021-08-24T14:02:26.249Z;ISIN;EZ2VJZ61FYS0;73.84;360T;MONE;RUB;N/A;2.55E8;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463151502L1;false;TPAC,FULJ,ILQD
2021-08-24T14:02:01.750Z;ISIN;EZ11TRZNMX29;10.2247067;360T;MONE;SEK;N/A;440000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463151097;false;FULJ,ILQD
2021-08-24T14:02:00.002Z;ISIN;EZ8K1B180SP8;1.174878;360T;MONE;USD;N/A;733704.45;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463151257;false;FULJ,ILQD
2021-08-24T14:01:48.358Z;ISIN;EZNG4HBGR588;7.603528;360T;MONE;CNY;N/A;400000.0;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463150313L1;false;TPAC,FULJ,ILQD
2021-08-24T14:01:48.358Z;ISIN;EZLRRGC7TGN6;7.609128;360T;MONE;CNY;N/A;400000.0;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463150313L2;false;TPAC,FULJ,ILQD
2021-08-24T14:01:17.356Z;ISIN;EZ6N7BDQ5790;9.151996;360T;MONE;HKD;N/A;500000.0;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463151828L2;false;TPAC,FULJ,ILQD
2021-08-24T14:01:17.356Z;ISIN;EZ4F5HN0W682;9.150937;360T;MONE;HKD;N/A;500000.0;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463151828L1;false;TPAC,FULJ,ILQD
2021-08-24T13:59:59.993Z;ISIN;EZ5WC73Y88N3;15.048956;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463151464L1;false;TPAC,FULJ,ILQD
2021-08-24T13:59:59.993Z;ISIN;EZ7TSJBQX811;15.055544;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463151464L2;false;TPAC,FULJ,ILQD
2021-08-24T13:59:28.764Z;ISIN;EZ0TXLVTKYN2;6.470936;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463150910L1;false;TPAC,FULJ,ILQD
2021-08-24T13:59:28.764Z;ISIN;EZGTH4GKJQV9;6.478577;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463150910L2;false;TPAC,FULJ,ILQD
2021-08-24T13:58:57.736Z;ISIN;EZLJK1KNB909;15.206743;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463149467;false;FULJ,ILQD
2021-08-24T13:58:46.135Z;ISIN;EZ8GH6QQDSH7;10.2224872;360T;MONE;SEK;N/A;2300000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463149387L2;false;TPAC,FULJ,ILQD
2021-08-24T13:58:46.135Z;ISIN;EZ11TRZNMX29;10.22162;360T;MONE;SEK;N/A;2300000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463149387L1;false;TPAC,FULJ,ILQD
2021-08-24T13:57:57.869Z;ISIN;EZVQJMDZNCG3;8.697255;360T;MONE;SEK;N/A;1.6E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463140930L2;false;TPAC,FULJ,ILQD
2021-08-24T13:57:57.869Z;ISIN;EZ5X73Q3SR09;8.70053;360T;MONE;SEK;N/A;1.6E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463140930L1;false;TPAC,FULJ,ILQD
2021-08-24T13:56:01.712Z;ISIN;EZ383B2V2NL5;1.1746;360T;MONE;USD;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463150072L2;false;TPAC,FULJ,ILQD
2021-08-24T13:56:01.712Z;ISIN;EZ8K1B180SP8;1.174579;360T;MONE;USD;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463150072L1;false;TPAC,FULJ,ILQD
2021-08-24T13:55:36.378Z;ISIN;EZ9T7BT2JYR8;8.698796;360T;MONE;SEK;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463140591L2;false;TPAC,FULJ,ILQD
2021-08-24T13:55:36.378Z;ISIN;EZ5X73Q3SR09;8.7005;360T;MONE;SEK;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463140591L1;false;TPAC,FULJ,ILQD
2021-08-24T13:54:12.517Z;ISIN;EZ66L37LBYR1;10.394919;360T;MONE;NOK;N/A;1200000.0;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463148145L2;false;TPAC,FULJ,ILQD
2021-08-24T13:54:12.517Z;ISIN;EZ8WMZZ1PWP8;10.381323;360T;MONE;NOK;N/A;1200000.0;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463148145L1;false;TPAC,FULJ,ILQD
2021-08-24T13:48:07.507Z;ISIN;EZ8K1B180SP8;1.1739582;360T;MONE;USD;N/A;899644.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463148524;false;FULJ,ILQD
2021-08-24T13:45:24.129Z;ISIN;EZV5FL2QFJX5;0.91279;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463145773L2;false;TPAC,FULJ,ILQD
2021-08-24T13:45:24.129Z;ISIN;EZGF82W275P6;0.912829;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463145773L1;false;TPAC,FULJ,ILQD
2021-08-24T13:45:03.536Z;ISIN;EZ3C7HDMDWR5;1.1739889;360T;MONE;USD;N/A;1.75E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463146151L1;false;TPAC,FULJ,ILQD
2021-08-24T13:45:03.536Z;ISIN;EZ8K1B180SP8;1.1740084;360T;MONE;USD;N/A;1.75E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463146151L2;false;TPAC,FULJ,ILQD
2021-08-24T13:42:38.176Z;ISIN;EZ18081CBY61;1.071136;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463089503;false;FULJ,ILQD
2021-08-24T13:42:30.570Z;ISIN;EZ6ZQ0N759G1;1.3714413;360T;MONE;USD;N/A;6680000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463145156L2;false;TPAC,FULJ,ILQD
2021-08-24T13:42:30.570Z;ISIN;EZVWN1N4HT05;1.37144;360T;MONE;USD;N/A;6680000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463145156L1;false;TPAC,FULJ,ILQD
2021-08-24T13:40:33.914Z;ISIN;EZBLY3Z6M7T7;10.3980775;360T;MONE;NOK;N/A;3.65E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463143796;false;FULJ,ILQD
2021-08-24T13:40:33.525Z;ISIN;EZ1DT43SX6D6;348.348;360T;MONE;HUF;N/A;1.8E7;HUF;2021-09-21T00:00:00.000Z;360T;1010000281463144621L1;false;TPAC,FULJ,ILQD
2021-08-24T13:40:33.525Z;ISIN;EZ3F9TR6X471;348.566;360T;MONE;HUF;N/A;1.8E7;HUF;2021-09-21T00:00:00.000Z;360T;1010000281463144621L2;false;TPAC,FULJ,ILQD
2021-08-24T13:40:24.929Z;ISIN;EZ8K1B180SP8;1.174219;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463144454L1;false;TPAC,FULJ,ILQD
2021-08-24T13:40:24.929Z;ISIN;EZ383B2V2NL5;1.17424;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463144454L2;false;TPAC,FULJ,ILQD
2021-08-24T13:40:24.029Z;ISIN;EZ18081CBY61;1.071044;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463086350;false;FULJ,ILQD
2021-08-24T13:38:17.075Z;ISIN;EZ11TRZNMX29;10.2173028;360T;MONE;SEK;N/A;1000000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463049340;false;FULJ,ILQD
2021-08-24T13:37:34.068Z;ISIN;EZ8K1B180SP8;1.173889;360T;MONE;USD;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463143175L2;false;TPAC,FULJ,ILQD
2021-08-24T13:37:34.068Z;ISIN;EZ3C7HDMDWR5;1.1738684;360T;MONE;USD;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463143175L1;false;TPAC,FULJ,ILQD
2021-08-24T13:37:03.011Z;ISIN;EZ2371PF6DF2;1.1741019;360T;MONE;USD;N/A;200000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463142550;false;FULJ,ILQD
2021-08-24T13:35:21.062Z;ISIN;EZ5DDWPNSP64;1.1739954;360T;MONE;USD;N/A;250000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463142306L2;false;TPAC,FULJ,ILQD
2021-08-24T13:35:21.062Z;ISIN;EZ383B2V2NL5;1.17367;360T;MONE;USD;N/A;100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463142306L1;false;TPAC,FULJ,ILQD
2021-08-24T13:33:19.932Z;ISIN;EZ8K1B180SP8;1.1743195;360T;MONE;USD;N/A;3.54E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463142090L2;false;TPAC,FULJ,ILQD
2021-08-24T13:33:19.932Z;ISIN;EZ3C7HDMDWR5;1.1743002;360T;MONE;USD;N/A;3.54E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463142090L1;false;TPAC,FULJ,ILQD
2021-08-24T13:32:52.404Z;ISIN;EZ3L487KN7M3;355.0517;360T;MONE;HUF;N/A;650000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463141912;false;FULJ,ILQD
2021-08-24T13:32:05.033Z;ISIN;EZXF91DRGMH5;354.2407;360T;MONE;HUF;N/A;650000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463141543;false;FULJ,ILQD
2021-08-24T13:31:09.226Z;ISIN;EZVTNXJJQ9Q1;353.4747;360T;MONE;HUF;N/A;650000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463141413;false;FULJ,ILQD
2021-08-24T13:30:23.668Z;ISIN;EZ15VJXTLX85;352.7435;360T;MONE;HUF;N/A;1150000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463141263;false;FULJ,ILQD
2021-08-24T13:29:26.694Z;ISIN;EZ7HCLSNKQZ5;352.2133;360T;MONE;HUF;N/A;1150000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463140773;false;FULJ,ILQD
2021-08-24T13:28:43.584Z;ISIN;EZ8JDLJV2TC0;351.343;360T;MONE;HUF;N/A;1150000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463140584;false;FULJ,ILQD
2021-08-24T13:27:37.668Z;ISIN;EZ5FC5W8ZVS7;350.807;360T;MONE;HUF;N/A;250000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463140402;false;FULJ,ILQD
2021-08-24T13:27:06.126Z;ISIN;EZBDLFTKVJN5;350.1977;360T;MONE;HUF;N/A;600000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463139490;false;FULJ,ILQD
2021-08-24T13:26:59.166Z;ISIN;EZQGPFBGQ225;0.725954;360T;MONE;USD;N/A;400000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463140294L2;false;TPAC,FULJ,ILQD
2021-08-24T13:26:59.166Z;ISIN;EZ1WHQDRBK48;0.72493;360T;MONE;USD;N/A;400000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463140294L1;false;TPAC,FULJ,ILQD
2021-08-24T13:26:29.044Z;ISIN;EZVQSPF84L51;349.49004;360T;MONE;HUF;N/A;600000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463139456;false;FULJ,ILQD
2021-08-24T13:18:44.854Z;ISIN;EZ1J6FWRYH59;1.1773186;360T;MONE;USD;N/A;1.175E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463136838L2;false;TPAC,FULJ,ILQD
2021-08-24T13:18:44.854Z;ISIN;EZBW5CX139Q0;1.1753013;360T;MONE;USD;N/A;1.175E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463136838L1;false;TPAC,FULJ,ILQD
2021-08-24T13:14:17.839Z;ISIN;EZ38JKYW7TP7;1.26285;360T;MONE;CAD;N/A;2.2E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463132500L1;false;TPAC,FULJ,ILQD
2021-08-24T13:14:17.839Z;ISIN;EZV3R0NX0MM5;1.262855;360T;MONE;CAD;N/A;2.2E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463132500L2;false;TPAC,FULJ,ILQD
2021-08-24T13:13:30.114Z;ISIN;EZ5L702VV9F4;1.2631008;360T;MONE;CAD;N/A;2.3E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463132346L2;false;TPAC,FULJ,ILQD
2021-08-24T13:13:30.114Z;ISIN;EZ38JKYW7TP7;1.26292;360T;MONE;CAD;N/A;2.3E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463132346L1;false;TPAC,FULJ,ILQD
2021-08-24T13:13:10.578Z;ISIN;EZQ65L572016;0.060475;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463133093L1;false;TPAC,FULJ,ILQD
2021-08-24T13:13:10.578Z;ISIN;EZGM5J5N7RS5;0.06046;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463133093L2;false;TPAC,FULJ,ILQD
2021-08-24T13:13:02.727Z;ISIN;EZ87VDX4LDY8;1.175714;360T;MONE;USD;N/A;60000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463133870;false;FULJ,ILQD
2021-08-24T13:12:37.421Z;ISIN;EZ3C7HDMDWR5;1.1749985;360T;MONE;USD;N/A;3.0E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463132158L1;false;TPAC,FULJ,ILQD
2021-08-24T13:12:37.421Z;ISIN;EZ8K1B180SP8;1.1750182;360T;MONE;USD;N/A;3.0E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463132158L2;false;TPAC,FULJ,ILQD
2021-08-24T13:10:49.453Z;ISIN;EZBLY3Z6M7T7;10.407475;360T;MONE;NOK;N/A;3.65E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463134355;false;FULJ,ILQD
2021-08-24T13:09:15.619Z;ISIN;EZ6ZQ0N759G1;1.3718699;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463131570L2;false;TPAC,FULJ,ILQD
2021-08-24T13:09:15.619Z;ISIN;EZVWN1N4HT05;1.3718683;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463131570L1;false;TPAC,FULJ,ILQD
2021-08-24T13:08:38.424Z;ISIN;EZ38JKYW7TP7;1.2627;360T;MONE;CAD;N/A;2.15E8;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463133151L1;false;TPAC,FULJ,ILQD
2021-08-24T13:08:38.424Z;ISIN;EZV3R0NX0MM5;1.2627054;360T;MONE;CAD;N/A;2.15E8;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463133151L2;false;TPAC,FULJ,ILQD
2021-08-24T13:05:13.085Z;ISIN;EZ3C7HDMDWR5;1.1752444;360T;MONE;USD;N/A;500000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463137367L1;false;TPAC,FULJ,ILQD
2021-08-24T13:05:01.334Z;ISIN;EZ97GNHMLB25;0.85696;360T;MONE;GBP;N/A;490000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463132882L1;false;TPAC,FULJ,ILQD
2021-08-24T13:05:01.334Z;ISIN;EZ17J9YVQGG5;0.8583708;360T;MONE;GBP;N/A;490000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463132882L2;false;TPAC,FULJ,ILQD
2021-08-24T13:04:42.655Z;ISIN;EZ1C7RRSCRG8;0.69449;360T;MONE;USD;N/A;6.5E7;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463132134L2;false;TPAC,FULJ,ILQD
2021-08-24T13:04:42.655Z;ISIN;EZ1V2DXM3VD6;0.6944829;360T;MONE;USD;N/A;6.5E7;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463132134L1;false;TPAC,FULJ,ILQD
2021-08-24T13:04:25.089Z;ISIN;EZ5F9VXCWR02;0.911171;360T;MONE;CHF;N/A;3000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463130847;false;FULJ,ILQD
2021-08-24T13:04:23.035Z;ISIN;EZ9F1KR859J5;0.724507;360T;MONE;USD;N/A;2.0E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463131531L1;false;TPAC,FULJ,ILQD
2021-08-24T13:04:23.035Z;ISIN;EZ1WHQDRBK48;0.724509;360T;MONE;USD;N/A;2.0E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463131531L2;false;TPAC,FULJ,ILQD
2021-08-24T13:04:18.990Z;ISIN;EZ793THP3860;6.327875;360T;MONE;DKK;N/A;1000000.0;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463132675L1;false;TPAC,FULJ,ILQD
2021-08-24T13:04:18.990Z;ISIN;EZ8LLVF84RR1;6.32777;360T;MONE;DKK;N/A;1000000.0;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463132675L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:46.180Z;ISIN;EZ3C7HDMDWR5;1.1751399;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463133955L1;false;TPAC,FULJ,ILQD
2021-08-24T13:01:46.180Z;ISIN;EZ8K1B180SP8;1.1751596;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463133955L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:34.457Z;ISIN;EZ4LMW516C01;1.184512;360T;MONE;USD;N/A;6.2E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463135032L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:34.457Z;ISIN;EZ383B2V2NL5;1.17513;360T;MONE;USD;N/A;7.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463135032L1;false;TPAC,FULJ,ILQD
2021-08-24T13:01:34.348Z;ISIN;EZ3C7HDMDWR5;1.1750976;360T;MONE;USD;N/A;4.14E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463132421L1;false;TPAC,FULJ,ILQD
2021-08-24T13:01:34.348Z;ISIN;EZ8K1B180SP8;1.1751188;360T;MONE;USD;N/A;4.14E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463132421L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:29.101Z;ISIN;EZ4NB2L0M3S4;1.371548;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463130930L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:29.101Z;ISIN;EZ1K430Q8K38;1.37132;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463130930L1;false;TPAC,FULJ,ILQD
2021-08-24T13:01:25.056Z;ISIN;EZGF82W275P6;0.9113914;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463133785L1;false;TPAC,FULJ,ILQD
2021-08-24T13:01:25.056Z;ISIN;EZ88JJ4D2926;0.911372;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463133785L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:13.769Z;ISIN;EZ8K1B180SP8;1.174979;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463133654L2;false;TPAC,FULJ,ILQD
2021-08-24T13:01:13.769Z;ISIN;EZ3C7HDMDWR5;1.1749592;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463133654L1;false;TPAC,FULJ,ILQD
2021-08-24T13:01:10.180Z;ISIN;EZ345B436D99;74.0893;360T;MONE;RUB;N/A;1.5E7;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463131203;false;FULJ,ILQD
2021-08-24T13:00:33.949Z;ISIN;EZ95G0RT0SZ6;20.31094;360T;MONE;MXN;N/A;1.15E8;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463133266L2;false;TPAC,FULJ,ILQD
2021-08-24T13:00:33.949Z;ISIN;EZ1P9DMGJ852;20.308307;360T;MONE;MXN;N/A;1.15E8;MXN;2021-09-21T00:00:00.000Z;360T;1010000281463133266L1;false;TPAC,FULJ,ILQD
2021-08-24T12:59:58.074Z;ISIN;EZ2ZQP74SX21;1.3719045;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463130002L2;false;TPAC,FULJ,ILQD
2021-08-24T12:59:58.074Z;ISIN;EZ1K430Q8K38;1.37121;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463130002L1;false;TPAC,FULJ,ILQD
2021-08-24T12:59:37.842Z;ISIN;EZ3C7HDMDWR5;1.1750102;360T;MONE;USD;N/A;10000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463132824;false;FULJ,ILQD
2021-08-24T12:59:20.386Z;ISIN;EZ1LM8J2MD47;0.856953;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463132777;false;FULJ,ILQD
2021-08-24T12:58:55.567Z;ISIN;EZ1K430Q8K38;1.37117;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463129156L1;false;TPAC,FULJ,ILQD
2021-08-24T12:58:55.567Z;ISIN;EZ10KH1BHLF1;1.3717989;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463129156L2;false;TPAC,FULJ,ILQD
2021-08-24T12:58:21.219Z;ISIN;EZ383B2V2NL5;1.17504;360T;MONE;USD;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463129414L1;false;TPAC,FULJ,ILQD
2021-08-24T12:58:21.219Z;ISIN;EZ87JLN4FVJ1;1.1757684;360T;MONE;USD;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463129414L2;false;TPAC,FULJ,ILQD
2021-08-24T12:56:49.935Z;ISIN;EZ3C7HDMDWR5;1.1750683;360T;MONE;USD;N/A;16101.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128511;false;FULJ,ILQD
2021-08-24T12:56:25.790Z;ISIN;EZVFTFQXX5D3;1.6217;360T;MONE;AUD;N/A;1800000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463127105L1;false;TPAC,FULJ,ILQD
2021-08-24T12:56:25.790Z;ISIN;EZ3MGGG4C118;1.622378;360T;MONE;AUD;N/A;1700000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463127105L2;false;TPAC,FULJ,ILQD
2021-08-24T12:56:25.790Z;ISIN;EZVFTFQXX5D3;1.6217;360T;MONE;AUD;N/A;1700000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463127105L3;false;TPAC,FULJ,ILQD
2021-08-24T12:56:25.790Z;ISIN;EZ3MGGG4C118;1.622378;360T;MONE;AUD;N/A;1800000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463127105L4;false;TPAC,FULJ,ILQD
2021-08-24T12:56:23.539Z;ISIN;EZ8JKSFHRHL0;1.1757316;360T;MONE;USD;N/A;1100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127082L1;false;TPAC,FULJ,ILQD
2021-08-24T12:56:23.539Z;ISIN;EZ8JKSFHRHL0;1.1757316;360T;MONE;USD;N/A;5700000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127082L4;false;TPAC,FULJ,ILQD
2021-08-24T12:56:23.539Z;ISIN;EZ8K1B180SP8;1.1751389;360T;MONE;USD;N/A;1100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127082L3;false;TPAC,FULJ,ILQD
2021-08-24T12:56:23.539Z;ISIN;EZ8K1B180SP8;1.1751389;360T;MONE;USD;N/A;5700000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127082L2;false;TPAC,FULJ,ILQD
2021-08-24T12:54:13.570Z;ISIN;EZ3C7HDMDWR5;1.17527;360T;MONE;USD;N/A;40830.39;USD;2021-09-21T00:00:00.000Z;360T;1010000281463129285;false;FULJ,ILQD
2021-08-24T12:53:31.716Z;ISIN;EZ492082BMD4;0.724779;360T;MONE;USD;N/A;1.85E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463128658L2;false;TPAC,FULJ,ILQD
2021-08-24T12:53:31.716Z;ISIN;EZ1WHQDRBK48;0.72451;360T;MONE;USD;N/A;1.85E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463128658L1;false;TPAC,FULJ,ILQD
2021-08-24T12:53:29.752Z;ISIN;EZ1LM8J2MD47;0.8571108;360T;MONE;GBP;N/A;500.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463128736;false;FULJ,ILQD
2021-08-24T12:53:14.364Z;ISIN;EZ1LM8J2MD47;0.8570762;360T;MONE;GBP;N/A;134254.92;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463128714;false;FULJ,ILQD
2021-08-24T12:52:41.362Z;ISIN;EZBLY3Z6M7T7;10.402378;360T;MONE;NOK;N/A;3.65E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463129438;false;FULJ,ILQD
2021-08-24T12:52:36.103Z;ISIN;EZ1LM8J2MD47;0.857133;360T;MONE;GBP;N/A;10140.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463127962;false;FULJ,ILQD
2021-08-24T12:52:08.828Z;ISIN;EZ3C7HDMDWR5;1.1749486;360T;MONE;USD;N/A;6000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463130404L1;false;TPAC,FULJ,ILQD
2021-08-24T12:52:08.828Z;ISIN;EZ8K1B180SP8;1.1749689;360T;MONE;USD;N/A;6000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463130404L2;false;TPAC,FULJ,ILQD
2021-08-24T12:50:45.219Z;ISIN;EZ3C7HDMDWR5;1.174937;360T;MONE;USD;N/A;55000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127594;false;FULJ,ILQD
2021-08-24T12:50:26.459Z;ISIN;EZ2S9ZLM7H95;1.17592;360T;MONE;USD;N/A;10400.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463125821;false;FULJ,ILQD
2021-08-24T12:50:13.109Z;ISIN;EZ3C7HDMDWR5;1.1749587;360T;MONE;USD;N/A;530000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463129328;false;FULJ,ILQD
