Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-20T13:51:34.619Z;ISIN;EZ5R5Z8YQDS0;1.265808;360T;MONE;USD;N/A;2000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694092650L2;false;TPAC,FULJ,ILQD
2023-12-20T13:51:05.974Z;ISIN;EZ72R8LZYSM4;1.265737;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694092444L2;false;TPAC,FULJ,ILQD
2023-12-20T13:50:31.024Z;ISIN;EZ4BS5BCYPN7;32.100468;360T;MONE;TRY;N/A;5000000.0;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694098748L2;false;TPAC,FULJ,ILQD
2023-12-20T13:50:08.136Z;ISIN;EZ98MN9L6N49;1.3343313;360T;MONE;CAD;N/A;400000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694093260L2;false;TPAC,FULJ,ILQD
2023-12-20T13:49:55.399Z;ISIN;EZMCTQF91VT1;0.9442046;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694098466L2;false;TPAC,FULJ,ILQD
2023-12-20T13:48:03.542Z;ISIN;EZM168PDKPC2;11.306419;360T;MONE;NOK;N/A;2.5E7;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694097041L2;false;TPAC,FULJ,ILQD
2023-12-20T13:45:59.914Z;ISIN;EZZPVWDLPHD1;0.6776631;360T;MONE;USD;N/A;1.55E7;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694090824L2;false;TPAC,FULJ,ILQD
2023-12-20T13:44:36.992Z;ISIN;EZB322HPV707;1.0968705;360T;MONE;USD;N/A;70030.76;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694094377L2;false;TPAC,FULJ,ILQD
2023-12-20T13:43:54.912Z;ISIN;EZ7N6S960H26;3.965302;360T;MONE;PLN;N/A;1.6E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088924L2;false;TPAC,FULJ,ILQD
2023-12-20T13:43:54.912Z;ISIN;EZ7N6S960H26;3.965303;360T;MONE;PLN;N/A;1.6E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694089160L2;false;TPAC,FULJ,ILQD
2023-12-20T13:43:28.965Z;ISIN;EZ7N6S960H26;3.9659529;360T;MONE;PLN;N/A;1.56E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088771L2;false;TPAC,FULJ,ILQD
2023-12-20T13:43:28.965Z;ISIN;EZ7N6S960H26;3.9659519;360T;MONE;PLN;N/A;1.56E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088567L2;false;TPAC,FULJ,ILQD
2023-12-20T13:41:24.915Z;ISIN;EZ5Q9JG14C74;3.9663941;360T;MONE;PLN;N/A;1.6E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087411L2;false;TPAC,FULJ,ILQD
2023-12-20T13:41:24.915Z;ISIN;EZ5Q9JG14C74;3.9663951;360T;MONE;PLN;N/A;1.6E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087624L2;false;TPAC,FULJ,ILQD
2023-12-20T13:41:03.213Z;ISIN;EZ5Q9JG14C74;3.966334;360T;MONE;PLN;N/A;1.56E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087013L2;false;TPAC,FULJ,ILQD
2023-12-20T13:41:03.213Z;ISIN;EZ5Q9JG14C74;3.966335;360T;MONE;PLN;N/A;1.56E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087257L2;false;TPAC,FULJ,ILQD
2023-12-20T13:40:06.904Z;ISIN;EZ59VYYQQDG5;1.333778;360T;MONE;CAD;N/A;3.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097314L2;false;TPAC,FULJ,ILQD
2023-12-20T13:36:34.525Z;ISIN;EZ12LL3XP9J4;1.0981314;360T;MONE;USD;N/A;774243.45;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694091148;false;FULJ,ILQD
2023-12-20T13:36:30.001Z;ISIN;EZ1HCMW92W59;1.0952709;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694085696L1;false;TPAC,FULJ,ILQD
2023-12-20T13:36:30.001Z;ISIN;EZ6835HS0XT0;1.0994525;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694085696L2;false;TPAC,FULJ,ILQD
2023-12-20T13:34:55.866Z;ISIN;EZ6835HS0XT0;1.099464;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694083298L2;false;TPAC,FULJ,ILQD
2023-12-20T13:34:55.866Z;ISIN;EZ1HCMW92W59;1.0952837;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694083298L1;false;TPAC,FULJ,ILQD
2023-12-20T13:34:08.817Z;ISIN;EZ1HCMW92W59;1.0951253;360T;MONE;USD;N/A;5.26E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694082878L1;false;TPAC,FULJ,ILQD
2023-12-20T13:34:08.817Z;ISIN;EZ6835HS0XT0;1.0992912;360T;MONE;USD;N/A;5.26E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694082878L2;false;TPAC,FULJ,ILQD
2023-12-20T13:34:02.388Z;ISIN;EZVB8GLMX6R3;156.25269;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088602L2;false;TPAC,FULJ,ILQD
2023-12-20T13:34:02.388Z;ISIN;EZNDY37X8MN8;156.37893;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088602L1;false;TPAC,FULJ,ILQD
2023-12-20T13:32:48.805Z;ISIN;EZQVNL1SYTJ1;156.4981;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087955L2;false;TPAC,FULJ,ILQD
2023-12-20T13:32:48.805Z;ISIN;EZ470DYJPMC6;156.5707;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087955L1;false;TPAC,FULJ,ILQD
2023-12-20T13:30:52.221Z;ISIN;EZSYYVLBNKC9;1.4584795;360T;MONE;SGD;N/A;1.3153E7;SGD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694077302L2;false;TPAC,FULJ,ILQD
2023-12-20T13:30:44.661Z;ISIN;EZ8VMKV9JRL5;1.334109;360T;MONE;CAD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097302L2;false;TPAC,FULJ,ILQD
2023-12-20T13:29:40.722Z;ISIN;EZ8N2869WVV7;0.8558044;360T;MONE;CHF;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694084892L2;false;TPAC,FULJ,ILQD
2023-12-20T13:29:40.722Z;ISIN;EZ7FR3QCYQY9;0.8629134;360T;MONE;CHF;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694084892L1;false;TPAC,FULJ,ILQD
2023-12-20T13:29:13.689Z;ISIN;EZ4V25NF62K5;1.0971852;360T;MONE;USD;N/A;200000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088343L2;false;TPAC,FULJ,ILQD
2023-12-20T13:29:12.717Z;ISIN;EZN6KKX413F9;18.785142;360T;MONE;MXN;N/A;1.5E8;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694086792L1;false;TPAC,FULJ,ILQD
2023-12-20T13:29:12.717Z;ISIN;EZBGSLQKF9J5;19.144028;360T;MONE;MXN;N/A;1.5E8;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694086792L2;false;TPAC,FULJ,ILQD
2023-12-20T13:28:46.533Z;ISIN;EZ4V25NF62K5;1.0972164;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694088037L2;false;TPAC,FULJ,ILQD
2023-12-20T13:28:23.053Z;ISIN;EZ860Q94DHQ0;18.8417874;360T;MONE;MXN;N/A;3.0E8;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694085447L2;false;TPAC,FULJ,ILQD
2023-12-20T13:28:23.053Z;ISIN;EZ860Q94DHQ0;18.8417874;360T;MONE;MXN;N/A;3.0E8;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694085668L2;false;TPAC,FULJ,ILQD
2023-12-20T13:28:23.053Z;ISIN;EZXMCQ1SSJ30;18.7869975;360T;MONE;MXN;N/A;3.0E8;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694085668L1;false;TPAC,FULJ,ILQD
2023-12-20T13:28:23.053Z;ISIN;EZXMCQ1SSJ30;18.7869975;360T;MONE;MXN;N/A;3.0E8;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694085447L1;false;TPAC,FULJ,ILQD
2023-12-20T13:28:02.397Z;ISIN;EZWFZTFL6T73;0.9403229;360T;MONE;CHF;N/A;4.0E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694084447L2;false;TPAC,FULJ,ILQD
2023-12-20T13:27:16.555Z;ISIN;EZHLKG0LQXB6;18.810528;360T;MONE;MXN;N/A;1.0E7;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694080343L2;false;TPAC,FULJ,ILQD
2023-12-20T13:26:48.282Z;ISIN;EZ5S8K75F9Y4;0.866892;360T;MONE;GBP;N/A;20000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087746L2;false;TPAC,FULJ,ILQD
2023-12-20T13:26:48.270Z;ISIN;EZ4V25NF62K5;1.0970152;360T;MONE;USD;N/A;100000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087595L2;false;TPAC,FULJ,ILQD
2023-12-20T13:26:41.061Z;ISIN;EZ6FVSCTBZR4;143.40165;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694080264L2;false;TPAC,FULJ,ILQD
2023-12-20T13:26:25.341Z;ISIN;EZ3VB2R17FF3;1.0967908;360T;MONE;USD;N/A;1200000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694087212L2;false;TPAC,FULJ,ILQD
2023-12-20T13:26:23.205Z;ISIN;EZM28V0JNGC1;32.874708;360T;MONE;TRY;N/A;1.7877357E7;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694084902;false;FULJ,ILQD
2023-12-20T13:25:18.121Z;ISIN;EZM6BH3YHCF3;4.111521;360T;MONE;SAR;N/A;3225782.0;SAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694084120;false;FULJ,ILQD
2023-12-20T13:21:37.400Z;ISIN;EZ4708NLPCW4;1.33411;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097290L2;false;TPAC,FULJ,ILQD
2023-12-20T13:18:43.346Z;ISIN;EZFQ8GTFL446;7.771145;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694078687;false;FULJ,ILQD
2023-12-20T13:15:49.351Z;ISIN;EZQHWQ66RNZ6;24.56026;360T;MONE;CZK;N/A;3000000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694082534;false;FULJ,ILQD
2023-12-20T13:15:11.199Z;ISIN;EZ3VB2R17FF3;1.096578;360T;MONE;USD;N/A;6052000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694076138;false;FULJ,ILQD
2023-12-20T13:12:18.072Z;ISIN;EZW8RZ6RVV30;4.3427066;360T;MONE;PLN;N/A;2.4E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693469970L2;false;TPAC,FULJ,ILQD
2023-12-20T13:08:38.452Z;ISIN;EZ3VB2R17FF3;1.0962169;360T;MONE;USD;N/A;2400000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694080723L1;false;TPAC,FULJ,ILQD
2023-12-20T13:04:41.786Z;ISIN;EZ23HSZGL556;0.945598;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694076603L2;false;TPAC,FULJ,ILQD
2023-12-20T12:59:11.296Z;ISIN;EZ8K4JZZWCT6;1.2635961;360T;MONE;USD;N/A;3.48E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694076048L2;false;TPAC,FULJ,ILQD
2023-12-20T12:55:08.567Z;ISIN;EZ19T7W54TH7;10.3012883;360T;MONE;NOK;N/A;1.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694067072L2;false;TPAC,FULJ,ILQD
2023-12-20T12:48:48.764Z;ISIN;EZK1L191CNJ3;19.037;360T;MONE;MXN;N/A;2.498E9;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694069252L2;false;TPAC,FULJ,ILQD
2023-12-20T12:48:48.764Z;ISIN;EZK1L191CNJ3;19.037;360T;MONE;MXN;N/A;2.498E9;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694069097L2;false;TPAC,FULJ,ILQD
2023-12-20T12:48:31.793Z;ISIN;EZBKD9T5KCF3;1.0959478;360T;MONE;USD;N/A;4000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694069626L2;false;TPAC,FULJ,ILQD
2023-12-20T12:47:21.528Z;ISIN;EZ3VB2R17FF3;1.0959494;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694069302L1;false;TPAC,FULJ,ILQD
2023-12-20T12:44:56.479Z;ISIN;EZ4T7G89KHZ2;1.09435;360T;MONE;USD;N/A;1.51E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694064406L2;false;TPAC,FULJ,ILQD
2023-12-20T12:35:25.725Z;ISIN;EZBCMJTFS5Y5;0.877401;360T;MONE;GBP;N/A;3.31E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694064768L2;false;TPAC,FULJ,ILQD
2023-12-20T12:34:45.614Z;ISIN;EZ5XW8T07PC4;1.0956235;360T;MONE;USD;N/A;40800.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694063945;false;FULJ,ILQD
2023-12-20T12:33:59.055Z;ISIN;EZRPFQGNVXH8;0.94369;360T;MONE;CHF;N/A;1.65E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694059233L2;false;TPAC,FULJ,ILQD
2023-12-20T12:31:04.766Z;ISIN;EZ4708NLPCW4;1.333637;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097281L2;false;TPAC,FULJ,ILQD
2023-12-20T12:31:03.121Z;ISIN;EZXF6QTQQ925;0.0382712;360T;MONE;CHF;N/A;1.0E9;CZK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694062895L2;false;TPAC,FULJ,ILQD
2023-12-20T12:23:49.451Z;ISIN;EZKMVCS0Q0H4;8.551087;360T;MONE;HKD;N/A;7.0E7;HKD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694057223L2;false;TPAC,FULJ,ILQD
2023-12-20T12:20:49.483Z;ISIN;EZ5NTR241ZX8;1.1026311;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693461467L2;false;TPAC,FULJ,ILQD
2023-12-20T12:19:58.413Z;ISIN;EZ8MQKZNN4Y5;1.097834;360T;MONE;USD;N/A;2.2E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694056933;false;FULJ,ILQD
2023-12-20T12:14:25.659Z;ISIN;EZVGCDPDK2J7;34.9209;360T;MONE;THB;N/A;7.0E7;THB;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694058892L2;false;TPAC,FULJ,ILQD
2023-12-20T12:13:54.480Z;ISIN;EZ95H7XRVG74;34.9356;360T;MONE;THB;N/A;1.0E8;THB;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694057740L2;false;TPAC,FULJ,ILQD
2023-12-20T12:08:11.358Z;ISIN;EZBXQKY19PY3;1.332643;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097274L2;false;TPAC,FULJ,ILQD
2023-12-20T12:08:01.902Z;ISIN;EZ9C5WQW8605;0.866568;360T;MONE;GBP;N/A;730563.7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227208L2;false;TPAC,FULJ,ILQD
2023-12-20T12:05:55.688Z;ISIN;EZ5NTR241ZX8;1.1026865;360T;MONE;USD;N/A;1.5E8;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693460087L2;false;TPAC,FULJ,ILQD
2023-12-20T12:03:24.085Z;ISIN;EZC7NX5569D9;398.5341;360T;MONE;HUF;N/A;2.415E9;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694047394L2;false;TPAC,FULJ,ILQD
2023-12-20T12:02:40.236Z;ISIN;EZ5NTR241ZX8;1.1023784;360T;MONE;USD;N/A;1.5E8;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693459134L2;false;TPAC,FULJ,ILQD
2023-12-20T12:02:23.888Z;ISIN;EZ4708NLPCW4;1.33332;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097266L2;false;TPAC,FULJ,ILQD
2023-12-20T12:01:25.699Z;ISIN;EZV8NFBNJTL3;0.943719;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694048765L2;false;TPAC,FULJ,ILQD
2023-12-20T12:00:16.991Z;ISIN;EZ9FY1YRTKP5;0.8656722;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694047542L2;false;TPAC,FULJ,ILQD
2023-12-20T11:54:49.360Z;ISIN;EZD5KDNZCVY5;387.1398;360T;MONE;HUF;N/A;2.8E8;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694048005L2;false;TPAC,FULJ,ILQD
2023-12-20T11:54:47.272Z;ISIN;EZ3VB2R17FF3;1.0959108;360T;MONE;USD;N/A;214955.69;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694047917L2;false;TPAC,FULJ,ILQD
2023-12-20T11:54:25.405Z;ISIN;EZ695HBKZDX9;11.2698535;360T;MONE;NOK;N/A;5.0E7;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694047617L2;false;TPAC,FULJ,ILQD
2023-12-20T11:54:17.605Z;ISIN;EZ7SZBP1C8C2;1.3338573;360T;MONE;CAD;N/A;1.3E7;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694046285L2;false;TPAC,FULJ,ILQD
2023-12-20T11:50:55.995Z;ISIN;EZZ950JCWFR7;1.1004744;360T;MONE;USD;N/A;500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694043173;false;FULJ,ILQD
2023-12-20T11:46:39.367Z;ISIN;EZVQR56PMG54;0.6774709;360T;MONE;USD;N/A;3000000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694041992L2;false;TPAC,FULJ,ILQD
2023-12-20T11:43:20.457Z;ISIN;EZJQZJZB8VZ0;0.02856849;360T;MONE;SEK;N/A;1.0E8;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694040526L2;false;TPAC,FULJ,ILQD
2023-12-20T11:41:28.368Z;ISIN;EZV3K21TQ8W3;1.094447;360T;MONE;USD;N/A;5.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694042978L2;false;TPAC,FULJ,ILQD
2023-12-20T11:40:25.824Z;ISIN;EZVBHGGXDDL8;0.6295131;360T;MONE;USD;N/A;850000.0;NZD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694038654L2;false;TPAC,FULJ,ILQD
2023-12-20T11:38:19.463Z;ISIN;EZ9XJ8WTK936;29.150595;360T;MONE;TRY;N/A;2.7E7;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694041341L2;false;TPAC,FULJ,ILQD
2023-12-20T11:38:19.463Z;ISIN;EZ9XJ8WTK936;29.150595;360T;MONE;TRY;N/A;2.7E7;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694041335L2;false;TPAC,FULJ,ILQD
2023-12-20T11:34:32.012Z;ISIN;EZ3YL2CJ8172;143.27377;360T;MONE;JPY;N/A;3.5E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694040875L1;false;TPAC,FULJ,ILQD
2023-12-20T11:34:32.012Z;ISIN;EZ812FZLVWP6;142.81986;360T;MONE;JPY;N/A;3.5E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694040875L2;false;TPAC,FULJ,ILQD
2023-12-20T11:33:36.729Z;ISIN;EZ3YL2CJ8172;143.22783;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694040292L2;false;TPAC,FULJ,ILQD
2023-12-20T11:30:22.703Z;ISIN;EZ7PPFSTSS55;6.807201;360T;MONE;DKK;N/A;2.0E7;DKK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694038568L2;false;TPAC,FULJ,ILQD
2023-12-20T11:29:22.518Z;ISIN;EZB322HPV707;1.0956587;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694039221L2;false;TPAC,FULJ,ILQD
2023-12-20T11:29:16.056Z;ISIN;EZ0K3510MLZ2;20.081844;360T;MONE;ZAR;N/A;1.66E8;ZAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694039011L2;false;TPAC,FULJ,ILQD
2023-12-20T11:29:16.056Z;ISIN;EZ0K3510MLZ2;20.081844;360T;MONE;ZAR;N/A;1.66E8;ZAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694039028L2;false;TPAC,FULJ,ILQD
2023-12-20T11:28:44.565Z;ISIN;EZB322HPV707;1.09566;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694038718L2;false;TPAC,FULJ,ILQD
2023-12-20T11:28:05.053Z;ISIN;EZB322HPV707;1.095612;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694038513L2;false;TPAC,FULJ,ILQD
2023-12-20T11:27:21.222Z;ISIN;EZB322HPV707;1.0956731;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694035953L2;false;TPAC,FULJ,ILQD
2023-12-20T11:26:56.185Z;ISIN;EZB322HPV707;1.0956523;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694035621L2;false;TPAC,FULJ,ILQD
2023-12-20T11:26:31.041Z;ISIN;EZB322HPV707;1.095616;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694035518L2;false;TPAC,FULJ,ILQD
2023-12-20T11:26:01.315Z;ISIN;EZNVMLRJTVM5;0.864801;360T;MONE;GBP;N/A;150000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694034223L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:49.637Z;ISIN;EZNVMLRJTVM5;0.8647928;360T;MONE;GBP;N/A;1704802.5;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694033888L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:45.492Z;ISIN;EZ1NGL203VH5;0.9432164;360T;MONE;CHF;N/A;1133463.03;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694033667L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:41.184Z;ISIN;EZ7JC5VMWV67;156.83422;360T;MONE;JPY;N/A;2.309323E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694033343L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:37.398Z;ISIN;EZ3ZGNBG1HC4;11.273422;360T;MONE;NOK;N/A;1.696923342E7;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694033253L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:33.112Z;ISIN;EZXSKDYWPQ30;7.4555532;360T;MONE;DKK;N/A;1200000.0;DKK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694033247L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:28.791Z;ISIN;EZ9P3QMM2820;11.13234;360T;MONE;SEK;N/A;5400000.0;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694033096L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:20.271Z;ISIN;EZ7FG5XD1T46;1.4589302;360T;MONE;CAD;N/A;3475016.25;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694032508L2;false;TPAC,FULJ,ILQD
2023-12-20T11:25:15.234Z;ISIN;EZJXN7Z26YM5;1.6174472;360T;MONE;AUD;N/A;1454362.8;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694032114L2;false;TPAC,FULJ,ILQD
2023-12-20T11:20:58.653Z;ISIN;EZ16V65FB9S2;1.6185147;360T;MONE;AUD;N/A;400000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694030856L2;false;TPAC,FULJ,ILQD
2023-12-20T11:20:43.952Z;ISIN;EZC112FCPWW8;45.531808;360T;MONE;EGP;N/A;30000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694017738;false;FULJ,ILQD
2023-12-20T11:20:19.064Z;ISIN;EZ1M7Y9PMCM9;1.1116207;360T;MONE;USD;N/A;120000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694031910L2;false;TPAC,FULJ,ILQD
2023-12-20T11:19:41.841Z;ISIN;EZDDM2YQPLV5;1.090502;360T;MONE;CHF;N/A;3000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694026808L2;false;TPAC,FULJ,ILQD
