Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-20T14:32:12.885Z;ISIN;EZ3TTGKT30W8;5.06618;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123718;false;FULJ,ILQD
2023-11-20T14:32:02.637Z;ISIN;EZZZ732HDFT3;7.794354;360T;MONE;HKD;N/A;1.3E8;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682132834L1;false;TPAC,FULJ,ILQD
2023-11-20T14:32:02.637Z;ISIN;EZ2BG0PRZWH7;7.794188;360T;MONE;HKD;N/A;1.3E8;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682132834L2;false;TPAC,FULJ,ILQD
2023-11-20T14:31:13.320Z;ISIN;EZ3TTGKT30W8;5.06695;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123654;false;FULJ,ILQD
2023-11-20T14:31:08.336Z;ISIN;EZBXBQMP9749;5.08591;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123336;false;FULJ,ILQD
2023-11-20T14:31:05.491Z;ISIN;EZ7N603X81F3;1.095487;360T;MONE;USD;N/A;197000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682129013;false;FULJ,ILQD
2023-11-20T14:30:49.294Z;ISIN;EZ4LKDS7BW47;161.1235;360T;MONE;JPY;N/A;48000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682128981;false;FULJ,ILQD
2023-11-20T14:30:30.421Z;ISIN;EZKMVCS0Q0H4;8.537088;360T;MONE;HKD;N/A;49000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682128958;false;FULJ,ILQD
2023-11-20T14:30:08.060Z;ISIN;EZ8MHC0D1YY0;0.8781355;360T;MONE;GBP;N/A;63000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682128926;false;FULJ,ILQD
2023-11-20T14:29:48.458Z;ISIN;EZBXBQMP9749;5.08658;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123237;false;FULJ,ILQD
2023-11-20T14:29:45.713Z;ISIN;EZ3TTGKT30W8;5.06777;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123197;false;FULJ,ILQD
2023-11-20T14:29:33.210Z;ISIN;EZ8477T45PV5;1.6708542;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682130230L2;false;TPAC,FULJ,ILQD
2023-11-20T14:29:33.210Z;ISIN;EZT805SK8026;1.6707521;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682130230L1;false;TPAC,FULJ,ILQD
2023-11-20T14:29:02.395Z;ISIN;EZ3TTGKT30W8;5.06751;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123042;false;FULJ,ILQD
2023-11-20T14:28:59.759Z;ISIN;EZBXBQMP9749;5.08588;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122991;false;FULJ,ILQD
2023-11-20T14:28:55.021Z;ISIN;EZ3N97H2D1B7;160.71223;360T;MONE;JPY;N/A;3.5E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125744L2;false;TPAC,FULJ,ILQD
2023-11-20T14:28:55.021Z;ISIN;EZH9XW2LJ2J7;162.338;360T;MONE;JPY;N/A;3.5E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125744L1;false;TPAC,FULJ,ILQD
2023-11-20T14:27:52.091Z;ISIN;EZXDFQHQRD56;160.20149;360T;MONE;JPY;N/A;4.0E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125075L2;false;TPAC,FULJ,ILQD
2023-11-20T14:27:52.091Z;ISIN;EZH9XW2LJ2J7;162.423;360T;MONE;JPY;N/A;4.0E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125075L1;false;TPAC,FULJ,ILQD
2023-11-20T14:27:19.435Z;ISIN;EZ3XVGRRBFZ6;0.878624;360T;MONE;CHF;N/A;1762000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127266;false;FULJ,ILQD
2023-11-20T14:26:57.837Z;ISIN;EZFQP5FT9XL0;0.1127479;360T;MONE;CHF;N/A;335000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125566;false;FULJ,ILQD
2023-11-20T14:26:45.685Z;ISIN;EZT805SK8026;1.6708337;360T;MONE;AUD;N/A;3100000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682129952L1;false;TPAC,FULJ,ILQD
2023-11-20T14:26:45.685Z;ISIN;EZJ2PHNF2HQ8;1.672471;360T;MONE;AUD;N/A;3100000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682129952L2;false;TPAC,FULJ,ILQD
2023-11-20T14:26:45.500Z;ISIN;EZTNFX78J3T6;18.436176;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682130271L1;false;TPAC,FULJ,ILQD
2023-11-20T14:26:45.500Z;ISIN;EZV3J1PF5DV0;18.43754;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682130271L2;false;TPAC,FULJ,ILQD
2023-11-20T14:26:34.691Z;ISIN;EZ460RP4XR88;1.0960899;360T;MONE;CHF;N/A;236000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125298;false;FULJ,ILQD
2023-11-20T14:26:22.356Z;ISIN;EZ1LL9L11067;159.87423;360T;MONE;JPY;N/A;5.6E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124733L2;false;TPAC,FULJ,ILQD
2023-11-20T14:26:22.356Z;ISIN;EZH9XW2LJ2J7;162.358;360T;MONE;JPY;N/A;5.6E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124733L1;false;TPAC,FULJ,ILQD
2023-11-20T14:26:09.251Z;ISIN;EZXGNBK4ZR21;0.5754745;360T;MONE;CHF;N/A;355000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124803;false;FULJ,ILQD
2023-11-20T14:25:56.828Z;ISIN;EZ9YD23SKF03;162.37996;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682129433L1;false;TPAC,FULJ,ILQD
2023-11-20T14:25:56.828Z;ISIN;EZ3KPSTRH5W8;162.11617;360T;MONE;JPY;N/A;2.5E8;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682129433L2;false;TPAC,FULJ,ILQD
2023-11-20T14:25:30.542Z;ISIN;EZ9VK425Q0P1;10.483321;360T;MONE;SEK;N/A;2.0E8;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682130080L2;false;TPAC,FULJ,ILQD
2023-11-20T14:25:30.542Z;ISIN;EZK4LC6NQY09;10.4890204;360T;MONE;SEK;N/A;2.0E8;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682130080L1;false;TPAC,FULJ,ILQD
2023-11-20T14:25:13.389Z;ISIN;EZHX69HGQHB3;1.4997608;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127908L2;false;TPAC,FULJ,ILQD
2023-11-20T14:25:13.389Z;ISIN;EZ7CPTPNYP25;1.4997229;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127908L1;false;TPAC,FULJ,ILQD
2023-11-20T14:24:37.821Z;ISIN;EZ0HZV99PRL6;19.07975;360T;MONE;JPY;N/A;1000000.0;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127767L1;false;TPAC,FULJ,ILQD
2023-11-20T14:24:37.821Z;ISIN;EZB15W30CF24;19.039667;360T;MONE;JPY;N/A;1000000.0;HKD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127767L2;false;TPAC,FULJ,ILQD
2023-11-20T14:24:27.238Z;ISIN;EZBXBQMP9749;5.08559;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122897;false;FULJ,ILQD
2023-11-20T14:24:04.098Z;ISIN;EZBXBQMP9749;5.08488;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122808;false;FULJ,ILQD
2023-11-20T14:23:50.753Z;ISIN;EZWGL4K2ZB14;20.149;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127713L2;false;TPAC,FULJ,ILQD
2023-11-20T14:23:50.753Z;ISIN;EZBGXFKT8D78;20.146745;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127713L1;false;TPAC,FULJ,ILQD
2023-11-20T14:23:43.164Z;ISIN;EZBXBQMP9749;5.08461;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122673;false;FULJ,ILQD
2023-11-20T14:23:26.808Z;ISIN;EZBXBQMP9749;5.08646;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122578;false;FULJ,ILQD
2023-11-20T14:23:26.449Z;ISIN;EZ9D92CR3233;0.876443;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124341L2;false;TPAC,FULJ,ILQD
2023-11-20T14:23:26.449Z;ISIN;EZ0BK66HW6B8;0.87555;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124341L1;false;TPAC,FULJ,ILQD
2023-11-20T14:22:59.957Z;ISIN;EZ3TTGKT30W8;5.06747;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122491;false;FULJ,ILQD
2023-11-20T14:22:34.590Z;ISIN;EZBXBQMP9749;5.08716;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122435;false;FULJ,ILQD
2023-11-20T14:22:26.246Z;ISIN;EZ16Q2MGN6T1;1.81849;360T;MONE;NZD;N/A;1500000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127404L2;false;TPAC,FULJ,ILQD
2023-11-20T14:22:26.246Z;ISIN;EZ048VQPL3W7;1.817505;360T;MONE;NZD;N/A;1500000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682127404L1;false;TPAC,FULJ,ILQD
2023-11-20T14:22:15.925Z;ISIN;EZ3TTGKT30W8;5.06632;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122236;false;FULJ,ILQD
2023-11-20T14:21:51.063Z;ISIN;EZ7CPTPNYP25;1.499603;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124074L1;false;TPAC,FULJ,ILQD
2023-11-20T14:21:51.063Z;ISIN;EZW0HWP9Z9V5;1.5016122;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682124074L2;false;TPAC,FULJ,ILQD
2023-11-20T14:21:48.236Z;ISIN;EZBXBQMP9749;5.08487;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122043;false;FULJ,ILQD
2023-11-20T14:21:39.170Z;ISIN;EZ2G6DNP6WK6;1.37333;360T;MONE;CAD;N/A;2.2E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118978L2;false;TPAC,FULJ,ILQD
2023-11-20T14:21:39.170Z;ISIN;EZX1T2DT1KQ2;1.3733472;360T;MONE;CAD;N/A;2.2E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118978L1;false;TPAC,FULJ,ILQD
2023-11-20T14:21:15.067Z;ISIN;EZ3TTGKT30W8;5.06757;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121675;false;FULJ,ILQD
2023-11-20T14:21:00.285Z;ISIN;EZ4NL8GNWB82;148.67;360T;MONE;JPY;N/A;1.75E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118253L2;false;TPAC,FULJ,ILQD
2023-11-20T14:21:00.285Z;ISIN;EZ4WKMM9LKB1;148.69243;360T;MONE;JPY;N/A;1.75E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118253L1;false;TPAC,FULJ,ILQD
2023-11-20T14:20:43.697Z;ISIN;EZQ40KQ58769;0.65393;360T;MONE;USD;N/A;9.0E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125175L2;false;TPAC,FULJ,ILQD
2023-11-20T14:20:43.697Z;ISIN;EZKX7Q5B9HX8;0.6539116;360T;MONE;USD;N/A;9.0E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682125175L1;false;TPAC,FULJ,ILQD
2023-11-20T14:20:22.778Z;ISIN;EZHD93D86KY8;1.106742;360T;MONE;USD;N/A;500000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123415L2;false;TPAC,FULJ,ILQD
2023-11-20T14:20:22.778Z;ISIN;EZSP8ZY4FRT8;1.0920983;360T;MONE;USD;N/A;500000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682123415L1;false;TPAC,FULJ,ILQD
2023-11-20T14:20:22.287Z;ISIN;EZ3TTGKT30W8;5.0658;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121430;false;FULJ,ILQD
2023-11-20T14:19:47.426Z;ISIN;EZ3TTGKT30W8;5.06631;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121398;false;FULJ,ILQD
2023-11-20T14:19:44.476Z;ISIN;EZTWCQBMRLJ9;7.1787;360T;MONE;CNY;N/A;2.0E8;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682126905L2;false;TPAC,FULJ,ILQD
2023-11-20T14:19:44.476Z;ISIN;EZY6KBTB7093;7.179288;360T;MONE;CNY;N/A;2.0E8;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682126905L1;false;TPAC,FULJ,ILQD
2023-11-20T14:19:36.102Z;ISIN;EZBXBQMP9749;5.085;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121253;false;FULJ,ILQD
2023-11-20T14:18:56.768Z;ISIN;EZBXBQMP9749;5.08308;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121115;false;FULJ,ILQD
2023-11-20T14:18:53.126Z;ISIN;EZS5YKMHLKW2;1.0923;360T;MONE;USD;N/A;2800000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122730L2;false;TPAC,FULJ,ILQD
2023-11-20T14:18:53.126Z;ISIN;EZSP8ZY4FRT8;1.0922575;360T;MONE;USD;N/A;2800000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122730L1;false;TPAC,FULJ,ILQD
2023-11-20T14:18:42.911Z;ISIN;EZCHKM545178;0.88501;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682126226L1;false;TPAC,FULJ,ILQD
2023-11-20T14:18:42.911Z;ISIN;EZ22V4KL8HR3;0.883719;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682126226L2;false;TPAC,FULJ,ILQD
2023-11-20T14:18:33.262Z;ISIN;EZ3TTGKT30W8;5.06386;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121031;false;FULJ,ILQD
2023-11-20T14:18:07.268Z;ISIN;EZBXBQMP9749;5.08354;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120996;false;FULJ,ILQD
2023-11-20T14:17:55.801Z;ISIN;EZBXBQMP9749;5.08142;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120933;false;FULJ,ILQD
2023-11-20T14:17:04.567Z;ISIN;EZBXBQMP9749;5.08477;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120871;false;FULJ,ILQD
2023-11-20T14:16:34.803Z;ISIN;EZBXBQMP9749;5.08437;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120773;false;FULJ,ILQD
2023-11-20T14:16:19.825Z;ISIN;EZBXBQMP9749;5.0826;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120698;false;FULJ,ILQD
2023-11-20T14:15:32.142Z;ISIN;EZBXBQMP9749;5.0825;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120623;false;FULJ,ILQD
2023-11-20T14:15:12.549Z;ISIN;EZBXBQMP9749;5.08327;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120577;false;FULJ,ILQD
2023-11-20T14:14:53.743Z;ISIN;EZBXBQMP9749;5.08194;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120501;false;FULJ,ILQD
2023-11-20T14:14:29.779Z;ISIN;EZ8JHPXZ31C4;11.4440073;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122175L1;false;TPAC,FULJ,ILQD
2023-11-20T14:13:59.522Z;ISIN;EZBXBQMP9749;5.08227;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120405;false;FULJ,ILQD
2023-11-20T14:13:37.650Z;ISIN;EZBXBQMP9749;5.08111;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120306;false;FULJ,ILQD
2023-11-20T14:13:15.444Z;ISIN;EZBXBQMP9749;5.08081;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120260;false;FULJ,ILQD
2023-11-20T14:12:49.433Z;ISIN;EZBXBQMP9749;5.08238;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120217;false;FULJ,ILQD
2023-11-20T14:12:32.291Z;ISIN;EZBXBQMP9749;5.08096;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120023;false;FULJ,ILQD
2023-11-20T14:12:25.943Z;ISIN;EZZ2DC1K4771;0.87606;360T;MONE;GBP;N/A;1225000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682098417L1;false;TPAC,FULJ,ILQD
2023-11-20T14:12:25.943Z;ISIN;EZYXPC8SKPR3;0.877935;360T;MONE;GBP;N/A;1225000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682098417L2;false;TPAC,FULJ,ILQD
2023-11-20T14:12:25.904Z;ISIN;EZ9G7WNQTW56;0.9629684;360T;MONE;CHF;N/A;875000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682098423L2;false;TPAC,FULJ,ILQD
2023-11-20T14:12:25.904Z;ISIN;EZL81F8DKD90;0.9665616;360T;MONE;CHF;N/A;875000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682098423L1;false;TPAC,FULJ,ILQD
2023-11-20T14:12:20.540Z;ISIN;EZBXBQMP9749;5.08247;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119984;false;FULJ,ILQD
2023-11-20T14:11:40.645Z;ISIN;EZBXBQMP9749;5.08101;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119894;false;FULJ,ILQD
2023-11-20T14:11:11.176Z;ISIN;EZBXBQMP9749;5.08097;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119844;false;FULJ,ILQD
2023-11-20T14:10:56.125Z;ISIN;EZBXBQMP9749;5.08297;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119796;false;FULJ,ILQD
2023-11-20T14:10:02.583Z;ISIN;EZ4ZYPKRX025;24.54185;360T;MONE;CZK;N/A;4.74E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682121454;false;FULJ,ILQD
2023-11-20T14:09:34.672Z;ISIN;EZBXBQMP9749;5.08297;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119754;false;FULJ,ILQD
2023-11-20T14:09:13.592Z;ISIN;EZ0BK66HW6B8;0.8760398;360T;MONE;GBP;N/A;6800000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682117654L2;false;TPAC,FULJ,ILQD
2023-11-20T14:09:13.592Z;ISIN;EZBBN8Y661K2;0.87601;360T;MONE;GBP;N/A;6800000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682117654L1;false;TPAC,FULJ,ILQD
2023-11-20T14:08:36.330Z;ISIN;EZ3TTGKT30W8;5.06385;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119524;false;FULJ,ILQD
2023-11-20T14:08:12.483Z;ISIN;EZBXBQMP9749;5.08275;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119480;false;FULJ,ILQD
2023-11-20T14:08:01.334Z;ISIN;EZMJ8809VB69;4.9732;360T;MONE;RON;N/A;2.0E7;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122618L2;false;TPAC,FULJ,ILQD
2023-11-20T14:08:01.334Z;ISIN;EZK1D311TF38;4.972959;360T;MONE;RON;N/A;2.0E7;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682122618L1;false;TPAC,FULJ,ILQD
2023-11-20T14:07:53.467Z;ISIN;EZHX69HGQHB3;1.4983861;360T;MONE;CAD;N/A;4400000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682116840L2;false;TPAC,FULJ,ILQD
2023-11-20T14:07:53.467Z;ISIN;EZ7CPTPNYP25;1.49835;360T;MONE;CAD;N/A;4400000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682116840L1;false;TPAC,FULJ,ILQD
2023-11-20T14:07:48.330Z;ISIN;EZN3HGWCY783;0.96653;360T;MONE;CHF;N/A;519000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682115701L1;false;TPAC,FULJ,ILQD
2023-11-20T14:07:48.330Z;ISIN;EZ8HKJYNR5C1;0.966024;360T;MONE;CHF;N/A;100000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682115701L2;false;TPAC,FULJ,ILQD
2023-11-20T14:07:47.942Z;ISIN;EZ3TTGKT30W8;5.06384;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119128;false;FULJ,ILQD
2023-11-20T14:07:43.594Z;ISIN;EZBXBQMP9749;5.08254;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682119090;false;FULJ,ILQD
2023-11-20T14:07:15.303Z;ISIN;EZ43F70777G9;11.7194732;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120912L1;false;TPAC,FULJ,ILQD
2023-11-20T14:07:15.303Z;ISIN;EZLV906HLV93;11.71952;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120912L2;false;TPAC,FULJ,ILQD
2023-11-20T14:07:09.781Z;ISIN;EZ3TTGKT30W8;5.06554;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118921;false;FULJ,ILQD
2023-11-20T14:06:55.384Z;ISIN;EZ3TTGKT30W8;5.06484;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118912;false;FULJ,ILQD
2023-11-20T14:06:38.063Z;ISIN;EZ5VF38N0V59;0.9764045;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120728L1;false;TPAC,FULJ,ILQD
2023-11-20T14:06:38.063Z;ISIN;EZ5043FZ9C86;0.9764;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682120728L2;false;TPAC,FULJ,ILQD
2023-11-20T14:06:37.986Z;ISIN;EZBXBQMP9749;5.08404;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118846;false;FULJ,ILQD
2023-11-20T14:06:34.054Z;ISIN;EZN3HGWCY783;0.96662;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682114894L2;false;TPAC,FULJ,ILQD
2023-11-20T14:06:34.054Z;ISIN;EZWLHS8WZWG0;0.9667382;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682114894L1;false;TPAC,FULJ,ILQD
2023-11-20T14:06:27.505Z;ISIN;EZ3TTGKT30W8;5.0641;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682118731;false;FULJ,ILQD
