Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-18T14:07:05.815Z;ISIN;EZ5KBXFQ6ZG8;1.21842;360T;MONE;USD;N/A;3.25E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201470L1;false;TPAC,FULJ,ILQD
2020-05-18T14:06:57.818Z;ISIN;EZ5KBXFQ6ZG8;1.21846;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201414L1;false;TPAC,FULJ,ILQD
2020-05-18T14:06:57.818Z;ISIN;EZV4R0XLBPW1;1.2184524;360T;MONE;USD;N/A;1500000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372201414L2;false;TPAC,FULJ,ILQD
2020-05-18T14:06:27.733Z;ISIN;EZ16Q1WT88F8;0.9705041;360T;MONE;CHF;N/A;1.5E8;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372201554L2;false;TPAC,FULJ,ILQD
2020-05-18T14:06:27.733Z;ISIN;EZ2P1FGB0163;0.9705297;360T;MONE;CHF;N/A;1.5E8;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372201554L1;false;TPAC,FULJ,ILQD
2020-05-18T14:05:28.440Z;ISIN;EZ3VJRHFMPQ3;1.0855025;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372202034L2;false;TPAC,FULJ,ILQD
2020-05-18T14:05:28.440Z;ISIN;EZ6XL8ZHNM55;1.0854855;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372202034L1;false;TPAC,FULJ,ILQD
2020-05-18T14:05:19.832Z;ISIN;EZB657WBWL55;4.456495;360T;MONE;RON;N/A;7.0E7;RON;2020-06-15T00:00:00.000Z;360T;1010000281372201401L1;false;TPAC,FULJ,ILQD
2020-05-18T14:05:19.832Z;ISIN;EZ6HWPM7TCG4;4.4567;360T;MONE;RON;N/A;7.0E7;RON;2020-06-15T00:00:00.000Z;360T;1010000281372201401L2;false;TPAC,FULJ,ILQD
2020-05-18T14:04:53.067Z;ISIN;EZ2KG54J8V21;107.4524;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372201733L1;false;TPAC,FULJ,ILQD
2020-05-18T14:04:53.067Z;ISIN;EZ2XZT38K730;107.45;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372201733L2;false;TPAC,FULJ,ILQD
2020-05-18T14:01:01.199Z;ISIN;EZ16Q1WT88F8;0.9703841;360T;MONE;CHF;N/A;2.0E8;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372200783L2;false;TPAC,FULJ,ILQD
2020-05-18T14:01:01.199Z;ISIN;EZ2P1FGB0163;0.9704097;360T;MONE;CHF;N/A;2.0E8;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372200783L1;false;TPAC,FULJ,ILQD
2020-05-18T13:58:32.038Z;ISIN;EZ3TKFZN5L67;1.40137;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372198053L1;false;TPAC,FULJ,ILQD
2020-05-18T13:58:32.038Z;ISIN;EZ18N5T5YBW1;1.40137;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372198053L2;false;TPAC,FULJ,ILQD
2020-05-18T13:56:44.910Z;ISIN;EZ61975DR9N7;352.733;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372199148;false;FULJ,ILQD
2020-05-18T13:56:34.170Z;ISIN;EZ61975DR9N7;352.6935;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372199083;false;FULJ,ILQD
2020-05-18T13:55:39.636Z;ISIN;EZBWZPW9Z3M1;1.0532185;360T;MONE;CHF;N/A;19600.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372197551;false;FULJ,ILQD
2020-05-18T13:54:14.870Z;ISIN;EZ8FDC6V92L8;23.55386;360T;MONE;MXN;N/A;1.25E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372198527L2;false;TPAC,FULJ,ILQD
2020-05-18T13:54:14.870Z;ISIN;EZ6ZSXJPL0J4;23.549997;360T;MONE;MXN;N/A;1.25E8;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372198527L1;false;TPAC,FULJ,ILQD
2020-05-18T13:53:54.958Z;ISIN;EZ8ND95BBV26;1.086556;360T;MONE;USD;N/A;1.43E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372195815;false;FULJ,ILQD
2020-05-18T13:53:27.299Z;ISIN;EZ3BFPWBB8K2;1.091272;360T;MONE;USD;N/A;3.5875E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372194604;false;FULJ,ILQD
2020-05-18T13:53:16.007Z;ISIN;EZ6XL8ZHNM55;1.0862811;360T;MONE;USD;N/A;3.83E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372198042L1;false;TPAC,FULJ,ILQD
2020-05-18T13:53:16.007Z;ISIN;EZ3VJRHFMPQ3;1.0863007;360T;MONE;USD;N/A;3.83E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372198042L2;false;TPAC,FULJ,ILQD
2020-05-18T13:51:04.374Z;ISIN;EZ4PJM9QFZ66;1.0873001;360T;MONE;USD;N/A;300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372193591;false;FULJ,ILQD
2020-05-18T13:51:03.907Z;ISIN;EZ4PJM9QFZ66;1.0872809;360T;MONE;USD;N/A;2500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372193363;false;FULJ,ILQD
2020-05-18T13:51:03.060Z;ISIN;EZ4PJM9QFZ66;1.0872901;360T;MONE;USD;N/A;750000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372193305;false;FULJ,ILQD
2020-05-18T13:50:36.519Z;ISIN;EZ2ZCLFF6917;0.6499;360T;MONE;USD;N/A;1.45E8;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372199158L2;false;TPAC,FULJ,ILQD
2020-05-18T13:50:36.519Z;ISIN;EZVTFKK5P285;0.6499007;360T;MONE;USD;N/A;1.45E8;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372199158L1;false;TPAC,FULJ,ILQD
2020-05-18T13:50:10.705Z;ISIN;EZ7TLF3L3V70;0.9631262;360T;MONE;CHF;N/A;3.86E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372192071;false;FULJ,ILQD
2020-05-18T13:47:04.855Z;ISIN;EZ6XL8ZHNM55;1.0862634;360T;MONE;USD;N/A;4.2E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372196094L1;false;TPAC,FULJ,ILQD
2020-05-18T13:47:04.855Z;ISIN;EZ3VJRHFMPQ3;1.0862815;360T;MONE;USD;N/A;4.2E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372196094L2;false;TPAC,FULJ,ILQD
2020-05-18T13:44:59.347Z;ISIN;EZ57PM46SHK4;4.561662;360T;MONE;PLN;N/A;8500000.0;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372192893;false;FULJ,ILQD
2020-05-18T13:44:59.230Z;ISIN;EZ9P8KJQ5YX7;352.6981;360T;MONE;HUF;N/A;3.0E8;HUF;2020-06-15T00:00:00.000Z;360T;1010000281372192803;false;FULJ,ILQD
2020-05-18T13:44:58.567Z;ISIN;EZ9P8KJQ5YX7;352.6921;360T;MONE;HUF;N/A;5.0E8;HUF;2020-06-15T00:00:00.000Z;360T;1010000281372192673;false;FULJ,ILQD
2020-05-18T13:44:58.352Z;ISIN;EZ57PM46SHK4;4.561451;360T;MONE;PLN;N/A;1.3E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372192666;false;FULJ,ILQD
2020-05-18T13:41:08.667Z;ISIN;EZ8PLMH17720;1.0528847;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372192610L1;false;TPAC,FULJ,ILQD
2020-05-18T13:41:08.667Z;ISIN;EZ7G2PD4ZKZ0;1.0525579;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372192610L2;false;TPAC,FULJ,ILQD
2020-05-18T13:41:07.795Z;ISIN;EZ2F1D7XDMP1;0.890741;360T;MONE;GBP;N/A;7050000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372192607L2;false;TPAC,FULJ,ILQD
2020-05-18T13:41:07.795Z;ISIN;EZ6FVGSK39Z2;0.890248;360T;MONE;GBP;N/A;7050000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372192607L1;false;TPAC,FULJ,ILQD
2020-05-18T13:39:39.199Z;ISIN;EZB7HBQRZTB6;325.2177;360T;MONE;HUF;N/A;5.9E7;HUF;2020-06-15T00:00:00.000Z;360T;1010000281372193117L2;false;TPAC,FULJ,ILQD
2020-05-18T13:39:39.199Z;ISIN;EZ4TNPK19ZK5;325.1713;360T;MONE;HUF;N/A;5.9E7;HUF;2020-06-15T00:00:00.000Z;360T;1010000281372193117L1;false;TPAC,FULJ,ILQD
2020-05-18T13:37:52.224Z;ISIN;EZ9V4X7WV124;7.454734;360T;MONE;DKK;N/A;7.5E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372196301L2;false;TPAC,FULJ,ILQD
2020-05-18T13:37:52.224Z;ISIN;EZ1VZ44SZVM6;7.45544;360T;MONE;DKK;N/A;7.5E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372196301L1;false;TPAC,FULJ,ILQD
2020-05-18T13:37:06.989Z;ISIN;EZ6XL8ZHNM55;1.084785;360T;MONE;USD;N/A;2.35E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372192151L1;false;TPAC,FULJ,ILQD
2020-05-18T13:37:06.989Z;ISIN;EZ3VJRHFMPQ3;1.084803;360T;MONE;USD;N/A;2.35E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372192151L2;false;TPAC,FULJ,ILQD
2020-05-18T13:36:57.810Z;ISIN;EZ2KG54J8V21;107.37279;360T;MONE;JPY;N/A;3.8E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372196821L1;false;TPAC,FULJ,ILQD
2020-05-18T13:36:57.810Z;ISIN;EZ2XZT38K730;107.371;360T;MONE;JPY;N/A;3.8E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372196821L2;false;TPAC,FULJ,ILQD
2020-05-18T13:34:09.349Z;ISIN;EZ1D7G6WYDX2;0.6001;360T;MONE;USD;N/A;7000000.0;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372191198L2;false;TPAC,FULJ,ILQD
2020-05-18T13:34:09.349Z;ISIN;EZ8XPFWS0QP6;0.600108;360T;MONE;USD;N/A;7000000.0;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372191198L1;false;TPAC,FULJ,ILQD
2020-05-18T13:33:48.885Z;ISIN;EZVF7KPNS9W5;1.084832;360T;MONE;USD;N/A;5000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372188927L2;false;TPAC,FULJ,ILQD
2020-05-18T13:33:48.885Z;ISIN;EZ9761YMS8Z4;1.08455;360T;MONE;USD;N/A;5000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372188927L1;false;TPAC,FULJ,ILQD
2020-05-18T13:32:18.362Z;ISIN;EZ5JZ93ZLR43;1.2182975;360T;MONE;USD;N/A;2.3E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372184383L2;false;TPAC,FULJ,ILQD
2020-05-18T13:32:18.362Z;ISIN;EZ1F0NJYBT21;1.2182959;360T;MONE;USD;N/A;2.3E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372184383L1;false;TPAC,FULJ,ILQD
2020-05-18T13:31:42.841Z;ISIN;EZ15YG6Z7KV1;1.085207;360T;MONE;USD;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372189496;false;FULJ,ILQD
2020-05-18T13:27:38.996Z;ISIN;EZ9HN0CNY149;1.050946;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372190737L2;false;TPAC,FULJ,ILQD
2020-05-18T13:27:38.996Z;ISIN;EZ9CR8KSDJ02;1.05213;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372190737L1;false;TPAC,FULJ,ILQD
2020-05-18T13:26:08.592Z;ISIN;EZ61975DR9N7;353.3195;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372188983;false;FULJ,ILQD
2020-05-18T13:26:01.745Z;ISIN;EZV0VSN72K47;7.1436;360T;MONE;CNY;N/A;3900000.0;CNY;2020-06-15T00:00:00.000Z;360T;1010000281372181121;false;FULJ,ILQD
2020-05-18T13:25:54.294Z;ISIN;EZ61975DR9N7;353.351;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372185952;false;FULJ,ILQD
2020-05-18T13:25:45.947Z;ISIN;EZ61975DR9N7;353.3399;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372185901;false;FULJ,ILQD
2020-05-18T13:24:53.590Z;ISIN;EZ61975DR9N7;353.2919;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372185715;false;FULJ,ILQD
2020-05-18T13:20:47.824Z;ISIN;EZ3JLJTLP6H1;4.2067;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372184325L1;false;TPAC,FULJ,ILQD
2020-05-18T13:20:47.824Z;ISIN;EZ9ZFMYG9B39;4.207096;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372184325L2;false;TPAC,FULJ,ILQD
2020-05-18T13:20:06.588Z;ISIN;EZ16Q1WT88F8;0.9705745;360T;MONE;CHF;N/A;1000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372189513L2;false;TPAC,FULJ,ILQD
2020-05-18T13:20:06.588Z;ISIN;EZ2P1FGB0163;0.9705997;360T;MONE;CHF;N/A;1000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372189513L1;false;TPAC,FULJ,ILQD
2020-05-18T13:19:48.914Z;ISIN;EZ3VJRHFMPQ3;1.0842512;360T;MONE;USD;N/A;100000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372194187;false;FULJ,ILQD
2020-05-18T13:19:33.761Z;ISIN;EZ3VJRHFMPQ3;1.0843112;360T;MONE;USD;N/A;1300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372194118;false;FULJ,ILQD
2020-05-18T13:16:45.383Z;ISIN;EZ1F0NJYBT21;1.217297;360T;MONE;USD;N/A;840.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372189282;false;FULJ,ILQD
2020-05-18T13:15:22.234Z;ISIN;EZ3VJRHFMPQ3;1.0840018;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372189052L1;false;TPAC,FULJ,ILQD
2020-05-18T13:15:22.234Z;ISIN;EZ94C9G67SQ8;1.0840388;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372189052L2;false;TPAC,FULJ,ILQD
2020-05-18T13:15:21.675Z;ISIN;EZ1F0NJYBT21;1.216897;360T;MONE;USD;N/A;840.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372189277;false;FULJ,ILQD
2020-05-18T13:14:58.267Z;ISIN;EZ6XL8ZHNM55;1.084191;360T;MONE;USD;N/A;80000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372183443;false;FULJ,ILQD
2020-05-18T13:14:23.170Z;ISIN;EZ16267L30J3;0.891076;360T;MONE;GBP;N/A;4000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372189233;false;FULJ,ILQD
2020-05-18T13:12:46.978Z;ISIN;EZ2KG54J8V21;107.37392;360T;MONE;JPY;N/A;4.08E8;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372185944L1;false;TPAC,FULJ,ILQD
2020-05-18T13:12:46.978Z;ISIN;EZ2XZT38K730;107.372;360T;MONE;JPY;N/A;4.08E8;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372185944L2;false;TPAC,FULJ,ILQD
2020-05-18T13:12:00.666Z;ISIN;EZ6XL8ZHNM55;1.0843121;360T;MONE;USD;N/A;2.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372185760L1;false;TPAC,FULJ,ILQD
2020-05-18T13:12:00.666Z;ISIN;EZ3VJRHFMPQ3;1.0843311;360T;MONE;USD;N/A;2.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372185760L2;false;TPAC,FULJ,ILQD
2020-05-18T13:10:53.704Z;ISIN;EZ3VJRHFMPQ3;1.084201;360T;MONE;USD;N/A;1.4E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372185602L2;false;TPAC,FULJ,ILQD
2020-05-18T13:10:53.704Z;ISIN;EZ6XL8ZHNM55;1.084182;360T;MONE;USD;N/A;1.4E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372185602L1;false;TPAC,FULJ,ILQD
2020-05-18T13:08:54.456Z;ISIN;EZ6XL8ZHNM55;1.0844331;360T;MONE;USD;N/A;4.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372185202L1;false;TPAC,FULJ,ILQD
2020-05-18T13:08:54.456Z;ISIN;EZ3VJRHFMPQ3;1.0844514;360T;MONE;USD;N/A;4.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372185202L2;false;TPAC,FULJ,ILQD
2020-05-18T13:07:48.487Z;ISIN;EZ30M2QW2CW2;4.209092;360T;MONE;PLN;N/A;6.5E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372184836L1;false;TPAC,FULJ,ILQD
2020-05-18T13:07:48.487Z;ISIN;EZ3JLJTLP6H1;4.20914;360T;MONE;PLN;N/A;6.5E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372184836L2;false;TPAC,FULJ,ILQD
2020-05-18T13:05:21.074Z;ISIN;EZ6XL8ZHNM55;1.0841366;360T;MONE;USD;N/A;54500.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372177253;false;FULJ,ILQD
2020-05-18T13:00:48.603Z;ISIN;EZ6XL8ZHNM55;1.0838345;360T;MONE;USD;N/A;13000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372182161;false;FULJ,ILQD
2020-05-18T12:54:58.327Z;ISIN;EZ8FDC6V92L8;23.60278;360T;MONE;MXN;N/A;2400000.0;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372181275L2;false;TPAC,FULJ,ILQD
2020-05-18T12:54:58.327Z;ISIN;EZ6ZSXJPL0J4;23.598941;360T;MONE;MXN;N/A;2400000.0;MXN;2020-06-15T00:00:00.000Z;360T;1010000281372181275L1;false;TPAC,FULJ,ILQD
2020-05-18T12:54:04.293Z;ISIN;EZ9CR8KSDJ02;1.05211;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372181761L1;false;TPAC,FULJ,ILQD
2020-05-18T12:54:04.293Z;ISIN;EZ151YNSG4J9;1.051328;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372181761L2;false;TPAC,FULJ,ILQD
2020-05-18T12:50:53.175Z;ISIN;EZ2KG54J8V21;107.4138;360T;MONE;JPY;N/A;9.0E7;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372180127L1;false;TPAC,FULJ,ILQD
2020-05-18T12:50:53.175Z;ISIN;EZ2XZT38K730;107.412;360T;MONE;JPY;N/A;9.0E7;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372180127L2;false;TPAC,FULJ,ILQD
2020-05-18T12:49:23.390Z;ISIN;EZ66ZMDC0F74;7.7515;360T;MONE;HKD;N/A;7000000.0;HKD;2020-06-15T00:00:00.000Z;360T;1010000281372177773L2;false;TPAC,FULJ,ILQD
2020-05-18T12:49:23.390Z;ISIN;EZ8V0SPNPVS5;7.751505;360T;MONE;HKD;N/A;7000000.0;HKD;2020-06-15T00:00:00.000Z;360T;1010000281372177773L1;false;TPAC,FULJ,ILQD
2020-05-18T12:49:03.211Z;ISIN;EZ3JLJTLP6H1;4.21345;360T;MONE;PLN;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372180260L2;false;TPAC,FULJ,ILQD
2020-05-18T12:49:03.211Z;ISIN;EZ30M2QW2CW2;4.213402;360T;MONE;PLN;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372180260L1;false;TPAC,FULJ,ILQD
2020-05-18T12:48:39.866Z;ISIN;EZ3S45GXLY23;27.59632;360T;MONE;CZK;N/A;100000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372179874;false;FULJ,ILQD
2020-05-18T12:48:32.900Z;ISIN;EZ6DHY166378;6.882878;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372177543L1;false;TPAC,FULJ,ILQD
2020-05-18T12:48:32.900Z;ISIN;EZ8GFQ104M79;6.88275;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372177543L2;false;TPAC,FULJ,ILQD
2020-05-18T12:47:39.623Z;ISIN;EZ3TKFZN5L67;1.40372;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372177283L1;false;TPAC,FULJ,ILQD
2020-05-18T12:47:39.623Z;ISIN;EZ18N5T5YBW1;1.4037176;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372177283L2;false;TPAC,FULJ,ILQD
2020-05-18T12:46:39.345Z;ISIN;EZ6HWPM7TCG4;4.46699;360T;MONE;RON;N/A;1800000.0;RON;2020-06-15T00:00:00.000Z;360T;1010000281372177095L2;false;TPAC,FULJ,ILQD
2020-05-18T12:46:39.345Z;ISIN;EZB657WBWL55;4.466835;360T;MONE;RON;N/A;1800000.0;RON;2020-06-15T00:00:00.000Z;360T;1010000281372177095L1;false;TPAC,FULJ,ILQD
2020-05-18T12:45:00.457Z;ISIN;EZ3QJZ9D2JX1;4.5622;360T;MONE;PLN;N/A;1.06E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372176657L2;false;TPAC,FULJ,ILQD
2020-05-18T12:45:00.457Z;ISIN;EZ3DP9NW3BP1;4.562079;360T;MONE;PLN;N/A;1.06E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372176657L1;false;TPAC,FULJ,ILQD
2020-05-18T12:42:10.037Z;ISIN;EZ3VJRHFMPQ3;1.084112;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372178315L1;false;TPAC,FULJ,ILQD
2020-05-18T12:42:10.037Z;ISIN;EZ8F6QHC5137;1.084169;360T;MONE;USD;N/A;2.5E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372178315L2;false;TPAC,FULJ,ILQD
2020-05-18T12:36:49.945Z;ISIN;EZBWZPW9Z3M1;1.0521578;360T;MONE;CHF;N/A;3.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372177204L1;false;TPAC,FULJ,ILQD
2020-05-18T12:36:49.945Z;ISIN;EZ9CR8KSDJ02;1.05215;360T;MONE;CHF;N/A;3.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372177204L2;false;TPAC,FULJ,ILQD
2020-05-18T12:36:05.947Z;ISIN;EZ6DP4WM2ZQ9;1.085512;360T;MONE;USD;N/A;1320000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372175582L2;false;TPAC,FULJ,ILQD
2020-05-18T12:36:05.947Z;ISIN;EZ9761YMS8Z4;1.08418;360T;MONE;USD;N/A;1320000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372175582L1;false;TPAC,FULJ,ILQD
2020-05-18T12:34:49.003Z;ISIN;EZ61XQSYQRB0;0.9644226;360T;MONE;CHF;N/A;118000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372174818L2;false;TPAC,FULJ,ILQD
2020-05-18T12:34:49.003Z;ISIN;EZ61PJP96TW3;0.97048;360T;MONE;CHF;N/A;77500.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372174818L1;false;TPAC,FULJ,ILQD
2020-05-18T12:34:29.011Z;ISIN;EZ6XL8ZHNM55;1.0839466;360T;MONE;USD;N/A;10000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372176617;false;FULJ,ILQD
2020-05-18T12:34:26.739Z;ISIN;EZ5JF8BRBL83;326.4692;360T;MONE;HUF;N/A;4.23461764E8;HUF;2020-06-15T00:00:00.000Z;360T;1010000281372175374;false;FULJ,ILQD
2020-05-18T12:33:02.034Z;ISIN;EZ5W604PTXF8;0.05275;360T;MONE;CHF;N/A;1.5E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372174764L2;false;TPAC,FULJ,ILQD
2020-05-18T12:33:02.034Z;ISIN;EZ187R1T6HG4;0.0528;360T;MONE;CHF;N/A;1.5E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372174764L1;false;TPAC,FULJ,ILQD
2020-05-18T12:32:14.383Z;ISIN;EZ82C21TZM47;0.0992207;360T;MONE;CHF;N/A;3.0E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372174711L1;false;TPAC,FULJ,ILQD
2020-05-18T12:32:14.383Z;ISIN;EZ8YGYVDMJ10;0.09920872;360T;MONE;CHF;N/A;3.0E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372174711L2;false;TPAC,FULJ,ILQD
2020-05-18T12:31:30.066Z;ISIN;EZ1N868ZBTN3;3.67508;360T;MONE;AED;N/A;1900000.0;AED;2020-06-15T00:00:00.000Z;360T;1010000281372173915L2;false;TPAC,FULJ,ILQD
2020-05-18T12:31:30.066Z;ISIN;EZ44521Q8CY2;3.67296;360T;MONE;AED;N/A;1900000.0;AED;2020-06-15T00:00:00.000Z;360T;1010000281372173915L1;false;TPAC,FULJ,ILQD
2020-05-18T12:29:26.017Z;ISIN;EZM8WQ7N9Q03;9.8797414;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-15T00:00:00.000Z;360T;1010000281372174296L2;false;TPAC,FULJ,ILQD
2020-05-18T12:29:26.017Z;ISIN;EZ6GG5W1SV31;9.8762927;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-15T00:00:00.000Z;360T;1010000281372174296L1;false;TPAC,FULJ,ILQD
2020-05-18T12:23:43.008Z;ISIN;EZ3VJRHFMPQ3;1.0833411;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372171902L1;false;TPAC,FULJ,ILQD
2020-05-18T12:23:43.008Z;ISIN;EZ94C9G67SQ8;1.083379;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372171902L2;false;TPAC,FULJ,ILQD
2020-05-18T12:20:56.365Z;ISIN;EZ3VJRHFMPQ3;1.0833711;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372171561L1;false;TPAC,FULJ,ILQD
