Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-08T14:06:06.843Z;ISIN;EZ4X7S9V9FQ8;1.063821;360T;MONE;CHF;N/A;3.5E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378933640L1;false;TPAC,FULJ,ILQD
2020-07-08T14:05:25.243Z;ISIN;EZ94M0HJHFF8;71.15967;360T;MONE;RUB;N/A;6.91E8;RUB;2020-08-05T00:00:00.000Z;360T;1010000281378932795L2;false;TPAC,FULJ,ILQD
2020-07-08T14:05:25.243Z;ISIN;EZ1LG2CKW500;71.152;360T;MONE;RUB;N/A;6.91E8;RUB;2020-08-05T00:00:00.000Z;360T;1010000281378932795L1;false;TPAC,FULJ,ILQD
2020-07-08T14:03:07.542Z;ISIN;EZ2CX8DYS0G6;114.5642;360T;MONE;JPY;N/A;6.16E7;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378929748;false;FULJ,ILQD
2020-07-08T14:02:38.088Z;ISIN;EZ6PG29P14D3;0.938087;360T;MONE;CHF;N/A;788000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378928650;false;FULJ,ILQD
2020-07-08T14:01:57.199Z;ISIN;EZRM5ZM7KD25;8.261987;360T;MONE;HKD;N/A;1.24E7;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378928554;false;FULJ,ILQD
2020-07-08T14:01:09.840Z;ISIN;EZ8G8359GHS5;1.1327741;360T;MONE;USD;N/A;2.13E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378933366L2;false;TPAC,FULJ,ILQD
2020-07-08T14:01:09.840Z;ISIN;EZBXMDJDCQ34;1.1327504;360T;MONE;USD;N/A;2.13E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378933366L1;false;TPAC,FULJ,ILQD
2020-07-08T14:00:42.890Z;ISIN;EZ8G8359GHS5;1.133155;360T;MONE;USD;N/A;1500000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378930301;false;FULJ,ILQD
2020-07-08T13:57:19.050Z;ISIN;EZVDSPGG5L39;1.2585385;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378934380L2;false;TPAC,FULJ,ILQD
2020-07-08T13:57:19.050Z;ISIN;EZ277N58RQY4;1.2581629;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378934380L1;false;TPAC,FULJ,ILQD
2020-07-08T13:56:10.624Z;ISIN;EZV1SN6G01Q8;0.696804;360T;MONE;USD;N/A;1.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378925665L2;false;TPAC,FULJ,ILQD
2020-07-08T13:56:10.624Z;ISIN;EZ5ZGQQSBMS7;0.69679;360T;MONE;USD;N/A;1.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378925665L1;false;TPAC,FULJ,ILQD
2020-07-08T13:54:36.285Z;ISIN;EZV003N4TH14;1.1341777;360T;MONE;USD;N/A;29920.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378934028;false;FULJ,ILQD
2020-07-08T13:53:56.697Z;ISIN;EZ7TL212PW26;1.1364274;360T;MONE;USD;N/A;500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378929535;false;FULJ,ILQD
2020-07-08T13:51:49.292Z;ISIN;EZ918Q8R5RC9;1.25903;360T;MONE;USD;N/A;1.25E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378932533L1;false;TPAC,FULJ,ILQD
2020-07-08T13:51:49.292Z;ISIN;EZVJKHNR4Y96;1.2605872;360T;MONE;USD;N/A;1.25E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378932533L2;false;TPAC,FULJ,ILQD
2020-07-08T13:49:53.988Z;ISIN;EZ3VPD9KKNX3;1.259759;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378932056L2;false;TPAC,FULJ,ILQD
2020-07-08T13:49:53.988Z;ISIN;EZ918Q8R5RC9;1.25878;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378932056L1;false;TPAC,FULJ,ILQD
2020-07-08T13:49:20.742Z;ISIN;EZ8G8359GHS5;1.133235;360T;MONE;USD;N/A;6.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378926481L2;false;TPAC,FULJ,ILQD
2020-07-08T13:49:20.742Z;ISIN;EZBXMDJDCQ34;1.133213;360T;MONE;USD;N/A;6.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378926481L1;false;TPAC,FULJ,ILQD
2020-07-08T13:48:26.231Z;ISIN;EZ2D809F5650;1.260243;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378931943L2;false;TPAC,FULJ,ILQD
2020-07-08T13:48:26.231Z;ISIN;EZ918Q8R5RC9;1.25859;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378931943L1;false;TPAC,FULJ,ILQD
2020-07-08T13:47:36.103Z;ISIN;EZBXMDJDCQ34;1.1327629;360T;MONE;USD;N/A;4000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378926404L1;false;TPAC,FULJ,ILQD
2020-07-08T13:47:36.103Z;ISIN;EZ8G8359GHS5;1.1327846;360T;MONE;USD;N/A;4000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378926404L2;false;TPAC,FULJ,ILQD
2020-07-08T13:47:07.572Z;ISIN;EZ3WWLVJ3KW0;3.672898;360T;MONE;AED;N/A;6.0E7;AED;2020-08-05T00:00:00.000Z;360T;1010000281378926623L1;false;TPAC,FULJ,ILQD
2020-07-08T13:47:07.572Z;ISIN;EZ28C1G98H40;3.67296;360T;MONE;AED;N/A;6.0E7;AED;2020-08-05T00:00:00.000Z;360T;1010000281378926623L2;false;TPAC,FULJ,ILQD
2020-07-08T13:42:48.640Z;ISIN;EZVTCWWR14Q1;4.483441;360T;MONE;PLN;N/A;1.280164494E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378931663;false;FULJ,ILQD
2020-07-08T13:40:18.031Z;ISIN;EZ8DLD9B0M06;1.132808;360T;MONE;USD;N/A;2237854.66;USD;2020-08-05T00:00:00.000Z;360T;1010000281378930731;false;FULJ,ILQD
2020-07-08T13:40:14.378Z;ISIN;EZ80KYPXGLL2;1.2573;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378924266L1;false;TPAC,FULJ,ILQD
2020-07-08T13:40:14.378Z;ISIN;EZ6621X9SSL9;1.257539;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378924266L2;false;TPAC,FULJ,ILQD
2020-07-08T13:39:04.687Z;ISIN;EZ8G8359GHS5;1.1325126;360T;MONE;USD;N/A;2200000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378924801L2;false;TPAC,FULJ,ILQD
2020-07-08T13:39:04.687Z;ISIN;EZBXMDJDCQ34;1.13249;360T;MONE;USD;N/A;2200000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378924801L1;false;TPAC,FULJ,ILQD
2020-07-08T13:33:50.410Z;ISIN;EZ3HL53S1DJ5;3.960456;360T;MONE;PLN;N/A;8.3E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378926683L1;false;TPAC,FULJ,ILQD
2020-07-08T13:33:50.410Z;ISIN;EZ5XXR0R0N33;3.96042;360T;MONE;PLN;N/A;8.3E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378926683L2;false;TPAC,FULJ,ILQD
2020-07-08T13:32:58.066Z;ISIN;EZ6XP0GK9114;1.13178;360T;MONE;USD;N/A;1100000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378925851L2;false;TPAC,FULJ,ILQD
2020-07-08T13:32:58.066Z;ISIN;EZ40HWN7QP30;1.1311;360T;MONE;USD;N/A;975000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378925851L1;false;TPAC,FULJ,ILQD
2020-07-08T13:31:40.954Z;ISIN;EZ27FCNJGK01;1.62601;360T;MONE;AUD;N/A;7.0E7;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378925925L2;false;TPAC,FULJ,ILQD
2020-07-08T13:31:40.954Z;ISIN;EZ794X75SGM5;1.6259735;360T;MONE;AUD;N/A;7.0E7;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378925925L1;false;TPAC,FULJ,ILQD
2020-07-08T13:29:05.754Z;ISIN;EZVL5TFFQ1N6;1.1324985;360T;MONE;USD;N/A;497500.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378918355L2;false;TPAC,FULJ,ILQD
2020-07-08T13:29:05.754Z;ISIN;EZ40HWN7QP30;1.13074;360T;MONE;USD;N/A;497500.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378918355L1;false;TPAC,FULJ,ILQD
2020-07-08T13:27:16.208Z;ISIN;EZ29C4J85BQ1;1.132838;360T;MONE;USD;N/A;460000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378922916;false;FULJ,ILQD
2020-07-08T13:21:26.435Z;ISIN;EZ90GVPQ7H21;1.35846;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378920683L2;false;TPAC,FULJ,ILQD
2020-07-08T13:21:26.435Z;ISIN;EZWDXJVT4HC1;1.358463;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378920683L1;false;TPAC,FULJ,ILQD
2020-07-08T13:21:08.055Z;ISIN;EZZC8M2CHF52;1.254749;360T;MONE;USD;N/A;7.7E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378920547L1;false;TPAC,FULJ,ILQD
2020-07-08T13:21:08.055Z;ISIN;EZV9QJZWLH17;1.2547539;360T;MONE;USD;N/A;7.7E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378920547L2;false;TPAC,FULJ,ILQD
2020-07-08T13:16:06.180Z;ISIN;EZ9NBL9C7J19;9.228;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378923997L2;false;TPAC,FULJ,ILQD
2020-07-08T13:16:06.180Z;ISIN;EZ1NCDDT3MF8;9.2281;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378923997L1;false;TPAC,FULJ,ILQD
2020-07-08T13:15:32.376Z;ISIN;EZVZHVPHYWH4;107.528;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378923928L2;false;TPAC,FULJ,ILQD
2020-07-08T13:15:32.376Z;ISIN;EZ9JMZV3LQ50;107.52927;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378923928L1;false;TPAC,FULJ,ILQD
2020-07-08T13:15:30.150Z;ISIN;EZ39DBKW4Y28;80.5843;360T;MONE;RUB;N/A;1.0E8;RUB;2020-08-05T00:00:00.000Z;360T;1010000281378918800L1;false;TPAC,FULJ,ILQD
2020-07-08T13:15:30.150Z;ISIN;EZDV5J9FPWL4;80.9285;360T;MONE;RUB;N/A;1.0E8;RUB;2020-08-05T00:00:00.000Z;360T;1010000281378918800L2;false;TPAC,FULJ,ILQD
2020-07-08T13:15:08.729Z;ISIN;EZ7540QZV9T7;355.8178;360T;MONE;HUF;N/A;2.0E7;HUF;2020-08-05T00:00:00.000Z;360T;1010000281378923916L2;false;TPAC,FULJ,ILQD
2020-07-08T13:15:08.729Z;ISIN;EZ4PNCBC72Y9;355.4937;360T;MONE;HUF;N/A;2.0E7;HUF;2020-08-05T00:00:00.000Z;360T;1010000281378923916L1;false;TPAC,FULJ,ILQD
2020-07-08T13:14:53.319Z;ISIN;EZ6L5GG2DCJ9;1.130993;360T;MONE;USD;N/A;3.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378918784L2;false;TPAC,FULJ,ILQD
2020-07-08T13:14:53.319Z;ISIN;EZ40HWN7QP30;1.12933;360T;MONE;USD;N/A;3.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378918784L1;false;TPAC,FULJ,ILQD
2020-07-08T13:14:35.947Z;ISIN;EZZC8M2CHF52;1.2539335;360T;MONE;USD;N/A;51077.32;USD;2020-08-05T00:00:00.000Z;360T;1010000281378923371;false;FULJ,ILQD
2020-07-08T13:14:31.952Z;ISIN;EZ3PMGJ7H819;6.5958;360T;MONE;DKK;N/A;3.5E7;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378923720L2;false;TPAC,FULJ,ILQD
2020-07-08T13:14:31.952Z;ISIN;EZD3YQ73MNK7;6.59595;360T;MONE;DKK;N/A;3.5E7;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378923720L1;false;TPAC,FULJ,ILQD
2020-07-08T13:13:55.677Z;ISIN;EZ5TCKHPQ9B1;0.9410268;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378923573L1;false;TPAC,FULJ,ILQD
2020-07-08T13:13:55.677Z;ISIN;EZ9HM71VSXN2;0.941;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378923573L2;false;TPAC,FULJ,ILQD
2020-07-08T13:03:28.282Z;ISIN;EZBXMDJDCQ34;1.129013;360T;MONE;USD;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378921716L1;false;TPAC,FULJ,ILQD
2020-07-08T13:03:28.282Z;ISIN;EZ8G8359GHS5;1.129035;360T;MONE;USD;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378921716L2;false;TPAC,FULJ,ILQD
2020-07-08T13:01:48.339Z;ISIN;EZ1NCDDT3MF8;9.226957;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378921251L1;false;TPAC,FULJ,ILQD
2020-07-08T13:01:48.339Z;ISIN;EZ9NBL9C7J19;9.22686;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378921251L2;false;TPAC,FULJ,ILQD
2020-07-08T13:01:11.796Z;ISIN;EZ49SSMR12Y7;9.468818;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378921048L1;false;TPAC,FULJ,ILQD
2020-07-08T13:01:11.796Z;ISIN;EZ152X8H6LB6;9.46873;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378921048L2;false;TPAC,FULJ,ILQD
2020-07-08T13:00:38.579Z;ISIN;EZBXMDJDCQ34;1.1289308;360T;MONE;USD;N/A;15000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378915722;false;FULJ,ILQD
2020-07-08T13:00:13.740Z;ISIN;EZVZHVPHYWH4;107.543;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378920978L2;false;TPAC,FULJ,ILQD
2020-07-08T13:00:13.740Z;ISIN;EZ9JMZV3LQ50;107.5443;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378920978L1;false;TPAC,FULJ,ILQD
2020-07-08T13:00:08.607Z;ISIN;EZ90GVPQ7H21;1.35863;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378921288L2;false;TPAC,FULJ,ILQD
2020-07-08T13:00:08.607Z;ISIN;EZWDXJVT4HC1;1.3586321;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378921288L1;false;TPAC,FULJ,ILQD
2020-07-08T12:59:34.268Z;ISIN;EZ4K5HL1ZVQ8;0.6947107;360T;MONE;USD;N/A;4.8E7;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378920776L1;false;TPAC,FULJ,ILQD
2020-07-08T12:59:34.268Z;ISIN;EZ5ZGQQSBMS7;0.69471;360T;MONE;USD;N/A;4.8E7;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378920776L2;false;TPAC,FULJ,ILQD
2020-07-08T12:58:28.583Z;ISIN;EZ28C1G98H40;3.67308;360T;MONE;AED;N/A;1.8E7;AED;2020-08-05T00:00:00.000Z;360T;1010000281378920360L2;false;TPAC,FULJ,ILQD
2020-07-08T12:58:28.583Z;ISIN;EZ3WWLVJ3KW0;3.673083;360T;MONE;AED;N/A;1.8E7;AED;2020-08-05T00:00:00.000Z;360T;1010000281378920360L1;false;TPAC,FULJ,ILQD
2020-07-08T12:56:08.853Z;ISIN;EZ96J7GYV101;7.74995;360T;MONE;HKD;N/A;2000000.0;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378920155L2;false;TPAC,FULJ,ILQD
2020-07-08T12:56:08.853Z;ISIN;EZ7HPNWGBMF9;7.749919;360T;MONE;HKD;N/A;2000000.0;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378920155L1;false;TPAC,FULJ,ILQD
2020-07-08T12:52:01.068Z;ISIN;EZ6GC5TP1XS4;26.735;360T;MONE;CZK;N/A;2000000.0;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378916115L1;false;TPAC,FULJ,ILQD
2020-07-08T12:52:01.068Z;ISIN;EZ3D65SV06C1;26.73811;360T;MONE;CZK;N/A;2000000.0;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378916115L2;false;TPAC,FULJ,ILQD
2020-07-08T12:51:36.871Z;ISIN;EZ3PMGJ7H819;6.60357;360T;MONE;DKK;N/A;2.42E7;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378918520L2;false;TPAC,FULJ,ILQD
2020-07-08T12:51:36.871Z;ISIN;EZD3YQ73MNK7;6.603727;360T;MONE;DKK;N/A;2.42E7;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378918520L1;false;TPAC,FULJ,ILQD
2020-07-08T12:48:24.087Z;ISIN;EZ6K9RJSLC06;1.359509;360T;MONE;CAD;N/A;5900000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378914133L2;false;TPAC,FULJ,ILQD
2020-07-08T12:48:24.087Z;ISIN;EZ90GVPQ7H21;1.35955;360T;MONE;CAD;N/A;5900000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378914133L1;false;TPAC,FULJ,ILQD
2020-07-08T12:42:33.528Z;ISIN;EZ9HM71VSXN2;0.94203;360T;MONE;CHF;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378914593L2;false;TPAC,FULJ,ILQD
2020-07-08T12:42:33.528Z;ISIN;EZ5TCKHPQ9B1;0.9420565;360T;MONE;CHF;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378914593L1;false;TPAC,FULJ,ILQD
2020-07-08T12:42:01.304Z;ISIN;EZBXMDJDCQ34;1.1278268;360T;MONE;USD;N/A;10000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378919030;false;FULJ,ILQD
2020-07-08T12:41:37.866Z;ISIN;EZBXMDJDCQ34;1.1279813;360T;MONE;USD;N/A;40000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378916016;false;FULJ,ILQD
2020-07-08T12:33:33.444Z;ISIN;EZBXMDJDCQ34;1.128433;360T;MONE;USD;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378913670L1;false;TPAC,FULJ,ILQD
2020-07-08T12:33:33.444Z;ISIN;EZ8G8359GHS5;1.128455;360T;MONE;USD;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378913670L2;false;TPAC,FULJ,ILQD
2020-07-08T12:33:06.027Z;ISIN;EZBXMDJDCQ34;1.128683;360T;MONE;USD;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378913644L1;false;TPAC,FULJ,ILQD
2020-07-08T12:33:06.027Z;ISIN;EZ8G8359GHS5;1.128705;360T;MONE;USD;N/A;2.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378913644L2;false;TPAC,FULJ,ILQD
2020-07-08T12:28:34.522Z;ISIN;EZ9JMZV3LQ50;107.52333;360T;MONE;JPY;N/A;9.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378914900L1;false;TPAC,FULJ,ILQD
2020-07-08T12:28:34.522Z;ISIN;EZVZHVPHYWH4;107.522;360T;MONE;JPY;N/A;9.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378914900L2;false;TPAC,FULJ,ILQD
2020-07-08T12:26:54.002Z;ISIN;EZ6MT1XPKHT9;1.061685;360T;MONE;CHF;N/A;300000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378913053;false;FULJ,ILQD
2020-07-08T12:24:44.516Z;ISIN;EZVH0CYTPP43;1.132894;360T;MONE;USD;N/A;71000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378913228;false;FULJ,ILQD
2020-07-08T12:17:29.274Z;ISIN;EZ8DLD9B0M06;1.128809;360T;MONE;USD;N/A;7500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378909416;false;FULJ,ILQD
2020-07-08T12:15:08.360Z;ISIN;EZBXMDJDCQ34;1.1285012;360T;MONE;USD;N/A;20000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378910504;false;FULJ,ILQD
2020-07-08T12:14:29.808Z;ISIN;EZBXMDJDCQ34;1.128529;360T;MONE;USD;N/A;200000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378904663;false;FULJ,ILQD
2020-07-08T12:13:22.976Z;ISIN;EZ4LCKWS7XV1;10.699189;360T;MONE;NOK;N/A;498449.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378907525L2;false;TPAC,FULJ,ILQD
2020-07-08T12:13:22.976Z;ISIN;EZ508GSLRHT4;10.692557;360T;MONE;NOK;N/A;475330.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378907525L1;false;TPAC,FULJ,ILQD
2020-07-08T12:13:22.976Z;ISIN;EZ2BK3HR6MH6;10.715895;360T;MONE;NOK;N/A;6000000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378907525L4;false;TPAC,FULJ,ILQD
2020-07-08T12:13:22.976Z;ISIN;EZV0HQ6238J5;10.711766;360T;MONE;NOK;N/A;855241.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378907525L3;false;TPAC,FULJ,ILQD
2020-07-08T12:13:01.208Z;ISIN;EZB2MZMK27K9;107.53518;360T;MONE;JPY;N/A;7500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378910964L2;false;TPAC,FULJ,ILQD
2020-07-08T12:13:01.208Z;ISIN;EZVZHVPHYWH4;107.557;360T;MONE;JPY;N/A;7500000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378910964L1;false;TPAC,FULJ,ILQD
2020-07-08T12:11:50.394Z;ISIN;EZ5ZHFBCKW71;0.940903;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378910794L2;false;TPAC,FULJ,ILQD
2020-07-08T12:11:50.394Z;ISIN;EZ9HM71VSXN2;0.94128;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378910794L1;false;TPAC,FULJ,ILQD
2020-07-08T12:07:43.046Z;ISIN;EZ6W0GWNMQH7;1.2553523;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378909785L2;false;TPAC,FULJ,ILQD
2020-07-08T12:07:43.046Z;ISIN;EZZC8M2CHF52;1.255286;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378909785L1;false;TPAC,FULJ,ILQD
2020-07-08T12:06:45.107Z;ISIN;EZ331CQQL4H4;0.89916;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378909366L1;false;TPAC,FULJ,ILQD
2020-07-08T12:06:45.107Z;ISIN;EZ7ZSRZTFKR2;0.899263;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378909366L2;false;TPAC,FULJ,ILQD
2020-07-08T11:59:04.094Z;ISIN;EZ4HTM68DTL7;10.430559;360T;MONE;SEK;N/A;850000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378904988;false;FULJ,ILQD
2020-07-08T11:51:59.657Z;ISIN;EZ9JMZV3LQ50;107.5073;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378906842L1;false;TPAC,FULJ,ILQD
2020-07-08T11:51:59.657Z;ISIN;EZVLB71SVZX9;107.50226;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378906842L2;false;TPAC,FULJ,ILQD
2020-07-08T11:50:12.526Z;ISIN;EZBXDY7WM8D2;0.9410515;360T;MONE;CHF;N/A;3.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378905182L1;false;TPAC,FULJ,ILQD
2020-07-08T11:50:12.526Z;ISIN;EZ5TCKHPQ9B1;0.9410275;360T;MONE;CHF;N/A;3.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378905182L2;false;TPAC,FULJ,ILQD
2020-07-08T11:49:56.812Z;ISIN;EZ9JMZV3LQ50;107.50527;360T;MONE;JPY;N/A;5.1E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378907981L1;false;TPAC,FULJ,ILQD
2020-07-08T11:49:56.812Z;ISIN;EZVZHVPHYWH4;107.504;360T;MONE;JPY;N/A;5.1E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378907981L2;false;TPAC,FULJ,ILQD
2020-07-08T11:48:56.072Z;ISIN;EZ152X8H6LB6;9.46373;360T;MONE;NOK;N/A;1.4E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378907638L2;false;TPAC,FULJ,ILQD
2020-07-08T11:48:56.072Z;ISIN;EZ49SSMR12Y7;9.46382;360T;MONE;NOK;N/A;1.4E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378907638L1;false;TPAC,FULJ,ILQD
2020-07-08T11:48:23.340Z;ISIN;EZ9NBL9C7J19;9.23265;360T;MONE;SEK;N/A;1.91E8;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378907347L2;false;TPAC,FULJ,ILQD
2020-07-08T11:48:23.340Z;ISIN;EZ1NCDDT3MF8;9.232755;360T;MONE;SEK;N/A;1.91E8;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378907347L1;false;TPAC,FULJ,ILQD
2020-07-08T11:47:42.433Z;ISIN;EZ96KSX5DXV1;16.9903;360T;MONE;ZAR;N/A;1.45E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378906724L2;false;TPAC,FULJ,ILQD
2020-07-08T11:47:42.433Z;ISIN;EZ1DBC9V81K8;16.98843;360T;MONE;ZAR;N/A;1.45E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378906724L1;false;TPAC,FULJ,ILQD
2020-07-08T11:47:22.423Z;ISIN;EZ49HFY2R0P9;7.752178;360T;MONE;HKD;N/A;2000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378906126L2;false;TPAC,FULJ,ILQD
2020-07-08T11:47:22.423Z;ISIN;EZ96J7GYV101;7.75;360T;MONE;HKD;N/A;2000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378906126L1;false;TPAC,FULJ,ILQD
