Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-16T13:33:46.554Z;ISIN;EZ2TLFJ0MMD0;1.38509;360T;MONE;USD;N/A;4.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460654093L2;false;TPAC,FULJ,ILQD
2021-08-16T13:32:16.127Z;ISIN;EZ2LNGZ6K1T6;1.1778;360T;MONE;USD;N/A;5000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460650815L1;false;TPAC,FULJ,ILQD
2021-08-16T13:32:16.127Z;ISIN;EZ3R9RX9KNT1;1.1782665;360T;MONE;USD;N/A;5000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460650815L2;false;TPAC,FULJ,ILQD
2021-08-16T13:31:48.295Z;ISIN;EZ2T85X8DST7;1.178009;360T;MONE;USD;N/A;300000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460650566L1;false;TPAC,FULJ,ILQD
2021-08-16T13:31:48.295Z;ISIN;EZ6LPJH0LC16;1.180122;360T;MONE;USD;N/A;275000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460650566L2;false;TPAC,FULJ,ILQD
2021-08-16T13:31:27.644Z;ISIN;EZ3RPZK02TN8;4.1714;360T;MONE;RON;N/A;9.5E7;RON;2021-09-13T00:00:00.000Z;360T;1010000281460651297L2;false;TPAC,FULJ,ILQD
2021-08-16T13:31:27.644Z;ISIN;EZ3XQ119NQH4;4.17127;360T;MONE;RON;N/A;9.5E7;RON;2021-09-13T00:00:00.000Z;360T;1010000281460651297L1;false;TPAC,FULJ,ILQD
2021-08-16T13:29:18.320Z;ISIN;EZ623KJBX3G7;1.1779967;360T;MONE;USD;N/A;14000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460650647;false;FULJ,ILQD
2021-08-16T13:28:55.380Z;ISIN;EZ1SWPVWWDQ1;1.25549;360T;MONE;CAD;N/A;1.5E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460650934L2;false;TPAC,FULJ,ILQD
2021-08-16T13:28:55.380Z;ISIN;EZ4DMHS5VX89;1.2554868;360T;MONE;CAD;N/A;1.5E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460650934L1;false;TPAC,FULJ,ILQD
2021-08-16T13:28:04.809Z;ISIN;EZV7VN0R4462;1.3860772;360T;MONE;USD;N/A;5.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460653411L2;false;TPAC,FULJ,ILQD
2021-08-16T13:28:04.809Z;ISIN;EZ76NC77QS98;1.3860748;360T;MONE;USD;N/A;5.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460653411L1;false;TPAC,FULJ,ILQD
2021-08-16T13:24:06.821Z;ISIN;EZ76NC77QS98;1.3872965;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460650366L1;false;TPAC,FULJ,ILQD
2021-08-16T13:24:06.821Z;ISIN;EZV7VN0R4462;1.3872979;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460650366L2;false;TPAC,FULJ,ILQD
2021-08-16T13:20:52.965Z;ISIN;EZ9BC3S2B5Q5;0.849536;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460649207L2;false;TPAC,FULJ,ILQD
2021-08-16T13:20:52.965Z;ISIN;EZ8XK66NQGP6;0.8495224;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460649207L1;false;TPAC,FULJ,ILQD
2021-08-16T13:20:36.509Z;ISIN;EZ9BC3S2B5Q5;0.8495737;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460648956L2;false;TPAC,FULJ,ILQD
2021-08-16T13:20:36.509Z;ISIN;EZ8XK66NQGP6;0.84956;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460648956L1;false;TPAC,FULJ,ILQD
2021-08-16T13:18:44.288Z;ISIN;EZ8SM8VRH1L0;1.1831596;360T;MONE;USD;N/A;300000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460648802L2;false;TPAC,FULJ,ILQD
2021-08-16T13:18:44.288Z;ISIN;EZ2T85X8DST7;1.1784883;360T;MONE;USD;N/A;300000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460648802L1;false;TPAC,FULJ,ILQD
2021-08-16T13:11:46.949Z;ISIN;EZ6DT815YTY1;10.1969778;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460645296L1;false;TPAC,FULJ,ILQD
2021-08-16T13:11:34.122Z;ISIN;EZ2Z82HCL552;0.7033557;360T;MONE;USD;N/A;1.78E8;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460647351L1;false;TPAC,FULJ,ILQD
2021-08-16T13:11:34.122Z;ISIN;EZ5YBCZGPP16;0.70336;360T;MONE;USD;N/A;1.78E8;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460647351L2;false;TPAC,FULJ,ILQD
2021-08-16T13:11:34.062Z;ISIN;EZ623KJBX3G7;1.1782434;360T;MONE;USD;N/A;13645.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460648611;false;FULJ,ILQD
2021-08-16T13:10:16.246Z;ISIN;EZV7VN0R4462;1.3866769;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460645857L1;false;TPAC,FULJ,ILQD
2021-08-16T13:10:16.246Z;ISIN;EZ2TLFJ0MMD0;1.38668;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460645857L2;false;TPAC,FULJ,ILQD
2021-08-16T13:09:13.730Z;ISIN;EZ623KJBX3G7;1.178117;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460646961L1;false;TPAC,FULJ,ILQD
2021-08-16T13:09:13.730Z;ISIN;EZ2T85X8DST7;1.178138;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460646961L2;false;TPAC,FULJ,ILQD
2021-08-16T13:06:12.775Z;ISIN;EZ4DW4TX5W58;1.178126;360T;MONE;USD;N/A;770000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460646602L2;false;TPAC,FULJ,ILQD
2021-08-16T13:06:12.775Z;ISIN;EZ2LNGZ6K1T6;1.17782;360T;MONE;USD;N/A;770000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460646602L1;false;TPAC,FULJ,ILQD
2021-08-16T13:05:55.566Z;ISIN;EZ2LGZFBN582;23.41746;360T;MONE;MXN;N/A;5.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460642932L1;false;TPAC,FULJ,ILQD
2021-08-16T13:05:55.566Z;ISIN;EZ5WY0V4FTR9;23.44502;360T;MONE;MXN;N/A;5.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460642932L2;false;TPAC,FULJ,ILQD
2021-08-16T13:04:45.266Z;ISIN;EZ46GJ3B1057;0.913032;360T;MONE;CHF;N/A;2000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460646373L2;false;TPAC,FULJ,ILQD
2021-08-16T13:04:45.266Z;ISIN;EZ7FC1CTXWX6;0.913052;360T;MONE;CHF;N/A;2000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460646373L1;false;TPAC,FULJ,ILQD
2021-08-16T13:04:25.290Z;ISIN;EZ2LNGZ6K1T6;1.17797;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460637605L1;false;TPAC,FULJ,ILQD
2021-08-16T13:04:25.290Z;ISIN;EZ5YC7DMND48;1.1787038;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460637605L2;false;TPAC,FULJ,ILQD
2021-08-16T13:00:15.756Z;ISIN;EZVTMNLM88H6;1.1936553;360T;MONE;USD;N/A;7000000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460643831L2;false;TPAC,FULJ,ILQD
2021-08-16T13:00:15.756Z;ISIN;EZ6RTYF3YXR7;1.1861398;360T;MONE;USD;N/A;7000000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460643831L1;false;TPAC,FULJ,ILQD
2021-08-16T12:59:17.901Z;ISIN;EZ2T85X8DST7;1.1777087;360T;MONE;USD;N/A;3.6E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460645328L2;false;TPAC,FULJ,ILQD
2021-08-16T12:59:17.901Z;ISIN;EZ623KJBX3G7;1.1776877;360T;MONE;USD;N/A;3.6E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460645328L1;false;TPAC,FULJ,ILQD
2021-08-16T12:59:05.653Z;ISIN;EZVP4SCJXX42;3.877372;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460645123L2;false;TPAC,FULJ,ILQD
2021-08-16T12:59:05.653Z;ISIN;EZ3QXF7NWJK6;3.87754;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460645123L1;false;TPAC,FULJ,ILQD
2021-08-16T12:58:59.493Z;ISIN;EZ2Z82HCL552;0.7025672;360T;MONE;USD;N/A;5.0E7;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460640703L1;false;TPAC,FULJ,ILQD
2021-08-16T12:58:59.493Z;ISIN;EZ5YBCZGPP16;0.70257;360T;MONE;USD;N/A;5.0E7;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460640703L2;false;TPAC,FULJ,ILQD
2021-08-16T12:58:32.300Z;ISIN;EZ8NLMSPB300;0.7327;360T;MONE;USD;N/A;3.5E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460640663L2;false;TPAC,FULJ,ILQD
2021-08-16T12:58:32.300Z;ISIN;EZ9F1P7BSMM3;0.7326979;360T;MONE;USD;N/A;3.5E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460640663L1;false;TPAC,FULJ,ILQD
2021-08-16T12:57:46.453Z;ISIN;EZV6J4X0R565;109.309;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460640311L2;false;TPAC,FULJ,ILQD
2021-08-16T12:57:46.453Z;ISIN;EZ4KJ4CBVKS6;109.30971;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460640311L1;false;TPAC,FULJ,ILQD
2021-08-16T12:56:48.417Z;ISIN;EZ2T85X8DST7;1.1775947;360T;MONE;USD;N/A;1.0E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460635056L2;false;TPAC,FULJ,ILQD
2021-08-16T12:56:48.417Z;ISIN;EZ623KJBX3G7;1.1775738;360T;MONE;USD;N/A;1.0E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460635056L1;false;TPAC,FULJ,ILQD
2021-08-16T12:54:50.351Z;ISIN;EZ31M4N5GNX3;0.7328918;360T;MONE;USD;N/A;4.3E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460634732L2;false;TPAC,FULJ,ILQD
2021-08-16T12:54:50.351Z;ISIN;EZ8NLMSPB300;0.73279;360T;MONE;USD;N/A;4.3E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460634732L1;false;TPAC,FULJ,ILQD
2021-08-16T12:52:22.080Z;ISIN;EZ2T85X8DST7;1.1776202;360T;MONE;USD;N/A;7000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460640165L2;false;TPAC,FULJ,ILQD
2021-08-16T12:52:22.080Z;ISIN;EZ623KJBX3G7;1.1776;360T;MONE;USD;N/A;7000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460640165L1;false;TPAC,FULJ,ILQD
2021-08-16T12:51:29.101Z;ISIN;EZ2T85X8DST7;1.1775275;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460633740L2;false;TPAC,FULJ,ILQD
2021-08-16T12:51:29.101Z;ISIN;EZ623KJBX3G7;1.177507;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460633740L1;false;TPAC,FULJ,ILQD
2021-08-16T12:50:54.015Z;ISIN;EZ623KJBX3G7;1.177597;360T;MONE;USD;N/A;8.5E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460633734L1;false;TPAC,FULJ,ILQD
2021-08-16T12:50:54.015Z;ISIN;EZ2T85X8DST7;1.1776176;360T;MONE;USD;N/A;8.5E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460633734L2;false;TPAC,FULJ,ILQD
2021-08-16T12:48:06.652Z;ISIN;EZ1SWPVWWDQ1;1.25611;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460640537L2;false;TPAC,FULJ,ILQD
2021-08-16T12:48:06.652Z;ISIN;EZ4DMHS5VX89;1.2561049;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460640537L1;false;TPAC,FULJ,ILQD
2021-08-16T12:45:21.074Z;ISIN;EZ2T85X8DST7;1.1774582;360T;MONE;USD;N/A;7742421.82;USD;2021-09-13T00:00:00.000Z;360T;1010000281460641478L1;false;TPAC,FULJ,ILQD
2021-08-16T12:45:21.074Z;ISIN;EZ9CD68PG1C4;1.177502;360T;MONE;USD;N/A;7742421.82;USD;2021-09-13T00:00:00.000Z;360T;1010000281460641478L2;false;TPAC,FULJ,ILQD
2021-08-16T12:45:15.394Z;ISIN;EZ8R09G19VN3;10.4061558;360T;MONE;NOK;N/A;5.5E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460641415L2;false;TPAC,FULJ,ILQD
2021-08-16T12:45:15.394Z;ISIN;EZ9XGT1GH5Y0;10.4058352;360T;MONE;NOK;N/A;5.5E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460641415L1;false;TPAC,FULJ,ILQD
2021-08-16T12:44:19.756Z;ISIN;EZ623KJBX3G7;1.1775382;360T;MONE;USD;N/A;29300.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460640784;false;FULJ,ILQD
2021-08-16T12:39:47.886Z;ISIN;EZ623KJBX3G7;1.1773863;360T;MONE;USD;N/A;117420.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460639957;false;FULJ,ILQD
2021-08-16T12:39:45.035Z;ISIN;EZW2TD74XSR3;1.478723;360T;MONE;CAD;N/A;25000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460637914;false;FULJ,ILQD
2021-08-16T12:36:16.518Z;ISIN;EZ8XK66NQGP6;0.84921;360T;MONE;GBP;N/A;7000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460638986L1;false;TPAC,FULJ,ILQD
2021-08-16T12:36:16.518Z;ISIN;EZ9BC3S2B5Q5;0.8492236;360T;MONE;GBP;N/A;7000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460638986L2;false;TPAC,FULJ,ILQD
2021-08-16T12:34:43.715Z;ISIN;EZ37669L68B2;1.07519;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460607572;false;FULJ,ILQD
2021-08-16T12:34:41.258Z;ISIN;EZ3XQ119NQH4;4.173285;360T;MONE;RON;N/A;700000.0;RON;2021-09-13T00:00:00.000Z;360T;1010000281460638312L1;false;TPAC,FULJ,ILQD
2021-08-16T12:34:41.258Z;ISIN;EZ3RPZK02TN8;4.1734;360T;MONE;RON;N/A;700000.0;RON;2021-09-13T00:00:00.000Z;360T;1010000281460638312L2;false;TPAC,FULJ,ILQD
2021-08-16T12:31:39.762Z;ISIN;EZ623KJBX3G7;1.1770682;360T;MONE;USD;N/A;13389.4;USD;2021-09-13T00:00:00.000Z;360T;1010000281460635484;false;FULJ,ILQD
2021-08-16T12:30:36.265Z;ISIN;EZ76NC77QS98;1.386526;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460637768L1;false;TPAC,FULJ,ILQD
2021-08-16T12:30:36.265Z;ISIN;EZV7VN0R4462;1.386528;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460637768L2;false;TPAC,FULJ,ILQD
2021-08-16T12:29:33.855Z;ISIN;EZ50NND2MD48;298.88;360T;MONE;HUF;N/A;5.5E8;HUF;2021-09-13T00:00:00.000Z;360T;1010000281460632222L1;false;TPAC,FULJ,ILQD
2021-08-16T12:29:33.855Z;ISIN;EZ5VMRXHSY40;299.1225;360T;MONE;HUF;N/A;5.5E8;HUF;2021-09-13T00:00:00.000Z;360T;1010000281460632222L2;false;TPAC,FULJ,ILQD
2021-08-16T12:29:01.865Z;ISIN;EZ4KJ4CBVKS6;109.41669;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460637723L1;false;TPAC,FULJ,ILQD
2021-08-16T12:29:01.865Z;ISIN;EZ9N6H72XZ87;109.41527;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460637723L2;false;TPAC,FULJ,ILQD
2021-08-16T12:27:48.087Z;ISIN;EZVNR0GRPYY2;10.4178382;360T;MONE;NOK;N/A;3000000.0;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460637523L2;false;TPAC,FULJ,ILQD
2021-08-16T12:27:48.087Z;ISIN;EZ9XGT1GH5Y0;10.4113282;360T;MONE;NOK;N/A;3000000.0;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460637523L1;false;TPAC,FULJ,ILQD
2021-08-16T12:27:32.958Z;ISIN;EZ4DMHS5VX89;1.2559564;360T;MONE;CAD;N/A;9000000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460636270L1;false;TPAC,FULJ,ILQD
2021-08-16T12:27:32.958Z;ISIN;EZ1SWPVWWDQ1;1.25596;360T;MONE;CAD;N/A;9000000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460636270L2;false;TPAC,FULJ,ILQD
2021-08-16T12:26:56.531Z;ISIN;EZ76NC77QS98;1.3863753;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460635980L1;false;TPAC,FULJ,ILQD
2021-08-16T12:26:56.531Z;ISIN;EZV7VN0R4462;1.3863769;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460635980L2;false;TPAC,FULJ,ILQD
2021-08-16T12:26:40.787Z;ISIN;EZ2T85X8DST7;1.1770487;360T;MONE;USD;N/A;5.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460635934L2;false;TPAC,FULJ,ILQD
2021-08-16T12:26:40.787Z;ISIN;EZ623KJBX3G7;1.1770277;360T;MONE;USD;N/A;5.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460635934L1;false;TPAC,FULJ,ILQD
2021-08-16T12:26:13.902Z;ISIN;EZ4FT697YMP6;73.47263;360T;MONE;RUB;N/A;4.92E8;RUB;2021-09-13T00:00:00.000Z;360T;1010000281460636676L1;false;TPAC,FULJ,ILQD
2021-08-16T12:26:13.902Z;ISIN;EZ90K6NJ7VT1;73.4848298;360T;MONE;RUB;N/A;4.92E8;RUB;2021-09-13T00:00:00.000Z;360T;1010000281460636676L2;false;TPAC,FULJ,ILQD
2021-08-16T12:26:03.481Z;ISIN;EZ2T85X8DST7;1.176948;360T;MONE;USD;N/A;3.7E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460633801L2;false;TPAC,FULJ,ILQD
2021-08-16T12:26:03.481Z;ISIN;EZ623KJBX3G7;1.1769269;360T;MONE;USD;N/A;3.7E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460633801L1;false;TPAC,FULJ,ILQD
2021-08-16T12:24:59.160Z;ISIN;EZ9BC3S2B5Q5;0.8490253;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460634532L2;false;TPAC,FULJ,ILQD
2021-08-16T12:24:59.160Z;ISIN;EZ8XK66NQGP6;0.8490119;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460634532L1;false;TPAC,FULJ,ILQD
2021-08-16T12:22:57.313Z;ISIN;EZ15MNJ5XZ14;9.9803074;360T;MONE;TRY;N/A;2.1E7;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460632262L1;false;TPAC,FULJ,ILQD
2021-08-16T12:22:57.313Z;ISIN;EZ2ZDH5KYLD5;9.98536;360T;MONE;TRY;N/A;2.1E7;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460632262L2;false;TPAC,FULJ,ILQD
2021-08-16T12:20:07.506Z;ISIN;EZ3STQNHN9W0;8.666;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460628371L2;false;TPAC,FULJ,ILQD
2021-08-16T12:20:07.506Z;ISIN;EZ27RD3PDQ09;8.6660698;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460628371L1;false;TPAC,FULJ,ILQD
2021-08-16T12:19:59.862Z;ISIN;EZ5HWWSH2N81;4.567485;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460634232L2;false;TPAC,FULJ,ILQD
2021-08-16T12:19:59.862Z;ISIN;EZ720BQRXT91;4.5665206;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460634232L1;false;TPAC,FULJ,ILQD
2021-08-16T12:17:23.074Z;ISIN;EZ5C63WWXH57;8.8437276;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460628006L1;false;TPAC,FULJ,ILQD
2021-08-16T12:17:23.074Z;ISIN;EZ8L9W8C3T80;8.8437;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460628006L2;false;TPAC,FULJ,ILQD
2021-08-16T12:16:56.911Z;ISIN;EZT45FVMQBS1;19.906636;360T;MONE;MXN;N/A;5.0E7;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460627742L1;false;TPAC,FULJ,ILQD
2021-08-16T12:16:56.911Z;ISIN;EZ1V530XB4M9;19.90914;360T;MONE;MXN;N/A;5.0E7;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460627742L2;false;TPAC,FULJ,ILQD
2021-08-16T12:16:13.321Z;ISIN;EZV6J4X0R565;109.39;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460627192L2;false;TPAC,FULJ,ILQD
2021-08-16T12:16:13.321Z;ISIN;EZ4KJ4CBVKS6;109.39069;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460627192L1;false;TPAC,FULJ,ILQD
2021-08-16T12:15:47.465Z;ISIN;EZ623KJBX3G7;1.177146;360T;MONE;USD;N/A;50000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460560143;false;FULJ,ILQD
2021-08-16T12:15:47.465Z;ISIN;EZ623KJBX3G7;1.177146;360T;MONE;USD;N/A;50000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460560153;false;FULJ,ILQD
2021-08-16T12:15:43.031Z;ISIN;EZ26363CWBN2;7.78467;360T;MONE;HKD;N/A;2.5E7;HKD;2021-09-13T00:00:00.000Z;360T;1010000281460626577L2;false;TPAC,FULJ,ILQD
2021-08-16T12:15:43.031Z;ISIN;EZ52VGPQ3VD8;7.7846828;360T;MONE;HKD;N/A;2.5E7;HKD;2021-09-13T00:00:00.000Z;360T;1010000281460626577L1;false;TPAC,FULJ,ILQD
2021-08-16T12:14:51.817Z;ISIN;EZNY274MKSD3;6.3173206;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460626408L1;false;TPAC,FULJ,ILQD
2021-08-16T12:14:51.817Z;ISIN;EZB3LN9C7QV4;6.3172;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460626408L2;false;TPAC,FULJ,ILQD
2021-08-16T12:14:19.852Z;ISIN;EZ1J0DWSL826;0.91382;360T;MONE;CHF;N/A;9000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460626398L2;false;TPAC,FULJ,ILQD
2021-08-16T12:14:19.852Z;ISIN;EZ46GJ3B1057;0.9138427;360T;MONE;CHF;N/A;9000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460626398L1;false;TPAC,FULJ,ILQD
2021-08-16T12:13:34.420Z;ISIN;EZ8NLMSPB300;0.73302;360T;MONE;USD;N/A;6000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460626366L2;false;TPAC,FULJ,ILQD
2021-08-16T12:13:34.420Z;ISIN;EZ9F1P7BSMM3;0.7330173;360T;MONE;USD;N/A;6000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460626366L1;false;TPAC,FULJ,ILQD
2021-08-16T12:12:43.129Z;ISIN;EZ623KJBX3G7;1.177098;360T;MONE;USD;N/A;20000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460626251;false;FULJ,ILQD
2021-08-16T12:11:40.932Z;ISIN;EZ2H1Y0V91W9;1.177848;360T;MONE;USD;N/A;1110000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460632626;false;FULJ,ILQD
2021-08-16T12:11:16.985Z;ISIN;EZ76NC77QS98;1.3868346;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460625236L1;false;TPAC,FULJ,ILQD
2021-08-16T12:11:16.985Z;ISIN;EZV7VN0R4462;1.3868378;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460625236L2;false;TPAC,FULJ,ILQD
2021-08-16T12:09:13.587Z;ISIN;EZ5WY0V4FTR9;23.466794;360T;MONE;MXN;N/A;2.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460628701L2;false;TPAC,FULJ,ILQD
2021-08-16T12:09:13.587Z;ISIN;EZ2LGZFBN582;23.43928;360T;MONE;MXN;N/A;2.0E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460628701L1;false;TPAC,FULJ,ILQD
2021-08-16T12:08:25.876Z;ISIN;EZ3NHMPVNR16;8.8358789;360T;MONE;NOK;N/A;3000000.0;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460631443L1;false;TPAC,FULJ,ILQD
2021-08-16T12:08:25.876Z;ISIN;EZ8L9W8C3T80;8.83596;360T;MONE;NOK;N/A;3000000.0;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460631443L2;false;TPAC,FULJ,ILQD
2021-08-16T12:07:22.083Z;ISIN;EZ2VM83VKFP2;6.3174216;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460631280L1;false;TPAC,FULJ,ILQD
2021-08-16T12:07:22.083Z;ISIN;EZB3LN9C7QV4;6.31727;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460631280L2;false;TPAC,FULJ,ILQD
