Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-13T13:11:09.410Z;ISIN;EZ8J2C87WPX7;7.8500473;360T;MONE;HKD;N/A;1.18E7;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563875996L1;false;TPAC,FULJ,ILQD
2022-10-13T13:11:08.695Z;ISIN;EZ2Y852LGC75;11.0496476;360T;MONE;SEK;N/A;600000.0;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563875980;false;FULJ,ILQD
2022-10-13T13:10:24.793Z;ISIN;EZQR702HPW00;7.69951;360T;MONE;DKK;N/A;2100000.0;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563875741L2;false;TPAC,FULJ,ILQD
2022-10-13T13:10:24.793Z;ISIN;EZGDQTKPB218;7.7011425;360T;MONE;DKK;N/A;2100000.0;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563875741L1;false;TPAC,FULJ,ILQD
2022-10-13T13:09:44.239Z;ISIN;EZ32KMV2KR26;0.9739128;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563875366L2;false;TPAC,FULJ,ILQD
2022-10-13T13:09:44.239Z;ISIN;EZSS5SZYPKH3;0.966;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563875366L1;false;TPAC,FULJ,ILQD
2022-10-13T13:08:32.643Z;ISIN;EZ322005Q0N8;1.3941986;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563875411L2;false;TPAC,FULJ,ILQD
2022-10-13T13:08:32.643Z;ISIN;EZ5F8788KN39;1.3942;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563875411L1;false;TPAC,FULJ,ILQD
2022-10-13T13:07:58.563Z;ISIN;EZZFPKVMJWR1;1.1192481;360T;MONE;USD;N/A;8000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563867558L1;false;TPAC,FULJ,ILQD
2022-10-13T13:07:58.563Z;ISIN;EZRZGPS8STY4;1.1192733;360T;MONE;USD;N/A;8000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563867558L2;false;TPAC,FULJ,ILQD
2022-10-13T13:07:22.264Z;ISIN;EZZC1GTG6377;0.61897;360T;MONE;USD;N/A;3500000.0;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563875206L2;false;TPAC,FULJ,ILQD
2022-10-13T13:07:22.264Z;ISIN;EZ8BG73W22M7;0.6189433;360T;MONE;USD;N/A;3500000.0;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563875206L1;false;TPAC,FULJ,ILQD
2022-10-13T13:07:22.022Z;ISIN;EZDWQJN6Z4V0;3.6259072;360T;MONE;SAR;N/A;1.5E7;SAR;2022-11-10T00:00:00.000Z;360T;1010000281563876388L1;false;TPAC,FULJ,ILQD
2022-10-13T13:07:22.022Z;ISIN;EZ4GY9C9V8K6;3.6373744;360T;MONE;SAR;N/A;1.5E7;SAR;2022-11-10T00:00:00.000Z;360T;1010000281563876388L2;false;TPAC,FULJ,ILQD
2022-10-13T13:06:48.401Z;ISIN;EZ5F8788KN39;1.39502;360T;MONE;CAD;N/A;1.3E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563867490L2;false;TPAC,FULJ,ILQD
2022-10-13T13:06:48.401Z;ISIN;EZBDQ4TDLQ54;1.3950217;360T;MONE;CAD;N/A;1.3E7;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563867490L1;false;TPAC,FULJ,ILQD
2022-10-13T13:05:30.728Z;ISIN;EZZFPKVMJWR1;1.119594;360T;MONE;USD;N/A;1623346.16;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563873404;false;FULJ,ILQD
2022-10-13T13:04:54.178Z;ISIN;EZ5F8788KN39;1.39355;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563874535L2;false;TPAC,FULJ,ILQD
2022-10-13T13:04:54.178Z;ISIN;EZBDQ4TDLQ54;1.39355;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563874535L1;false;TPAC,FULJ,ILQD
2022-10-13T13:04:29.864Z;ISIN;EZZFPKVMJWR1;1.1210803;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563874437L1;false;TPAC,FULJ,ILQD
2022-10-13T13:04:29.864Z;ISIN;EZRZGPS8STY4;1.1211036;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563874437L2;false;TPAC,FULJ,ILQD
2022-10-13T13:03:47.590Z;ISIN;EZ6MP5NM0284;0.9662062;360T;MONE;USD;N/A;2.38E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874698L2;false;TPAC,FULJ,ILQD
2022-10-13T13:03:47.590Z;ISIN;EZB2HH7Z6RD9;0.9661377;360T;MONE;USD;N/A;2.38E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874698L1;false;TPAC,FULJ,ILQD
2022-10-13T13:03:08.623Z;ISIN;EZB2HH7Z6RD9;0.966836;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563874652L1;false;TPAC,FULJ,ILQD
2022-10-13T13:03:08.623Z;ISIN;EZ6MP5NM0284;0.9669006;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563874652L2;false;TPAC,FULJ,ILQD
2022-10-13T13:02:58.223Z;ISIN;EZ9YN36T02D7;4.93625;360T;MONE;RON;N/A;500000.0;RON;2022-11-10T00:00:00.000Z;360T;1010000281563873733L1;false;TPAC,FULJ,ILQD
2022-10-13T13:02:58.223Z;ISIN;EZDG6T2MDZY5;4.9406931;360T;MONE;RON;N/A;500000.0;RON;2022-11-10T00:00:00.000Z;360T;1010000281563873733L2;false;TPAC,FULJ,ILQD
2022-10-13T13:02:48.016Z;ISIN;EZ6MP5NM0284;0.9671962;360T;MONE;USD;N/A;2.38E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874598L2;false;TPAC,FULJ,ILQD
2022-10-13T13:02:48.016Z;ISIN;EZB2HH7Z6RD9;0.9671277;360T;MONE;USD;N/A;2.38E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874598L1;false;TPAC,FULJ,ILQD
2022-10-13T13:02:47.204Z;ISIN;EZ3KKSGQQML0;0.9681805;360T;MONE;USD;N/A;1500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563873704;false;FULJ,ILQD
2022-10-13T13:02:25.204Z;ISIN;EZ194GBC9488;10.44039;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563873674L1;false;TPAC,FULJ,ILQD
2022-10-13T13:02:25.204Z;ISIN;EZ2773KW0G00;10.444809;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563873674L2;false;TPAC,FULJ,ILQD
2022-10-13T13:01:55.827Z;ISIN;EZ4KZBWC7V18;7.4384597;360T;MONE;DKK;N/A;4000000.0;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563873625L2;false;TPAC,FULJ,ILQD
2022-10-13T13:01:55.827Z;ISIN;EZZRG5XK9Z92;7.43865;360T;MONE;DKK;N/A;4000000.0;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563873625L1;false;TPAC,FULJ,ILQD
2022-10-13T13:01:45.805Z;ISIN;EZ8VR4LWX7D6;0.9774936;360T;MONE;USD;N/A;2000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874183L2;false;TPAC,FULJ,ILQD
2022-10-13T13:01:45.805Z;ISIN;EZ6MP5NM0284;0.9666796;360T;MONE;USD;N/A;2000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874183L1;false;TPAC,FULJ,ILQD
2022-10-13T13:01:25.633Z;ISIN;EZZPGY6MJ428;6.984247;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563873282L2;false;TPAC,FULJ,ILQD
2022-10-13T13:01:25.633Z;ISIN;EZ8ZQBQVHWM5;6.98373;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563873282L1;false;TPAC,FULJ,ILQD
2022-10-13T13:01:22.050Z;ISIN;EZ6MP5NM0284;0.9661396;360T;MONE;USD;N/A;3000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874135L1;false;TPAC,FULJ,ILQD
2022-10-13T13:01:22.050Z;ISIN;EZ20DJ17NBL7;0.9768861;360T;MONE;USD;N/A;3000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563874135L2;false;TPAC,FULJ,ILQD
2022-10-13T13:01:00.697Z;ISIN;EZ5HF9Q87ZF3;0.9761567;360T;MONE;USD;N/A;7440000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563873952L2;false;TPAC,FULJ,ILQD
2022-10-13T13:01:00.697Z;ISIN;EZ6MP5NM0284;0.9658296;360T;MONE;USD;N/A;7440000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563873952L1;false;TPAC,FULJ,ILQD
2022-10-13T13:00:39.791Z;ISIN;EZV3W580CNM3;0.9758519;360T;MONE;USD;N/A;3500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563873714L2;false;TPAC,FULJ,ILQD
2022-10-13T13:00:39.791Z;ISIN;EZ6MP5NM0284;0.9662396;360T;MONE;USD;N/A;3500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563873714L1;false;TPAC,FULJ,ILQD
2022-10-13T13:00:39.398Z;ISIN;EZ8D9PWBRZR4;0.8626131;360T;MONE;GBP;N/A;9.8E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563873695L2;false;TPAC,FULJ,ILQD
2022-10-13T13:00:39.398Z;ISIN;EZ64BGQKDXR6;0.86234;360T;MONE;GBP;N/A;9.8E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563873695L1;false;TPAC,FULJ,ILQD
2022-10-13T12:59:44.538Z;ISIN;EZC8SWK32QY1;0.8644405;360T;MONE;GBP;N/A;200000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563872932;false;FULJ,ILQD
2022-10-13T12:58:42.551Z;ISIN;EZBNNMK8DC94;0.9706355;360T;MONE;USD;N/A;1400000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563872092;false;FULJ,ILQD
2022-10-13T12:58:36.931Z;ISIN;EZ8VWJ0S03C3;7.2321;360T;MONE;CNY;N/A;1.05E8;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563872023L1;false;TPAC,FULJ,ILQD
2022-10-13T12:58:36.931Z;ISIN;EZHF0184KBM0;7.2315475;360T;MONE;CNY;N/A;1.05E8;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563872023L2;false;TPAC,FULJ,ILQD
2022-10-13T12:58:29.480Z;ISIN;EZNNZ67LC734;0.8626108;360T;MONE;GBP;N/A;2.4E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563871676L2;false;TPAC,FULJ,ILQD
2022-10-13T12:58:29.480Z;ISIN;EZQDLYKC9ZX3;0.8625735;360T;MONE;GBP;N/A;2.41E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563871676L1;false;TPAC,FULJ,ILQD
2022-10-13T12:55:56.781Z;ISIN;EZ3NSDWNQH71;0.969337;360T;MONE;USD;N/A;5000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563868212;false;FULJ,ILQD
2022-10-13T12:55:55.253Z;ISIN;EZ2HWGRLQJH0;0.9663;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563868187;false;FULJ,ILQD
2022-10-13T12:55:31.680Z;ISIN;EZB2HH7Z6RD9;0.9656326;360T;MONE;USD;N/A;65000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563865731;false;FULJ,ILQD
2022-10-13T12:53:35.783Z;ISIN;EZ2SH8CWQ1J2;25.41735;360T;MONE;CZK;N/A;9000000.0;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563866330L1;false;TPAC,FULJ,ILQD
2022-10-13T12:53:35.783Z;ISIN;EZXT501VD0G5;25.425;360T;MONE;CZK;N/A;9000000.0;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563866330L2;false;TPAC,FULJ,ILQD
2022-10-13T12:52:37.478Z;ISIN;EZHHPHMXKG75;147.33455;360T;MONE;JPY;N/A;1.2E8;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563866103L1;false;TPAC,FULJ,ILQD
2022-10-13T12:52:37.478Z;ISIN;EZ9KC60X4SN3;147.295;360T;MONE;JPY;N/A;1.2E8;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563866103L2;false;TPAC,FULJ,ILQD
2022-10-13T12:50:18.400Z;ISIN;EZ6MP5NM0284;0.964536;360T;MONE;USD;N/A;2.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563867745L2;false;TPAC,FULJ,ILQD
2022-10-13T12:50:18.400Z;ISIN;EZB2HH7Z6RD9;0.96447;360T;MONE;USD;N/A;2.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563867745L1;false;TPAC,FULJ,ILQD
2022-10-13T12:50:03.778Z;ISIN;EZQDLYKC9ZX3;0.8646802;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563869027;false;FULJ,ILQD
2022-10-13T12:49:25.728Z;ISIN;EZ7MJTLKMH63;0.966113;360T;MONE;USD;N/A;400000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563859242L2;false;TPAC,FULJ,ILQD
2022-10-13T12:49:25.728Z;ISIN;EZSS5SZYPKH3;0.96502;360T;MONE;USD;N/A;400000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563859242L1;false;TPAC,FULJ,ILQD
2022-10-13T12:48:10.500Z;ISIN;EZ6W56T92PF6;11.0657;360T;MONE;SEK;N/A;1.05E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563867561L2;false;TPAC,FULJ,ILQD
2022-10-13T12:48:10.500Z;ISIN;EZ2Y852LGC75;11.064887;360T;MONE;SEK;N/A;1.05E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563867561L1;false;TPAC,FULJ,ILQD
2022-10-13T12:47:58.871Z;ISIN;EZ2Y852LGC75;11.066287;360T;MONE;SEK;N/A;1.05E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563867472L1;false;TPAC,FULJ,ILQD
2022-10-13T12:47:58.871Z;ISIN;EZ6W56T92PF6;11.0671;360T;MONE;SEK;N/A;1.05E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563867472L2;false;TPAC,FULJ,ILQD
2022-10-13T12:47:15.846Z;ISIN;EZ1597GR5PG3;7.439096;360T;MONE;DKK;N/A;7.1E7;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563867025L1;false;TPAC,FULJ,ILQD
2022-10-13T12:47:15.846Z;ISIN;EZZRG5XK9Z92;7.43898;360T;MONE;DKK;N/A;7.1E7;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563867025L2;false;TPAC,FULJ,ILQD
2022-10-13T12:46:26.733Z;ISIN;EZH2D82CCFC4;1.405345;360T;MONE;NOK;N/A;6.6E7;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563866181L2;false;TPAC,FULJ,ILQD
2022-10-13T12:46:26.733Z;ISIN;EZT49PPHZHY0;1.40502;360T;MONE;NOK;N/A;6.6E7;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563866181L1;false;TPAC,FULJ,ILQD
2022-10-13T12:45:10.845Z;ISIN;EZXQHSSC9R79;7.663094;360T;MONE;DKK;N/A;4900000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563865115L1;false;TPAC,FULJ,ILQD
2022-10-13T12:45:10.845Z;ISIN;EZT8NNCFGKH8;7.663403;360T;MONE;DKK;N/A;4900000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563865115L2;false;TPAC,FULJ,ILQD
2022-10-13T12:44:50.674Z;ISIN;EZGZ969HKW23;435.1997;360T;MONE;HUF;N/A;4.5E8;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563864765L2;false;TPAC,FULJ,ILQD
2022-10-13T12:44:50.674Z;ISIN;EZMNR2VKY031;434.215;360T;MONE;HUF;N/A;4.5E8;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563864765L1;false;TPAC,FULJ,ILQD
2022-10-13T12:44:46.281Z;ISIN;EZ6MP5NM0284;0.964609;360T;MONE;USD;N/A;1.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563866716L2;false;TPAC,FULJ,ILQD
2022-10-13T12:44:46.281Z;ISIN;EZB2HH7Z6RD9;0.9645444;360T;MONE;USD;N/A;1.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563866716L1;false;TPAC,FULJ,ILQD
2022-10-13T12:44:13.951Z;ISIN;EZ2R3QTPT6R4;0.27397;360T;MONE;CHF;N/A;2.0E7;AED;2022-11-10T00:00:00.000Z;360T;1010000281563859962L1;false;TPAC,FULJ,ILQD
2022-10-13T12:44:13.951Z;ISIN;EZVYGTBS6S63;0.2731654;360T;MONE;CHF;N/A;2.0E7;AED;2022-11-10T00:00:00.000Z;360T;1010000281563859962L2;false;TPAC,FULJ,ILQD
2022-10-13T12:44:01.927Z;ISIN;EZT8NNCFGKH8;7.661164;360T;MONE;DKK;N/A;4900000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563864958L2;false;TPAC,FULJ,ILQD
2022-10-13T12:44:01.927Z;ISIN;EZXQHSSC9R79;7.660855;360T;MONE;DKK;N/A;4900000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563864958L1;false;TPAC,FULJ,ILQD
2022-10-13T12:42:34.292Z;ISIN;EZ9RP4W3V0R6;4.8415;360T;MONE;PLN;N/A;2500000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563864808L2;false;TPAC,FULJ,ILQD
2022-10-13T12:42:34.292Z;ISIN;EZ6N7NZG5164;4.8390145;360T;MONE;PLN;N/A;2500000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563864808L1;false;TPAC,FULJ,ILQD
2022-10-13T12:42:11.512Z;ISIN;EZHSRLZVZNJ0;17.981522;360T;MONE;TRY;N/A;2.3E7;TRY;2022-11-10T00:00:00.000Z;360T;1010000281563864687L1;false;TPAC,FULJ,ILQD
2022-10-13T12:42:11.512Z;ISIN;EZ2MZVLPDZ35;18.00089;360T;MONE;TRY;N/A;2.3E7;TRY;2022-11-10T00:00:00.000Z;360T;1010000281563864687L2;false;TPAC,FULJ,ILQD
2022-10-13T12:41:49.439Z;ISIN;EZB2HH7Z6RD9;0.964289;360T;MONE;USD;N/A;26500.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563864004;false;FULJ,ILQD
2022-10-13T12:40:22.186Z;ISIN;EZB2HH7Z6RD9;0.965073;360T;MONE;USD;N/A;20000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563864520;false;FULJ,ILQD
2022-10-13T12:39:45.864Z;ISIN;EZN48921LHN9;1.0063;360T;MONE;CHF;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563857981L1;false;TPAC,FULJ,ILQD
2022-10-13T12:39:45.864Z;ISIN;EZ55Q2324WN3;1.0033066;360T;MONE;CHF;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563857981L2;false;TPAC,FULJ,ILQD
2022-10-13T12:38:59.812Z;ISIN;EZGWGF098642;0.9910053;360T;MONE;CHF;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563857583L2;false;TPAC,FULJ,ILQD
2022-10-13T12:38:59.812Z;ISIN;EZN48921LHN9;1.0053;360T;MONE;CHF;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563857583L1;false;TPAC,FULJ,ILQD
2022-10-13T12:38:38.482Z;ISIN;EZR99K0FK5N0;37.865;360T;MONE;THB;N/A;600000.0;THB;2022-11-10T00:00:00.000Z;360T;1010000281563862321;false;FULJ,ILQD
2022-10-13T12:38:00.394Z;ISIN;EZ5Y4LG09Y70;0.970993;360T;MONE;CHF;N/A;2000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563861231;false;FULJ,ILQD
2022-10-13T12:37:50.982Z;ISIN;EZ55Q2324WN3;1.0022378;360T;MONE;CHF;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563856810L2;false;TPAC,FULJ,ILQD
2022-10-13T12:37:50.982Z;ISIN;EZN48921LHN9;1.00523;360T;MONE;CHF;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563856810L1;false;TPAC,FULJ,ILQD
2022-10-13T12:37:42.140Z;ISIN;EZB2HH7Z6RD9;0.9656343;360T;MONE;USD;N/A;2.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563862457L1;false;TPAC,FULJ,ILQD
2022-10-13T12:37:42.140Z;ISIN;EZ6MP5NM0284;0.9657;360T;MONE;USD;N/A;2.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563862457L2;false;TPAC,FULJ,ILQD
2022-10-13T12:37:27.762Z;ISIN;EZB2HH7Z6RD9;0.9649927;360T;MONE;USD;N/A;500000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563862142;false;FULJ,ILQD
2022-10-13T12:37:27.484Z;ISIN;EZ32KMV2KR26;0.972762;360T;MONE;USD;N/A;5.1E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563807251;false;FULJ,ILQD
2022-10-13T12:36:23.122Z;ISIN;EZ5Y4LG09Y70;0.9707691;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563807223;false;FULJ,ILQD
2022-10-13T12:36:08.698Z;ISIN;EZ6N7NZG5164;4.842252;360T;MONE;PLN;N/A;4000000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563860007L1;false;TPAC,FULJ,ILQD
2022-10-13T12:36:08.698Z;ISIN;EZ5Z0TQPCRW3;4.84824;360T;MONE;PLN;N/A;4000000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563860007L2;false;TPAC,FULJ,ILQD
2022-10-13T12:36:04.426Z;ISIN;EZB2HH7Z6RD9;0.963243;360T;MONE;USD;N/A;120000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563861848;false;FULJ,ILQD
2022-10-13T12:35:40.368Z;ISIN;EZB2HH7Z6RD9;0.9633564;360T;MONE;USD;N/A;100000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563859982;false;FULJ,ILQD
2022-10-13T12:35:25.023Z;ISIN;EZYGRKSWX9W5;147.36072;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563859896;false;FULJ,ILQD
2022-10-13T12:33:16.210Z;ISIN;EZ5Y4LG09Y70;0.971001;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563807026;false;FULJ,ILQD
2022-10-13T12:33:09.213Z;ISIN;EZVQWPJJ5MZ6;0.9683631;360T;MONE;USD;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563859024;false;FULJ,ILQD
2022-10-13T12:32:25.022Z;ISIN;EZB2HH7Z6RD9;0.9633046;360T;MONE;USD;N/A;24420.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563858146;false;FULJ,ILQD
2022-10-13T12:32:08.492Z;ISIN;EZ5Y4LG09Y70;0.9702835;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563806981;false;FULJ,ILQD
2022-10-13T12:31:59.179Z;ISIN;EZYGRKSWX9W5;147.26569;360T;MONE;JPY;N/A;1.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563858620;false;FULJ,ILQD
2022-10-13T12:29:07.222Z;ISIN;EZKY6TPCF2H5;10.3528852;360T;MONE;NOK;N/A;2000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563854136;false;FULJ,ILQD
2022-10-13T12:27:55.756Z;ISIN;EZQDLYKC9ZX3;0.8636636;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563855623L1;false;TPAC,FULJ,ILQD
2022-10-13T12:27:55.756Z;ISIN;EZNNZ67LC734;0.8637;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563855623L2;false;TPAC,FULJ,ILQD
2022-10-13T12:27:38.091Z;ISIN;EZQTCSTZSP41;0.9727933;360T;MONE;CHF;N/A;1.65E7;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563854096L2;false;TPAC,FULJ,ILQD
2022-10-13T12:27:38.091Z;ISIN;EZ7ZDVZXT420;0.97331;360T;MONE;CHF;N/A;1.65E7;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563854096L1;false;TPAC,FULJ,ILQD
2022-10-13T12:22:05.526Z;ISIN;EZ8BG73W22M7;0.6288936;360T;MONE;USD;N/A;1.2E8;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563851442L1;false;TPAC,FULJ,ILQD
2022-10-13T12:22:05.526Z;ISIN;EZZC1GTG6377;0.62892;360T;MONE;USD;N/A;1.2E8;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563851442L2;false;TPAC,FULJ,ILQD
2022-10-13T12:21:59.565Z;ISIN;EZB2HH7Z6RD9;0.9742131;360T;MONE;USD;N/A;149000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563853435;false;FULJ,ILQD
2022-10-13T12:21:11.243Z;ISIN;EZ5Y4LG09Y70;0.9733125;360T;MONE;CHF;N/A;8900000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563806807;false;FULJ,ILQD
2022-10-13T12:19:08.487Z;ISIN;EZB2HH7Z6RD9;0.9739831;360T;MONE;USD;N/A;92000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563852001;false;FULJ,ILQD
2022-10-13T12:18:45.707Z;ISIN;EZ3ZQ2818SM6;0.9782646;360T;MONE;USD;N/A;1000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563847591L1;false;TPAC,FULJ,ILQD
2022-10-13T12:17:47.902Z;ISIN;EZQDLYKC9ZX3;0.86466;360T;MONE;GBP;N/A;11430.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563851952;false;FULJ,ILQD
2022-10-13T12:17:19.830Z;ISIN;EZ44K2214Y88;7.5295169;360T;MONE;HRK;N/A;225756.36;HRK;2022-11-10T00:00:00.000Z;360T;1010000281563849947;false;FULJ,ILQD
2022-10-13T12:16:54.686Z;ISIN;EZ6MP5NM0284;0.9738694;360T;MONE;USD;N/A;2.4E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563850756L1;false;TPAC,FULJ,ILQD
2022-10-13T12:16:54.686Z;ISIN;EZ11NF0MCPD5;0.9742708;360T;MONE;USD;N/A;2.4E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563850756L2;false;TPAC,FULJ,ILQD
