Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-03T15:12:28.246Z;ISIN;EZ4DVYL99141;0.8545557;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348848921L2;false;TPAC,FULJ,ILQD
2019-12-03T15:11:32.553Z;ISIN;EZ9HYVSSPHH9;9.5328;360T;MONE;SEK;N/A;1.57E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348855521L2;false;TPAC,FULJ,ILQD
2019-12-03T15:11:32.553Z;ISIN;EZ33CXYZBJN8;9.5332934;360T;MONE;SEK;N/A;1.57E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348855521L1;false;TPAC,FULJ,ILQD
2019-12-03T15:11:11.018Z;ISIN;EZ9C4BK9M2V7;3.8618;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-31T00:00:00.000Z;360T;1010000281348855513L2;false;TPAC,FULJ,ILQD
2019-12-03T15:11:11.018Z;ISIN;EZ2C6MPCQL20;3.861822;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-31T00:00:00.000Z;360T;1010000281348855513L1;false;TPAC,FULJ,ILQD
2019-12-03T15:10:39.472Z;ISIN;EZ1SXY6FVWR1;1.483457;360T;MONE;CAD;N/A;7.5E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348854230L2;false;TPAC,FULJ,ILQD
2019-12-03T15:10:39.472Z;ISIN;EZ6HYMLQB0S9;1.47508;360T;MONE;CAD;N/A;7.5E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348854230L1;false;TPAC,FULJ,ILQD
2019-12-03T15:10:28.335Z;ISIN;EZVXFG635GF9;19.5782;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348855060L2;false;TPAC,FULJ,ILQD
2019-12-03T15:10:28.335Z;ISIN;EZ9929LLMFZ8;19.5752505;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348855060L1;false;TPAC,FULJ,ILQD
2019-12-03T15:10:01.978Z;ISIN;EZB8WZT5XCH3;108.654;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348855053L2;false;TPAC,FULJ,ILQD
2019-12-03T15:10:01.978Z;ISIN;EZB4NC7W9HN1;108.65901;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348855053L1;false;TPAC,FULJ,ILQD
2019-12-03T15:09:25.533Z;ISIN;EZ7B8MSXQV11;0.98692;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348854776L2;false;TPAC,FULJ,ILQD
2019-12-03T15:09:25.533Z;ISIN;EZ2V71LHF383;0.9869845;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348854776L1;false;TPAC,FULJ,ILQD
2019-12-03T15:09:07.385Z;ISIN;EZ7BZV21XG80;0.68439;360T;MONE;USD;N/A;6300000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348854592L2;false;TPAC,FULJ,ILQD
2019-12-03T15:09:07.385Z;ISIN;EZ4H1KJVVTZ5;0.684382;360T;MONE;USD;N/A;6300000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348854592L1;false;TPAC,FULJ,ILQD
2019-12-03T15:08:00.850Z;ISIN;EZ2XTJKC1TK9;0.858832;360T;MONE;GBP;N/A;1700000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348849143L2;false;TPAC,FULJ,ILQD
2019-12-03T15:08:00.850Z;ISIN;EZ2B0623Y004;0.853123;360T;MONE;GBP;N/A;1700000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348849143L1;false;TPAC,FULJ,ILQD
2019-12-03T15:05:18.438Z;ISIN;EZ59D3SHSM79;1.12271;360T;MONE;USD;N/A;1350000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348848443L2;false;TPAC,FULJ,ILQD
2019-12-03T15:05:18.438Z;ISIN;EZ106JRRNQ42;1.109198;360T;MONE;USD;N/A;1350000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348848443L1;false;TPAC,FULJ,ILQD
2019-12-03T15:01:07.137Z;ISIN;EZ9GQXH0TZN9;1.114478;360T;MONE;USD;N/A;202000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348850692L2;false;TPAC,FULJ,ILQD
2019-12-03T15:01:07.137Z;ISIN;EZ11X0H0RLM9;1.108031;360T;MONE;USD;N/A;202000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348850692L1;false;TPAC,FULJ,ILQD
2019-12-03T14:58:20.367Z;ISIN;EZ11X0H0RLM9;1.108081;360T;MONE;USD;N/A;58000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348847508L1;false;TPAC,FULJ,ILQD
2019-12-03T14:58:20.367Z;ISIN;EZ8JK20HLWM9;1.113979;360T;MONE;USD;N/A;58000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348847508L2;false;TPAC,FULJ,ILQD
2019-12-03T14:54:01.291Z;ISIN;EZ45H740C3C6;1.108355;360T;MONE;USD;N/A;3.171E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348849704L2;false;TPAC,FULJ,ILQD
2019-12-03T14:54:01.291Z;ISIN;EZ11X0H0RLM9;1.1082913;360T;MONE;USD;N/A;3.171E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348849704L1;false;TPAC,FULJ,ILQD
2019-12-03T14:52:56.301Z;ISIN;EZ5G0GSB24L4;10.3003127;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348848398;false;FULJ,ILQD
2019-12-03T14:52:51.274Z;ISIN;EZ175YT9VHJ3;1.0939821;360T;MONE;CHF;N/A;9.0E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348848824L1;false;TPAC,FULJ,ILQD
2019-12-03T14:52:51.274Z;ISIN;EZ6R3KV2KT81;1.093969;360T;MONE;CHF;N/A;9.0E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348848824L2;false;TPAC,FULJ,ILQD
2019-12-03T14:49:30.009Z;ISIN;EZ4ZPSY13CW9;1.10815;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348847263L1;false;TPAC,FULJ,ILQD
2019-12-03T14:49:30.009Z;ISIN;EZBDZ93N3X40;1.1553934;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348847263L2;false;TPAC,FULJ,ILQD
2019-12-03T14:48:55.165Z;ISIN;EZ45H740C3C6;1.1083557;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348845055L2;false;TPAC,FULJ,ILQD
2019-12-03T14:48:55.165Z;ISIN;EZ11X0H0RLM9;1.1082933;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348845055L1;false;TPAC,FULJ,ILQD
2019-12-03T14:48:15.991Z;ISIN;EZ8V24V3VKL0;1.312704;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348844871L2;false;TPAC,FULJ,ILQD
2019-12-03T14:48:15.991Z;ISIN;EZ8XPVS0G891;1.305323;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348844871L1;false;TPAC,FULJ,ILQD
2019-12-03T14:47:42.263Z;ISIN;EZ11X0H0RLM9;1.108529;360T;MONE;USD;N/A;16500.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348844591;false;FULJ,ILQD
2019-12-03T14:46:53.266Z;ISIN;EZ2YWNXXQ1L6;0.85244;360T;MONE;GBP;N/A;500000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348845692L1;false;TPAC,FULJ,ILQD
2019-12-03T14:46:53.266Z;ISIN;EZ2XTJKC1TK9;0.858504;360T;MONE;GBP;N/A;500000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348845692L2;false;TPAC,FULJ,ILQD
2019-12-03T14:44:13.469Z;ISIN;EZ3V38Z95K20;1.302192;360T;MONE;USD;N/A;2.7E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348846975L2;false;TPAC,FULJ,ILQD
2019-12-03T14:44:13.469Z;ISIN;EZ1L4T8DB6P0;1.30038;360T;MONE;USD;N/A;2.7E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348846975L1;false;TPAC,FULJ,ILQD
2019-12-03T14:44:07.294Z;ISIN;EZCD1KBGNBR5;10.1725925;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348843498L1;false;TPAC,FULJ,ILQD
2019-12-03T14:44:07.294Z;ISIN;EZ6FQDDSMNR9;10.1764663;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348843498L2;false;TPAC,FULJ,ILQD
2019-12-03T14:43:44.680Z;ISIN;EZ6QT6JQ6QV4;4.31046;360T;MONE;RON;N/A;1000000.0;RON;2019-12-31T00:00:00.000Z;360T;1010000281348846052L2;false;TPAC,FULJ,ILQD
2019-12-03T14:43:44.680Z;ISIN;EZVSH78JSH34;4.3101786;360T;MONE;RON;N/A;1000000.0;RON;2019-12-31T00:00:00.000Z;360T;1010000281348846052L1;false;TPAC,FULJ,ILQD
2019-12-03T14:40:14.471Z;ISIN;EZ6R3KV2KT81;1.094359;360T;MONE;CHF;N/A;70600.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348843126;false;FULJ,ILQD
2019-12-03T14:39:23.577Z;ISIN;EZ3QDYMWGT04;1.33061;360T;MONE;CAD;N/A;1.5E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348846596L1;false;TPAC,FULJ,ILQD
2019-12-03T14:39:23.577Z;ISIN;EZVY5BT3FDF3;1.330567;360T;MONE;CAD;N/A;1.5E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348846596L2;false;TPAC,FULJ,ILQD
2019-12-03T14:38:17.331Z;ISIN;EZ1L4T8DB6P0;1.29989;360T;MONE;USD;N/A;4500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348849715L2;false;TPAC,FULJ,ILQD
2019-12-03T14:38:17.331Z;ISIN;EZVTVTRNP7Y0;1.29986;360T;MONE;USD;N/A;4500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348849715L1;false;TPAC,FULJ,ILQD
2019-12-03T14:38:15.415Z;ISIN;EZ11X0H0RLM9;1.10824;360T;MONE;USD;N/A;2.955E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348846020L1;false;TPAC,FULJ,ILQD
2019-12-03T14:38:15.415Z;ISIN;EZ45H740C3C6;1.1083035;360T;MONE;USD;N/A;2.955E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348846020L2;false;TPAC,FULJ,ILQD
2019-12-03T14:35:23.908Z;ISIN;EZ11X0H0RLM9;1.108073;360T;MONE;USD;N/A;8.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348845138L1;false;TPAC,FULJ,ILQD
2019-12-03T14:35:23.908Z;ISIN;EZ45H740C3C6;1.108136;360T;MONE;USD;N/A;8.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348845138L2;false;TPAC,FULJ,ILQD
2019-12-03T14:30:52.019Z;ISIN;EZ9NZ7KN29V9;0.9835003;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-31T00:00:00.000Z;360T;1010000281348845980L2;false;TPAC,FULJ,ILQD
2019-12-03T14:30:52.019Z;ISIN;EZ7B8MSXQV11;0.98753;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-31T00:00:00.000Z;360T;1010000281348845980L1;false;TPAC,FULJ,ILQD
2019-12-03T14:30:10.496Z;ISIN;EZ2YWNXXQ1L6;0.85272;360T;MONE;GBP;N/A;685000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348844867L1;false;TPAC,FULJ,ILQD
2019-12-03T14:30:10.496Z;ISIN;EZ495X0SZX04;0.8560366;360T;MONE;GBP;N/A;715000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348844867L2;false;TPAC,FULJ,ILQD
2019-12-03T14:30:00.644Z;ISIN;EZ62M6DFLS71;0.852618;360T;MONE;GBP;N/A;9500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348844761;false;FULJ,ILQD
2019-12-03T14:27:44.060Z;ISIN;EZ45H740C3C6;1.108036;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348843547L1;false;TPAC,FULJ,ILQD
2019-12-03T14:27:44.060Z;ISIN;EZV6749PKC69;1.1084894;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348843547L2;false;TPAC,FULJ,ILQD
2019-12-03T14:25:06.656Z;ISIN;EZBF550S9708;0.8547436;360T;MONE;GBP;N/A;6000000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348843236;false;FULJ,ILQD
2019-12-03T14:22:16.186Z;ISIN;EZ11X0H0RLM9;1.1078676;360T;MONE;USD;N/A;15000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348843976;false;FULJ,ILQD
2019-12-03T14:20:58.818Z;ISIN;EZ11X0H0RLM9;1.1077728;360T;MONE;USD;N/A;9800000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348844603L1;false;TPAC,FULJ,ILQD
2019-12-03T14:20:58.818Z;ISIN;EZ45H740C3C6;1.1078355;360T;MONE;USD;N/A;9800000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348844603L2;false;TPAC,FULJ,ILQD
2019-12-03T14:19:44.538Z;ISIN;EZB4NC7W9HN1;108.6684;360T;MONE;JPY;N/A;594000.0;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348844556;false;FULJ,ILQD
2019-12-03T14:13:03.587Z;ISIN;EZB4NC7W9HN1;108.7084;360T;MONE;JPY;N/A;1.15E10;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348839561L1;false;TPAC,FULJ,ILQD
2019-12-03T14:13:03.587Z;ISIN;EZB8WZT5XCH3;108.703;360T;MONE;JPY;N/A;1.15E10;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348839561L2;false;TPAC,FULJ,ILQD
2019-12-03T14:10:54.543Z;ISIN;EZ45H740C3C6;1.1076258;360T;MONE;USD;N/A;4500000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348840034L1;false;TPAC,FULJ,ILQD
2019-12-03T14:10:54.543Z;ISIN;EZ106JRRNQ42;1.1084834;360T;MONE;USD;N/A;4500000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348840034L2;false;TPAC,FULJ,ILQD
2019-12-03T14:09:46.219Z;ISIN;EZRSV0WK4204;0.8637245;360T;MONE;GBP;N/A;500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348839428;false;FULJ,ILQD
2019-12-03T14:06:39.529Z;ISIN;EZ3HN15CHGN8;16.247594;360T;MONE;ZAR;N/A;1.83E8;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348843843L1;false;TPAC,FULJ,ILQD
2019-12-03T14:06:39.529Z;ISIN;EZ3SK2R0SR46;16.253889;360T;MONE;ZAR;N/A;1.83E8;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348843843L2;false;TPAC,FULJ,ILQD
2019-12-03T14:05:57.847Z;ISIN;EZ81YVNBX0R2;3.87156;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348838717L2;false;TPAC,FULJ,ILQD
2019-12-03T14:05:57.847Z;ISIN;EZ9C4BK9M2V7;3.87131;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348838717L1;false;TPAC,FULJ,ILQD
2019-12-03T14:05:17.717Z;ISIN;EZ3QDYMWGT04;1.33149;360T;MONE;CAD;N/A;2.1E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348837752L2;false;TPAC,FULJ,ILQD
2019-12-03T14:05:17.717Z;ISIN;EZ42QZZF92Y0;1.331489;360T;MONE;CAD;N/A;2.1E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348837752L1;false;TPAC,FULJ,ILQD
2019-12-03T14:04:17.532Z;ISIN;EZV6K2YK7T70;14.675;360T;MONE;ZAR;N/A;2.62E8;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348838642L2;false;TPAC,FULJ,ILQD
2019-12-03T14:04:17.532Z;ISIN;EZ2DS60L4BB6;14.673;360T;MONE;ZAR;N/A;2.62E8;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348838642L1;false;TPAC,FULJ,ILQD
2019-12-03T14:02:40.398Z;ISIN;EZ998D1TCZ93;64.19;360T;MONE;RUB;N/A;6.57E8;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348838465L1;false;TPAC,FULJ,ILQD
2019-12-03T14:02:40.398Z;ISIN;EZVMW1MQ9QD1;64.1985786;360T;MONE;RUB;N/A;6.57E8;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348838465L2;false;TPAC,FULJ,ILQD
2019-12-03T14:02:37.789Z;ISIN;EZ1NLT5M2Y28;3.74995;360T;MONE;SAR;N/A;3000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348841904L1;false;TPAC,FULJ,ILQD
2019-12-03T14:02:37.789Z;ISIN;EZ76TY859VR6;3.750426;360T;MONE;SAR;N/A;3000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348841904L2;false;TPAC,FULJ,ILQD
2019-12-03T14:01:59.779Z;ISIN;EZ45H740C3C6;1.1070952;360T;MONE;USD;N/A;2.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348838431L2;false;TPAC,FULJ,ILQD
2019-12-03T14:01:59.779Z;ISIN;EZ11X0H0RLM9;1.1070316;360T;MONE;USD;N/A;2.1E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348838431L1;false;TPAC,FULJ,ILQD
2019-12-03T14:01:25.635Z;ISIN;EZVXFG635GF9;19.62079;360T;MONE;MXN;N/A;1.0E8;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348838343L2;false;TPAC,FULJ,ILQD
2019-12-03T14:01:25.635Z;ISIN;EZ9929LLMFZ8;19.6179352;360T;MONE;MXN;N/A;1.0E8;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348838343L1;false;TPAC,FULJ,ILQD
2019-12-03T14:00:23.963Z;ISIN;EZ33CXYZBJN8;9.5443574;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348841057L1;false;TPAC,FULJ,ILQD
2019-12-03T14:00:23.963Z;ISIN;EZ9HYVSSPHH9;9.54385;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348841057L2;false;TPAC,FULJ,ILQD
2019-12-03T14:00:12.472Z;ISIN;EZ9768FV7239;4.782301;360T;MONE;RON;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348840986L2;false;TPAC,FULJ,ILQD
2019-12-03T14:00:12.472Z;ISIN;EZ7XS1P6FWZ4;4.7786;360T;MONE;RON;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348840986L1;false;TPAC,FULJ,ILQD
2019-12-03T13:59:35.914Z;ISIN;EZ4H3Z9FM586;1.2995904;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348837681L1;false;TPAC,FULJ,ILQD
2019-12-03T13:59:35.914Z;ISIN;EZVTVTRNP7Y0;1.2996198;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348837681L2;false;TPAC,FULJ,ILQD
2019-12-03T13:59:32.172Z;ISIN;EZ9LH0WL4Q90;9.18595;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348840756L2;false;TPAC,FULJ,ILQD
2019-12-03T13:59:32.172Z;ISIN;EZ6MDHGBV7M2;9.1859854;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348840756L1;false;TPAC,FULJ,ILQD
2019-12-03T13:58:47.437Z;ISIN;EZVXFG635GF9;19.62203;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348840445L2;false;TPAC,FULJ,ILQD
2019-12-03T13:58:47.437Z;ISIN;EZ9929LLMFZ8;19.6191515;360T;MONE;MXN;N/A;2000000.0;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348840445L1;false;TPAC,FULJ,ILQD
2019-12-03T13:57:57.144Z;ISIN;EZB8WZT5XCH3;108.71;360T;MONE;JPY;N/A;1.05E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348840161L2;false;TPAC,FULJ,ILQD
2019-12-03T13:57:57.144Z;ISIN;EZB4NC7W9HN1;108.7152;360T;MONE;JPY;N/A;1.05E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348840161L1;false;TPAC,FULJ,ILQD
2019-12-03T13:56:57.637Z;ISIN;EZVTVCF12C31;7.82899;360T;MONE;HKD;N/A;8200000.0;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348839185L2;false;TPAC,FULJ,ILQD
2019-12-03T13:56:57.637Z;ISIN;EZ9QDKKZSX94;7.8290828;360T;MONE;HKD;N/A;8200000.0;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348839185L1;false;TPAC,FULJ,ILQD
2019-12-03T13:55:39.823Z;ISIN;EZ11X0H0RLM9;1.107112;360T;MONE;USD;N/A;2300000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348835136L1;false;TPAC,FULJ,ILQD
2019-12-03T13:55:39.823Z;ISIN;EZ45H740C3C6;1.107175;360T;MONE;USD;N/A;2300000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348835136L2;false;TPAC,FULJ,ILQD
2019-12-03T13:55:34.461Z;ISIN;EZ7BZV21XG80;0.68387;360T;MONE;USD;N/A;4.0E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348839937L2;false;TPAC,FULJ,ILQD
2019-12-03T13:55:34.461Z;ISIN;EZ4H1KJVVTZ5;0.683861;360T;MONE;USD;N/A;4.0E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348839937L1;false;TPAC,FULJ,ILQD
2019-12-03T13:55:18.515Z;ISIN;EZ3QDYMWGT04;1.3314;360T;MONE;CAD;N/A;2.32E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348834846L2;false;TPAC,FULJ,ILQD
2019-12-03T13:55:18.515Z;ISIN;EZ42QZZF92Y0;1.331399;360T;MONE;CAD;N/A;2.32E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348834846L1;false;TPAC,FULJ,ILQD
2019-12-03T13:54:33.960Z;ISIN;EZ95X9GZJG84;6.7482231;360T;MONE;DKK;N/A;2.97E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348838883L1;false;TPAC,FULJ,ILQD
2019-12-03T13:54:33.960Z;ISIN;EZ59QW5DTG75;6.74779;360T;MONE;DKK;N/A;2.97E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348838883L2;false;TPAC,FULJ,ILQD
2019-12-03T13:53:54.218Z;ISIN;EZVTVTRNP7Y0;1.2996913;360T;MONE;USD;N/A;1.25E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348836651L2;false;TPAC,FULJ,ILQD
2019-12-03T13:53:54.218Z;ISIN;EZ4H3Z9FM586;1.2996647;360T;MONE;USD;N/A;1.25E8;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348836651L1;false;TPAC,FULJ,ILQD
2019-12-03T13:53:28.766Z;ISIN;EZ45H740C3C6;1.107266;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348838691L1;false;TPAC,FULJ,ILQD
2019-12-03T13:53:28.766Z;ISIN;EZV6749PKC69;1.1077232;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348838691L2;false;TPAC,FULJ,ILQD
2019-12-03T13:51:57.908Z;ISIN;EZ4H6VMXC410;1.331391;360T;MONE;CAD;N/A;8950000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348838584L2;false;TPAC,FULJ,ILQD
2019-12-03T13:51:57.908Z;ISIN;EZ3QDYMWGT04;1.3314;360T;MONE;CAD;N/A;8950000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348838584L1;false;TPAC,FULJ,ILQD
2019-12-03T13:51:48.092Z;ISIN;EZ62M6DFLS71;0.851891;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348836538L2;false;TPAC,FULJ,ILQD
2019-12-03T13:51:48.092Z;ISIN;EZBLWW28FCN2;0.851861;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348836538L1;false;TPAC,FULJ,ILQD
2019-12-03T13:51:41.785Z;ISIN;EZ2DS60L4BB6;14.65969;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348836488L1;false;TPAC,FULJ,ILQD
2019-12-03T13:51:41.785Z;ISIN;EZV6K2YK7T70;14.66169;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348836488L2;false;TPAC,FULJ,ILQD
2019-12-03T13:51:39.422Z;ISIN;EZ11X0H0RLM9;1.1071616;360T;MONE;USD;N/A;1.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348837324L1;false;TPAC,FULJ,ILQD
2019-12-03T13:51:39.422Z;ISIN;EZ45H740C3C6;1.1072252;360T;MONE;USD;N/A;1.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348837324L2;false;TPAC,FULJ,ILQD
2019-12-03T13:49:27.397Z;ISIN;EZ1CYMQYVBS6;19.659612;360T;MONE;MXN;N/A;3.913327E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348838556L2;false;TPAC,FULJ,ILQD
2019-12-03T13:49:27.397Z;ISIN;EZ9929LLMFZ8;19.599562;360T;MONE;MXN;N/A;3.913327E7;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348838556L1;false;TPAC,FULJ,ILQD
2019-12-03T13:48:22.716Z;ISIN;EZ89Y0XTT4H0;1.110381;360T;MONE;USD;N/A;3400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348834885L2;false;TPAC,FULJ,ILQD
2019-12-03T13:48:22.716Z;ISIN;EZ4ZPSY13CW9;1.1073;360T;MONE;USD;N/A;3400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348834885L1;false;TPAC,FULJ,ILQD
2019-12-03T13:47:23.473Z;ISIN;EZ5YB4ZJ9VN0;1.0942371;360T;MONE;CHF;N/A;1085000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348834781L2;false;TPAC,FULJ,ILQD
2019-12-03T13:47:23.473Z;ISIN;EZ6P7DBX9B22;1.09468;360T;MONE;CHF;N/A;1085000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348834781L1;false;TPAC,FULJ,ILQD
