Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-21T13:02:37.268Z;ISIN;EZ5YLBYWSXM2;1.2206574;360T;MONE;USD;N/A;7.725E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439825470L1;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L10;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L14;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L13;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L12;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;300000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L11;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;1.165E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L9;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZV2SRGB7688;1.222302;360T;MONE;USD;N/A;1.8E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L8;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;1500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L7;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L6;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;600000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L5;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L4;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;400000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L3;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L2;false;TPAC,FULJ,ILQD
2021-05-21T13:01:39.334Z;ISIN;EZ5YLBYWSXM2;1.220761;360T;MONE;USD;N/A;800000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439822704L1;false;TPAC,FULJ,ILQD
2021-05-21T13:01:13.559Z;ISIN;EZ8Z9NY69H96;1.2207;360T;MONE;USD;N/A;3086000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439824555L1;false;TPAC,FULJ,ILQD
2021-05-21T13:01:13.559Z;ISIN;EZT2FJW1Z879;1.225128;360T;MONE;USD;N/A;3086000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439824555L2;false;TPAC,FULJ,ILQD
2021-05-21T12:57:31.486Z;ISIN;EZ1DCV6WZWB6;132.68964;360T;MONE;JPY;N/A;1000000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439819994;false;FULJ,ILQD
2021-05-21T12:55:32.339Z;ISIN;EZ2K08GZ64G4;0.8589689;360T;MONE;GBP;N/A;1160000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439818812L4;false;TPAC,FULJ,ILQD
2021-05-21T12:55:32.339Z;ISIN;EZ2K08GZ64G4;0.8589689;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439818812L2;false;TPAC,FULJ,ILQD
2021-05-21T12:55:32.339Z;ISIN;EZ43WJQ2MXP1;0.8599513;360T;MONE;GBP;N/A;2160000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439818812L3;false;TPAC,FULJ,ILQD
2021-05-21T12:55:32.339Z;ISIN;EZ2K08GZ64G4;0.8589689;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439818812L1;false;TPAC,FULJ,ILQD
2021-05-21T12:55:14.447Z;ISIN;EZ3QPBDBL3H7;3.67708;360T;MONE;PLN;N/A;9.9E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439823566L1;false;TPAC,FULJ,ILQD
2021-05-21T12:55:14.447Z;ISIN;EZ82VK707B01;3.6770635;360T;MONE;PLN;N/A;9.9E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439823566L2;false;TPAC,FULJ,ILQD
2021-05-21T12:53:53.233Z;ISIN;EZ944NL88T89;132.658;360T;MONE;JPY;N/A;1.5E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439823172L1;false;TPAC,FULJ,ILQD
2021-05-21T12:53:53.233Z;ISIN;EZ1DCV6WZWB6;132.6595;360T;MONE;JPY;N/A;1.5E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439823172L2;false;TPAC,FULJ,ILQD
2021-05-21T12:53:07.606Z;ISIN;EZB1L3MJ07L7;13.922;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439822378L1;false;TPAC,FULJ,ILQD
2021-05-21T12:53:07.606Z;ISIN;EZ414M878L20;13.9236202;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439822378L2;false;TPAC,FULJ,ILQD
2021-05-21T12:52:06.901Z;ISIN;EZ9DFM462W36;108.745;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439819215L2;false;TPAC,FULJ,ILQD
2021-05-21T12:52:06.901Z;ISIN;EZ147G037XC1;108.74582;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439819215L1;false;TPAC,FULJ,ILQD
2021-05-21T12:50:55.060Z;ISIN;EZ12VFKNB200;8.29409;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439822073L2;false;TPAC,FULJ,ILQD
2021-05-21T12:50:55.060Z;ISIN;EZ7RWYNNW6W9;8.29416;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439822073L1;false;TPAC,FULJ,ILQD
2021-05-21T12:50:34.821Z;ISIN;EZ3KCGRMKJT0;8.313439;360T;MONE;NOK;N/A;1.62E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439821712L1;false;TPAC,FULJ,ILQD
2021-05-21T12:50:34.821Z;ISIN;EZ5W8FV3BK42;8.31343;360T;MONE;NOK;N/A;1.62E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439821712L2;false;TPAC,FULJ,ILQD
2021-05-21T12:50:22.471Z;ISIN;EZ147G037XC1;108.73377;360T;MONE;JPY;N/A;3.2E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439821700L1;false;TPAC,FULJ,ILQD
2021-05-21T12:50:22.471Z;ISIN;EZ9DFM462W36;108.733;360T;MONE;JPY;N/A;3.2E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439821700L2;false;TPAC,FULJ,ILQD
2021-05-21T12:49:46.850Z;ISIN;EZ1WJFN979R1;7.7644;360T;MONE;HKD;N/A;2000000.0;HKD;2021-06-18T00:00:00.000Z;360T;1010000281439821606L2;false;TPAC,FULJ,ILQD
2021-05-21T12:49:46.850Z;ISIN;EZ2P73P55N22;7.764409;360T;MONE;HKD;N/A;2000000.0;HKD;2021-06-18T00:00:00.000Z;360T;1010000281439821606L1;false;TPAC,FULJ,ILQD
2021-05-21T12:48:29.907Z;ISIN;EZ5M8XM8H4M3;1.2241136;360T;MONE;USD;N/A;600000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439821532;false;FULJ,ILQD
2021-05-21T12:48:18.964Z;ISIN;EZ2Y56HX5J66;6.09515;360T;MONE;DKK;N/A;1.4E7;DKK;2021-06-18T00:00:00.000Z;360T;1010000281439821423L2;false;TPAC,FULJ,ILQD
2021-05-21T12:48:18.964Z;ISIN;EZ2RY38YC666;6.095243;360T;MONE;DKK;N/A;1.4E7;DKK;2021-06-18T00:00:00.000Z;360T;1010000281439821423L1;false;TPAC,FULJ,ILQD
2021-05-21T12:47:43.910Z;ISIN;EZ5PG0W5LYX2;108.7005;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439818978L2;false;TPAC,FULJ,ILQD
2021-05-21T12:47:43.910Z;ISIN;EZ9DFM462W36;108.708;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439818978L1;false;TPAC,FULJ,ILQD
2021-05-21T12:47:11.670Z;ISIN;EZ9YQ53ZSKS3;1.27554;360T;MONE;CHF;N/A;1.5E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439819620L1;false;TPAC,FULJ,ILQD
2021-05-21T12:47:11.670Z;ISIN;EZ6NHF3CSK68;1.2748816;360T;MONE;CHF;N/A;1.5E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439819620L2;false;TPAC,FULJ,ILQD
2021-05-21T12:46:32.472Z;ISIN;EZ9FHHWTH3G3;24.275952;360T;MONE;MXN;N/A;6000000.0;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439815068L2;false;TPAC,FULJ,ILQD
2021-05-21T12:46:32.472Z;ISIN;EZV2R01K7C00;24.582622;360T;MONE;MXN;N/A;9400000.0;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439815068L3;false;TPAC,FULJ,ILQD
2021-05-21T12:46:32.472Z;ISIN;EZ9FHHWTH3G3;24.275952;360T;MONE;MXN;N/A;3400000.0;MXN;2021-06-18T00:00:00.000Z;360T;1010000281439815068L1;false;TPAC,FULJ,ILQD
2021-05-21T12:45:35.378Z;ISIN;EZ9DFM462W36;108.7;360T;MONE;JPY;N/A;3000000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439818651L1;false;TPAC,FULJ,ILQD
2021-05-21T12:45:35.378Z;ISIN;EZ5HMF49DR80;108.68956;360T;MONE;JPY;N/A;3000000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439818651L2;false;TPAC,FULJ,ILQD
2021-05-21T12:45:23.333Z;ISIN;EZ16Q9WP4YD6;1.691457;360T;MONE;NZD;N/A;4000000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439814961L1;false;TPAC,FULJ,ILQD
2021-05-21T12:44:53.623Z;ISIN;EZ8Z9NY69H96;1.21997;360T;MONE;USD;N/A;2013062.45;USD;2021-06-18T00:00:00.000Z;360T;1010000281439820413L1;false;TPAC,FULJ,ILQD
2021-05-21T12:44:53.623Z;ISIN;EZBWZBCMJ0L3;1.2207968;360T;MONE;USD;N/A;2013062.45;USD;2021-06-18T00:00:00.000Z;360T;1010000281439820413L2;false;TPAC,FULJ,ILQD
2021-05-21T12:43:16.098Z;ISIN;EZ5H07K68FT3;0.77799;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439819238L1;false;TPAC,FULJ,ILQD
2021-05-21T12:43:16.098Z;ISIN;EZ43SCJ9K1H2;0.7779921;360T;MONE;USD;N/A;5000000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439819238L2;false;TPAC,FULJ,ILQD
2021-05-21T12:42:57.644Z;ISIN;EZ6VFLFVKZZ2;0.8934039;360T;MONE;CHF;N/A;300000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439818097;false;FULJ,ILQD
2021-05-21T12:42:45.569Z;ISIN;EZ2T2QJYC7S7;10.726835;360T;MONE;MAD;N/A;5000000.0;MAD;2021-06-18T00:00:00.000Z;360T;1010000281439818782L2;false;TPAC,FULJ,ILQD
2021-05-21T12:42:45.569Z;ISIN;EZ5Q6Z1CYVX8;10.725;360T;MONE;MAD;N/A;5000000.0;MAD;2021-06-18T00:00:00.000Z;360T;1010000281439818782L1;false;TPAC,FULJ,ILQD
2021-05-21T12:41:35.439Z;ISIN;EZVQP36GFVS8;1.2197335;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439815141L1;false;TPAC,FULJ,ILQD
2021-05-21T12:41:35.439Z;ISIN;EZ90Y9GHQM21;1.2197971;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439815141L2;false;TPAC,FULJ,ILQD
2021-05-21T12:40:37.295Z;ISIN;EZ8ZL0WZJM93;1.0955156;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439817901L2;false;TPAC,FULJ,ILQD
2021-05-21T12:40:37.295Z;ISIN;EZ28T0QHL8G2;1.0955488;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439817901L1;false;TPAC,FULJ,ILQD
2021-05-21T12:39:57.711Z;ISIN;EZ4JFMGPGG97;10.12072;360T;MONE;SEK;N/A;500000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439818360;false;FULJ,ILQD
2021-05-21T12:38:20.216Z;ISIN;EZVQP36GFVS8;1.2197257;360T;MONE;USD;N/A;150000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439817863;false;FULJ,ILQD
2021-05-21T12:37:21.376Z;ISIN;EZ24MYN86N02;10.120342;360T;MONE;SEK;N/A;3000000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439814414L1;false;TPAC,FULJ,ILQD
2021-05-21T12:30:38.450Z;ISIN;EZ8Z9NY69H96;1.21917;360T;MONE;USD;N/A;3930000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439816952L2;false;TPAC,FULJ,ILQD
2021-05-21T12:30:38.450Z;ISIN;EZ90Y9GHQM21;1.219147;360T;MONE;USD;N/A;3930000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439816952L1;false;TPAC,FULJ,ILQD
2021-05-21T12:30:16.230Z;ISIN;EZ1Y3K9K3TG4;1.2194037;360T;MONE;USD;N/A;487200.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439815904L2;false;TPAC,FULJ,ILQD
2021-05-21T12:30:16.230Z;ISIN;EZVQP36GFVS8;1.2191526;360T;MONE;USD;N/A;487200.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439815904L1;false;TPAC,FULJ,ILQD
2021-05-21T12:29:34.269Z;ISIN;EZ8WX7Q7Q2D4;0.8977644;360T;MONE;CHF;N/A;2.7E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439816283L2;false;TPAC,FULJ,ILQD
2021-05-21T12:29:34.269Z;ISIN;EZ9NJYB7CT99;0.8984628;360T;MONE;CHF;N/A;2.7E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439816283L1;false;TPAC,FULJ,ILQD
2021-05-21T12:28:56.461Z;ISIN;EZT2FJW1Z879;1.2238404;360T;MONE;USD;N/A;2200000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439816357;false;FULJ,ILQD
2021-05-21T12:27:59.995Z;ISIN;EZVQP36GFVS8;1.2191712;360T;MONE;USD;N/A;120000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439811565;false;FULJ,ILQD
2021-05-21T12:27:47.952Z;ISIN;EZ9NJYB7CT99;0.8984227;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439815725L1;false;TPAC,FULJ,ILQD
2021-05-21T12:27:47.952Z;ISIN;EZ8WX7Q7Q2D4;0.8977247;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439815725L2;false;TPAC,FULJ,ILQD
2021-05-21T12:27:26.546Z;ISIN;EZ9NJYB7CT99;0.8984027;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439815615L1;false;TPAC,FULJ,ILQD
2021-05-21T12:27:26.546Z;ISIN;EZ8WX7Q7Q2D4;0.8977048;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439815615L2;false;TPAC,FULJ,ILQD
2021-05-21T12:27:00.717Z;ISIN;EZ8WX7Q7Q2D4;0.8976348;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439815253L2;false;TPAC,FULJ,ILQD
2021-05-21T12:27:00.717Z;ISIN;EZ9NJYB7CT99;0.8983327;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439815253L1;false;TPAC,FULJ,ILQD
2021-05-21T12:25:06.752Z;ISIN;EZ9NJYB7CT99;0.8982424;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439814910L1;false;TPAC,FULJ,ILQD
2021-05-21T12:25:06.752Z;ISIN;EZ8WX7Q7Q2D4;0.8975448;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439814910L2;false;TPAC,FULJ,ILQD
2021-05-21T12:24:41.783Z;ISIN;EZVQP36GFVS8;1.2192071;360T;MONE;USD;N/A;100000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439813613;false;FULJ,ILQD
2021-05-21T12:20:40.162Z;ISIN;EZ90Y9GHQM21;1.2191171;360T;MONE;USD;N/A;2.7E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439811781L1;false;TPAC,FULJ,ILQD
2021-05-21T12:20:40.162Z;ISIN;EZ8Z9NY69H96;1.21914;360T;MONE;USD;N/A;2.7E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439811781L2;false;TPAC,FULJ,ILQD
2021-05-21T12:18:09.432Z;ISIN;EZ28T0QHL8G2;1.0951995;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439812706L1;false;TPAC,FULJ,ILQD
2021-05-21T12:18:09.432Z;ISIN;EZ8ZL0WZJM93;1.095167;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439812706L2;false;TPAC,FULJ,ILQD
2021-05-21T12:17:57.518Z;ISIN;EZ3TPXH64N42;0.3662689;360T;MONE;KWD;N/A;861000.0;KWD;2021-06-18T00:00:00.000Z;360T;1010000281439812688L1;false;TPAC,FULJ,ILQD
2021-05-21T12:17:57.518Z;ISIN;EZP5KXVJHP00;0.366587;360T;MONE;KWD;N/A;861000.0;KWD;2021-06-18T00:00:00.000Z;360T;1010000281439812688L2;false;TPAC,FULJ,ILQD
2021-05-21T12:16:56.817Z;ISIN;EZ90Y9GHQM21;1.2187271;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439812857L1;false;TPAC,FULJ,ILQD
2021-05-21T12:16:56.817Z;ISIN;EZ8Z9NY69H96;1.21875;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439812857L2;false;TPAC,FULJ,ILQD
2021-05-21T12:16:56.409Z;ISIN;EZVQP36GFVS8;1.218652;360T;MONE;USD;N/A;500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439812790L1;false;TPAC,FULJ,ILQD
2021-05-21T12:16:56.409Z;ISIN;EZ90Y9GHQM21;1.2187168;360T;MONE;USD;N/A;500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439812790L2;false;TPAC,FULJ,ILQD
2021-05-21T12:16:43.717Z;ISIN;EZ9DFM462W36;108.792;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439811661L1;false;TPAC,FULJ,ILQD
2021-05-21T12:16:43.717Z;ISIN;EZBWPQ8MRBC5;108.79129;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439811661L2;false;TPAC,FULJ,ILQD
2021-05-21T12:14:42.899Z;ISIN;EZ6BG93778V4;8.3045494;360T;MONE;SEK;N/A;2.2E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439810627L2;false;TPAC,FULJ,ILQD
2021-05-21T12:14:42.899Z;ISIN;EZ4TVTQV45G9;8.3045251;360T;MONE;SEK;N/A;2.2E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439810627L1;false;TPAC,FULJ,ILQD
2021-05-21T12:14:19.080Z;ISIN;EZ7LQG0RZG05;0.858489;360T;MONE;GBP;N/A;8000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439810424;false;FULJ,ILQD
2021-05-21T12:14:11.314Z;ISIN;EZ3RRZP13DD5;1.2331772;360T;MONE;USD;N/A;5.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439810965;false;FULJ,ILQD
2021-05-21T12:13:49.898Z;ISIN;EZ1VBX7KQTY3;1.4193005;360T;MONE;USD;N/A;2325000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439811762L1;false;TPAC,FULJ,ILQD
2021-05-21T12:13:49.898Z;ISIN;EZBK7VVCT807;1.4193;360T;MONE;USD;N/A;2325000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439811762L2;false;TPAC,FULJ,ILQD
2021-05-21T12:13:04.523Z;ISIN;EZ2FYB15YHV9;10.139316;360T;MONE;NOK;N/A;7500000.0;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439812057L1;false;TPAC,FULJ,ILQD
2021-05-21T12:12:45.131Z;ISIN;EZ3RHM3VZGC4;1.218853;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439809892;false;FULJ,ILQD
2021-05-21T12:12:38.163Z;ISIN;EZVQP36GFVS8;1.2181043;360T;MONE;USD;N/A;26270.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439809994;false;FULJ,ILQD
2021-05-21T12:12:21.211Z;ISIN;EZ90Y9GHQM21;1.2186345;360T;MONE;USD;N/A;1970000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439811284L2;false;TPAC,FULJ,ILQD
2021-05-21T12:12:21.211Z;ISIN;EZVQP36GFVS8;1.21857;360T;MONE;USD;N/A;1970000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439811284L1;false;TPAC,FULJ,ILQD
2021-05-21T12:12:16.888Z;ISIN;EZV5BYZPQJG5;6.1026401;360T;MONE;DKK;N/A;7.3E7;DKK;2021-06-18T00:00:00.000Z;360T;1010000281439810363L1;false;TPAC,FULJ,ILQD
2021-05-21T12:12:16.888Z;ISIN;EZ9YX6H8PDB9;6.1022263;360T;MONE;DKK;N/A;7.3E7;DKK;2021-06-18T00:00:00.000Z;360T;1010000281439810363L2;false;TPAC,FULJ,ILQD
2021-05-21T12:10:12.595Z;ISIN;EZ4NMQ5MP430;1.2193249;360T;MONE;USD;N/A;1.2E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439809955;false;FULJ,ILQD
2021-05-21T12:07:59.692Z;ISIN;EZVQP36GFVS8;1.218684;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439807003L1;false;TPAC,FULJ,ILQD
2021-05-21T12:07:59.692Z;ISIN;EZ90Y9GHQM21;1.218747;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439807003L2;false;TPAC,FULJ,ILQD
2021-05-21T12:07:31.566Z;ISIN;EZVQP36GFVS8;1.2188325;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439806861L1;false;TPAC,FULJ,ILQD
2021-05-21T12:07:31.566Z;ISIN;EZ90Y9GHQM21;1.2188958;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439806861L2;false;TPAC,FULJ,ILQD
2021-05-21T12:07:14.090Z;ISIN;EZ90Y9GHQM21;1.2187973;360T;MONE;USD;N/A;1.5E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439809200L1;false;TPAC,FULJ,ILQD
2021-05-21T12:07:14.090Z;ISIN;EZ8Z9NY69H96;1.21882;360T;MONE;USD;N/A;1.5E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439809200L2;false;TPAC,FULJ,ILQD
2021-05-21T12:06:55.626Z;ISIN;EZVQP36GFVS8;1.2188613;360T;MONE;USD;N/A;2.36E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439808440L1;false;TPAC,FULJ,ILQD
2021-05-21T12:06:55.626Z;ISIN;EZ90Y9GHQM21;1.218927;360T;MONE;USD;N/A;2.36E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439808440L2;false;TPAC,FULJ,ILQD
2021-05-21T12:06:53.097Z;ISIN;EZ7LQG0RZG05;0.8588449;360T;MONE;GBP;N/A;9.0E7;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439806737L1;false;TPAC,FULJ,ILQD
2021-05-21T12:06:53.097Z;ISIN;EZ5S60VZLV72;0.8588927;360T;MONE;GBP;N/A;9.0E7;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439806737L2;false;TPAC,FULJ,ILQD
2021-05-21T12:06:50.124Z;ISIN;EZ1VBX7KQTY3;1.4192694;360T;MONE;USD;N/A;4830000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439809961L2;false;TPAC,FULJ,ILQD
2021-05-21T12:06:50.124Z;ISIN;EZ1YSJDYHCY1;1.4192735;360T;MONE;USD;N/A;4830000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439809961L1;false;TPAC,FULJ,ILQD
2021-05-21T12:06:38.362Z;ISIN;EZ5S60VZLV72;0.8589031;360T;MONE;GBP;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439806683L2;false;TPAC,FULJ,ILQD
2021-05-21T12:06:38.362Z;ISIN;EZ7LQG0RZG05;0.8588549;360T;MONE;GBP;N/A;1.0E8;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439806683L1;false;TPAC,FULJ,ILQD
2021-05-21T12:06:23.745Z;ISIN;EZ51RBTL2401;3.6729019;360T;MONE;AED;N/A;7.5E7;AED;2021-06-18T00:00:00.000Z;360T;1010000281439808735L2;false;TPAC,FULJ,ILQD
2021-05-21T12:06:23.745Z;ISIN;EZ2SDFXQ3659;3.67281;360T;MONE;AED;N/A;7.5E7;AED;2021-06-18T00:00:00.000Z;360T;1010000281439808735L1;false;TPAC,FULJ,ILQD
2021-05-21T12:05:24.039Z;ISIN;EZ90Y9GHQM21;1.2190168;360T;MONE;USD;N/A;1.9E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439809001L2;false;TPAC,FULJ,ILQD
