Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-22T14:20:07.484Z;ISIN;EZ88KN6VLPC7;1.4239417;360T;MONE;CAD;N/A;8500000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482507580L1;false;TPAC,FULJ,ILQD
2021-11-22T14:20:07.484Z;ISIN;EZ8M7C84RSD4;1.424;360T;MONE;CAD;N/A;8500000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482507580L2;false;TPAC,FULJ,ILQD
2021-11-22T14:19:46.993Z;ISIN;EZ7G2M4DWS03;1.12446;360T;MONE;USD;N/A;9600000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482505062L1;false;TPAC,FULJ,ILQD
2021-11-22T14:19:46.993Z;ISIN;EZ1FK1NM5ZZ4;1.1262532;360T;MONE;USD;N/A;9618000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482505062L2;false;TPAC,FULJ,ILQD
2021-11-22T14:18:34.232Z;ISIN;EZV5QZF36VC8;9.00604;360T;MONE;SEK;N/A;9000000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482451728L1;false;TPAC,FULJ,ILQD
2021-11-22T14:18:34.232Z;ISIN;EZ7Q86BGQCF3;9.0042369;360T;MONE;SEK;N/A;9000000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482451728L2;false;TPAC,FULJ,ILQD
2021-11-22T14:18:05.006Z;ISIN;EZKH7BFCJ617;1.0450656;360T;MONE;CHF;N/A;520000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482505842;false;FULJ,ILQD
2021-11-22T14:17:55.908Z;ISIN;EZ9HKF79B6Q3;1.124389;360T;MONE;USD;N/A;330000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482505828;false;FULJ,ILQD
2021-11-22T14:15:46.785Z;ISIN;EZ4HW48YTS54;0.8385234;360T;MONE;GBP;N/A;320000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482505056;false;FULJ,ILQD
2021-11-22T14:14:54.096Z;ISIN;EZ9HKF79B6Q3;1.1254302;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482504366L1;false;TPAC,FULJ,ILQD
2021-11-22T14:14:54.096Z;ISIN;EZ1J6FWRYH59;1.1254506;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482504366L2;false;TPAC,FULJ,ILQD
2021-11-22T14:14:50.777Z;ISIN;EZVQWPJJ5MZ6;1.1372118;360T;MONE;USD;N/A;5000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482505646L2;false;TPAC,FULJ,ILQD
2021-11-22T14:14:50.777Z;ISIN;EZ7G2M4DWS03;1.12549;360T;MONE;USD;N/A;5000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482505646L1;false;TPAC,FULJ,ILQD
2021-11-22T14:14:22.308Z;ISIN;EZ7G2M4DWS03;1.12548;360T;MONE;USD;N/A;5000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482505592L1;false;TPAC,FULJ,ILQD
2021-11-22T14:14:22.308Z;ISIN;EZVQWPJJ5MZ6;1.1372032;360T;MONE;USD;N/A;5000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482505592L2;false;TPAC,FULJ,ILQD
2021-11-22T14:14:17.167Z;ISIN;EZ39F7F7CK90;3.090076;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482504792L2;false;TPAC,FULJ,ILQD
2021-11-22T14:14:17.167Z;ISIN;EZVWNPPSF3Y7;3.0902375;360T;MONE;ILS;N/A;1.0E7;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482504792L1;false;TPAC,FULJ,ILQD
2021-11-22T14:13:33.960Z;ISIN;EZ9HKF79B6Q3;1.1259409;360T;MONE;USD;N/A;930000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482504320;false;FULJ,ILQD
2021-11-22T14:12:41.706Z;ISIN;EZJ7DDYCY3W3;6.391422;360T;MONE;CNY;N/A;1.6E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482504008L2;false;TPAC,FULJ,ILQD
2021-11-22T14:12:41.706Z;ISIN;EZ1TK3G0VPC4;6.385177;360T;MONE;CNY;N/A;1.6E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482504008L1;false;TPAC,FULJ,ILQD
2021-11-22T14:11:52.395Z;ISIN;EZ3GHS7XFKK5;1.3640769;360T;MONE;SGD;N/A;2000000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482495260;false;FULJ,ILQD
2021-11-22T14:11:27.720Z;ISIN;EZ5H27VKKNB9;1.045661;360T;MONE;CHF;N/A;1.0E9;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482503102L2;false;TPAC,FULJ,ILQD
2021-11-22T14:11:27.720Z;ISIN;EZ14XLV8L658;1.045663;360T;MONE;CHF;N/A;1.0E9;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482503102L1;false;TPAC,FULJ,ILQD
2021-11-22T14:11:03.494Z;ISIN;EZ9N54JRM6J5;0.927445;360T;MONE;CHF;N/A;770000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482503736L2;false;TPAC,FULJ,ILQD
2021-11-22T14:11:03.494Z;ISIN;EZ95ZH03XQ07;0.92909;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482503736L1;false;TPAC,FULJ,ILQD
2021-11-22T14:11:01.025Z;ISIN;EZ8R5GXWXMM6;1.1279701;360T;MONE;USD;N/A;72000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482504610;false;FULJ,ILQD
2021-11-22T14:10:37.312Z;ISIN;EZ7G2M4DWS03;1.12546;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482506350L2;false;TPAC,FULJ,ILQD
2021-11-22T14:10:37.312Z;ISIN;EZ9HKF79B6Q3;1.1254206;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482506350L1;false;TPAC,FULJ,ILQD
2021-11-22T14:10:29.897Z;ISIN;EZ9HKF79B6Q3;1.1254111;360T;MONE;USD;N/A;15000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482502774;false;FULJ,ILQD
2021-11-22T14:10:26.189Z;ISIN;EZ7G2M4DWS03;1.12533;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482506182L2;false;TPAC,FULJ,ILQD
2021-11-22T14:10:26.189Z;ISIN;EZ9HKF79B6Q3;1.1252904;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482506182L1;false;TPAC,FULJ,ILQD
2021-11-22T14:08:47.966Z;ISIN;EZ9HKF79B6Q3;1.1251793;360T;MONE;USD;N/A;14000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482502332;false;FULJ,ILQD
2021-11-22T14:08:34.867Z;ISIN;EZ42Q1SXG934;1.3419965;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482495002L1;false;TPAC,FULJ,ILQD
2021-11-22T14:08:34.867Z;ISIN;EZ3GPC755119;1.3419983;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482495002L2;false;TPAC,FULJ,ILQD
2021-11-22T14:07:11.415Z;ISIN;EZ874RYLFCX3;1.2659174;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482494378;false;FULJ,ILQD
2021-11-22T14:07:05.471Z;ISIN;EZ45X7T23VT1;1.26565;360T;MONE;CAD;N/A;1820000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482502505L2;false;TPAC,FULJ,ILQD
2021-11-22T14:07:05.471Z;ISIN;EZ146Y6T1TN3;1.265649;360T;MONE;CAD;N/A;1820000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482502505L1;false;TPAC,FULJ,ILQD
2021-11-22T14:06:12.066Z;ISIN;EZ6LZ6569893;1.552512;360T;MONE;AUD;N/A;717000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482503235L2;false;TPAC,FULJ,ILQD
2021-11-22T14:06:12.066Z;ISIN;EZ28PXY2J1V5;1.55014;360T;MONE;AUD;N/A;717000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482503235L1;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.777Z;ISIN;EZ6KPVMVRFZ6;1.537803;360T;MONE;SGD;N/A;165000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482503204L2;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.777Z;ISIN;EZ70HMXQTWC1;1.53419;360T;MONE;SGD;N/A;165000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482503204L1;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.375Z;ISIN;EZ3L7YBHRTY5;7.436892;360T;MONE;DKK;N/A;1700000.0;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482503047L4;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.375Z;ISIN;EZ224QTCT8W3;7.43704;360T;MONE;DKK;N/A;50000.0;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482503047L3;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.375Z;ISIN;EZ224QTCT8W3;7.43704;360T;MONE;DKK;N/A;50000.0;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482503047L2;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.375Z;ISIN;EZ224QTCT8W3;7.43704;360T;MONE;DKK;N/A;1700000.0;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482503047L1;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.328Z;ISIN;EZ5MHSFHB5Q0;1.427175;360T;MONE;CAD;N/A;1135000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482502926L2;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.328Z;ISIN;EZ3GYCR5CCL6;1.424782;360T;MONE;CAD;N/A;1135000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482502926L1;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.308Z;ISIN;EZ1J6FWRYH59;1.1258997;360T;MONE;USD;N/A;8700000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482502471L2;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.308Z;ISIN;EZ72HHX64MP2;1.1281582;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482502471L3;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.308Z;ISIN;EZ1J6FWRYH59;1.1258997;360T;MONE;USD;N/A;2000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482502471L1;false;TPAC,FULJ,ILQD
2021-11-22T14:06:11.308Z;ISIN;EZ72HHX64MP2;1.1281582;360T;MONE;USD;N/A;8700000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482502471L4;false;TPAC,FULJ,ILQD
2021-11-22T14:05:52.904Z;ISIN;EZ4L1S2XBHP3;1.1263672;360T;MONE;USD;N/A;300000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482503282;false;FULJ,ILQD
2021-11-22T14:03:12.183Z;ISIN;EZVFL4PFV8S3;1.1263498;360T;MONE;USD;N/A;300000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482501960;false;FULJ,ILQD
2021-11-22T14:01:45.122Z;ISIN;EZ12QNTN3M27;1.343687;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482491997;false;FULJ,ILQD
2021-11-22T14:01:42.293Z;ISIN;EZ9HKF79B6Q3;1.1270163;360T;MONE;USD;N/A;95000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482499908;false;FULJ,ILQD
2021-11-22T14:01:05.362Z;ISIN;EZ9HKF79B6Q3;1.126963;360T;MONE;USD;N/A;20000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482500396;false;FULJ,ILQD
2021-11-22T14:00:53.571Z;ISIN;EZ18DMR9V692;1.343389;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482491963;false;FULJ,ILQD
2021-11-22T14:00:43.428Z;ISIN;EZ1J6FWRYH59;1.1266797;360T;MONE;USD;N/A;100000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482500092;false;FULJ,ILQD
2021-11-22T13:59:33.567Z;ISIN;EZ10FHZXCQJ5;1.1309129;360T;MONE;USD;N/A;3.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482500956L2;false;TPAC,FULJ,ILQD
2021-11-22T13:59:33.567Z;ISIN;EZ7G2M4DWS03;1.12795;360T;MONE;USD;N/A;3.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482500956L1;false;TPAC,FULJ,ILQD
2021-11-22T13:58:40.855Z;ISIN;EZ9HKF79B6Q3;1.127799;360T;MONE;USD;N/A;520000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482498311;false;FULJ,ILQD
2021-11-22T13:57:33.479Z;ISIN;EZ42Q1SXG934;1.3445366;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482491217L1;false;TPAC,FULJ,ILQD
2021-11-22T13:57:33.479Z;ISIN;EZ3GPC755119;1.3445382;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482491217L2;false;TPAC,FULJ,ILQD
2021-11-22T13:57:04.415Z;ISIN;EZ9HKF79B6Q3;1.1277207;360T;MONE;USD;N/A;97400.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482498247;false;FULJ,ILQD
2021-11-22T13:56:00.671Z;ISIN;EZ9HKF79B6Q3;1.1277794;360T;MONE;USD;N/A;30000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482499035;false;FULJ,ILQD
2021-11-22T13:55:34.544Z;ISIN;EZ6BWYH1HST3;0.840486;360T;MONE;GBP;N/A;800000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482498015L2;false;TPAC,FULJ,ILQD
2021-11-22T13:55:34.544Z;ISIN;EZ1RN7TF2HB6;0.83871;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482498015L1;false;TPAC,FULJ,ILQD
2021-11-22T13:55:34.544Z;ISIN;EZ6BWYH1HST3;0.840486;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482498015L3;false;TPAC,FULJ,ILQD
2021-11-22T13:55:33.754Z;ISIN;EZ1J6FWRYH59;1.127839;360T;MONE;USD;N/A;500000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482497481;false;FULJ,ILQD
2021-11-22T13:55:18.436Z;ISIN;EZ2ML9SYQR98;1.128296;360T;MONE;USD;N/A;30000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482498945;false;FULJ,ILQD
2021-11-22T13:53:37.696Z;ISIN;EZ9HKF79B6Q3;1.1276206;360T;MONE;USD;N/A;200000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482495646;false;FULJ,ILQD
2021-11-22T13:52:29.752Z;ISIN;EZ2ML9SYQR98;1.128152;360T;MONE;USD;N/A;30000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482498073;false;FULJ,ILQD
2021-11-22T13:52:13.475Z;ISIN;EZ39DNDMY2G7;74.59308;360T;MONE;RUB;N/A;2.2377232E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482497652L1;false;TPAC,FULJ,ILQD
2021-11-22T13:52:13.475Z;ISIN;EZ68FCBF6L76;75.472146;360T;MONE;RUB;N/A;2.2377232E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482497652L2;false;TPAC,FULJ,ILQD
2021-11-22T13:51:02.946Z;ISIN;EZCM3DBH1X27;369.485;360T;MONE;HUF;N/A;1.5E9;HUF;2021-12-20T00:00:00.000Z;360T;1010000281482496527L1;false;TPAC,FULJ,ILQD
2021-11-22T13:51:02.946Z;ISIN;EZ1CDZMTH8M5;370.3907;360T;MONE;HUF;N/A;1.5E9;HUF;2021-12-20T00:00:00.000Z;360T;1010000281482496527L2;false;TPAC,FULJ,ILQD
2021-11-22T13:50:56.737Z;ISIN;EZV98WD35G72;8.9814468;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482497390L1;false;TPAC,FULJ,ILQD
2021-11-22T13:50:56.737Z;ISIN;EZV5QZF36VC8;8.98138;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482497390L2;false;TPAC,FULJ,ILQD
2021-11-22T13:50:34.799Z;ISIN;EZ1J6FWRYH59;1.1275896;360T;MONE;USD;N/A;3.0E8;USD;2021-12-20T00:00:00.000Z;360T;1010000281482491131L2;false;TPAC,FULJ,ILQD
2021-11-22T13:50:34.799Z;ISIN;EZ9HKF79B6Q3;1.1275697;360T;MONE;USD;N/A;3.0E8;USD;2021-12-20T00:00:00.000Z;360T;1010000281482491131L1;false;TPAC,FULJ,ILQD
2021-11-22T13:50:25.691Z;ISIN;EZ3JBN09CT72;8.93066;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482497121L2;false;TPAC,FULJ,ILQD
2021-11-22T13:50:25.691Z;ISIN;EZ9MKKBS9VW8;8.9306256;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482497121L1;false;TPAC,FULJ,ILQD
2021-11-22T13:50:08.953Z;ISIN;EZ4HW48YTS54;0.8384834;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482496565;false;FULJ,ILQD
2021-11-22T13:49:48.803Z;ISIN;EZ91XW1QM250;7.791946;360T;MONE;HKD;N/A;1900000.0;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482497077L1;false;TPAC,FULJ,ILQD
2021-11-22T13:49:48.803Z;ISIN;EZ1S68JGJ4K3;7.79194;360T;MONE;HKD;N/A;1900000.0;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482497077L2;false;TPAC,FULJ,ILQD
2021-11-22T13:49:37.508Z;ISIN;EZ1J6FWRYH59;1.1274994;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482495440L2;false;TPAC,FULJ,ILQD
2021-11-22T13:49:37.508Z;ISIN;EZ9HKF79B6Q3;1.1274795;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482495440L1;false;TPAC,FULJ,ILQD
2021-11-22T13:49:00.726Z;ISIN;EZ9HDGV0L9T7;1.2639029;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482496910L2;false;TPAC,FULJ,ILQD
2021-11-22T13:49:00.726Z;ISIN;EZ45X7T23VT1;1.2639;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482496910L1;false;TPAC,FULJ,ILQD
2021-11-22T13:48:56.871Z;ISIN;EZ35R5QV8056;8.9831775;360T;MONE;SEK;N/A;5.0E8;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482495190L1;false;TPAC,FULJ,ILQD
2021-11-22T13:48:56.871Z;ISIN;EZV98WD35G72;8.98307;360T;MONE;SEK;N/A;5.0E8;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482495190L2;false;TPAC,FULJ,ILQD
2021-11-22T13:47:40.358Z;ISIN;EZ9HKF79B6Q3;1.12761;360T;MONE;USD;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494915L1;false;TPAC,FULJ,ILQD
2021-11-22T13:47:40.358Z;ISIN;EZ1J6FWRYH59;1.1276297;360T;MONE;USD;N/A;1.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494915L2;false;TPAC,FULJ,ILQD
2021-11-22T13:47:16.594Z;ISIN;EZ1J6FWRYH59;1.1276296;360T;MONE;USD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494902L2;false;TPAC,FULJ,ILQD
2021-11-22T13:47:16.594Z;ISIN;EZ9HKF79B6Q3;1.12761;360T;MONE;USD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494902L1;false;TPAC,FULJ,ILQD
2021-11-22T13:46:16.557Z;ISIN;EZ9HKF79B6Q3;1.1274787;360T;MONE;USD;N/A;48277.31;USD;2021-12-20T00:00:00.000Z;360T;1010000281482495098;false;FULJ,ILQD
2021-11-22T13:45:04.421Z;ISIN;EZ1J6FWRYH59;1.1276596;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494523L2;false;TPAC,FULJ,ILQD
2021-11-22T13:45:04.421Z;ISIN;EZ9HKF79B6Q3;1.12764;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494523L1;false;TPAC,FULJ,ILQD
2021-11-22T13:44:49.581Z;ISIN;EZ9HKF79B6Q3;1.12764;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494464L1;false;TPAC,FULJ,ILQD
2021-11-22T13:44:49.581Z;ISIN;EZ1J6FWRYH59;1.1276596;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482494464L2;false;TPAC,FULJ,ILQD
2021-11-22T13:41:20.596Z;ISIN;EZ46FYFP9CF0;0.839097;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482493551L2;false;TPAC,FULJ,ILQD
2021-11-22T13:41:20.596Z;ISIN;EZ4HW48YTS54;0.83874;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482493551L1;false;TPAC,FULJ,ILQD
2021-11-22T13:40:09.165Z;ISIN;EZ19RTN7HY88;10.12947;360T;MONE;SEK;N/A;1900000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482493396L1;false;TPAC,FULJ,ILQD
2021-11-22T13:40:09.165Z;ISIN;EZP8YXRKYFW8;10.1320705;360T;MONE;SEK;N/A;1900000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482493396L2;false;TPAC,FULJ,ILQD
2021-11-22T13:40:04.801Z;ISIN;EZ88KN6VLPC7;1.4254883;360T;MONE;CAD;N/A;2000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482495570;false;FULJ,ILQD
2021-11-22T13:40:03.179Z;ISIN;EZ6C8SJ5QK77;0.83887;360T;MONE;GBP;N/A;275000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482493386L1;false;TPAC,FULJ,ILQD
2021-11-22T13:40:03.179Z;ISIN;EZ46FYFP9CF0;0.8391924;360T;MONE;GBP;N/A;275000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482493386L2;false;TPAC,FULJ,ILQD
2021-11-22T13:39:55.368Z;ISIN;EZ3C60WSD1S1;1.1279662;360T;MONE;USD;N/A;5967659.41;USD;2021-12-20T00:00:00.000Z;360T;1010000281482493378L2;false;TPAC,FULJ,ILQD
2021-11-22T13:39:55.368Z;ISIN;EZ1J6FWRYH59;1.1274703;360T;MONE;USD;N/A;5967659.41;USD;2021-12-20T00:00:00.000Z;360T;1010000281482493378L1;false;TPAC,FULJ,ILQD
2021-11-22T13:39:45.116Z;ISIN;EZ4HW48YTS54;0.838747;360T;MONE;GBP;N/A;19025.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482495356;false;FULJ,ILQD
2021-11-22T13:36:18.773Z;ISIN;EZ2S6T3887P3;1.1279889;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482493368L2;false;TPAC,FULJ,ILQD
2021-11-22T13:36:18.773Z;ISIN;EZ7G2M4DWS03;1.12766;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482493368L1;false;TPAC,FULJ,ILQD
2021-11-22T13:36:10.586Z;ISIN;EZ9HKF79B6Q3;1.1276088;360T;MONE;USD;N/A;105000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482493474;false;FULJ,ILQD
2021-11-22T13:35:41.812Z;ISIN;EZM36NF6TW65;0.04118271;360T;MONE;CHF;N/A;2.5E7;CZK;2021-12-20T00:00:00.000Z;360T;1010000281482493318L2;false;TPAC,FULJ,ILQD
2021-11-22T13:35:41.812Z;ISIN;EZXV6HSFLZK7;0.04119353;360T;MONE;CHF;N/A;2.5E7;CZK;2021-12-20T00:00:00.000Z;360T;1010000281482493318L1;false;TPAC,FULJ,ILQD
2021-11-22T13:34:47.073Z;ISIN;EZ6Q6PZ5Q6K1;12.6794144;360T;MONE;TRY;N/A;2.7E7;TRY;2021-12-20T00:00:00.000Z;360T;1010000281482492518L1;false;TPAC,FULJ,ILQD
2021-11-22T13:34:47.073Z;ISIN;EZVS30XZFJJ5;12.68408;360T;MONE;TRY;N/A;2.7E7;TRY;2021-12-20T00:00:00.000Z;360T;1010000281482492518L2;false;TPAC,FULJ,ILQD
2021-11-22T13:33:33.557Z;ISIN;EZ1J6FWRYH59;1.1277497;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482492300L1;false;TPAC,FULJ,ILQD
2021-11-22T13:33:33.557Z;ISIN;EZ7G2M4DWS03;1.12777;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482492300L2;false;TPAC,FULJ,ILQD
2021-11-22T13:31:16.353Z;ISIN;EZV98WD35G72;8.981965;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482491874L2;false;TPAC,FULJ,ILQD
2021-11-22T13:31:16.353Z;ISIN;EZ35R5QV8056;8.9820228;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482491874L1;false;TPAC,FULJ,ILQD
2021-11-22T13:29:12.462Z;ISIN;EZ7443K0JB63;4.9663484;360T;MONE;RON;N/A;5.0E7;RON;2021-12-20T00:00:00.000Z;360T;1010000281482491766L2;false;TPAC,FULJ,ILQD
2021-11-22T13:29:12.462Z;ISIN;EZ9ZL4Y4MRR4;4.95085;360T;MONE;RON;N/A;5.0E7;RON;2021-12-20T00:00:00.000Z;360T;1010000281482491766L1;false;TPAC,FULJ,ILQD
2021-11-22T13:29:10.869Z;ISIN;EZ9HKF79B6Q3;1.1275288;360T;MONE;USD;N/A;75000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482491195;false;FULJ,ILQD
2021-11-22T13:28:55.239Z;ISIN;EZ9HKF79B6Q3;1.1274291;360T;MONE;USD;N/A;23600.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482491415;false;FULJ,ILQD
2021-11-22T13:27:03.669Z;ISIN;EZ9HKF79B6Q3;1.1275;360T;MONE;USD;N/A;8000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482491186L1;false;TPAC,FULJ,ILQD
