Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-19T13:59:50.982Z;ISIN;EZ2C0WXY1B67;1.1656;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475466244L1;false;TPAC,FULJ,ILQD
2021-10-19T13:59:30.431Z;ISIN;EZBH61W3HD63;82.693681;360T;MONE;RUB;N/A;1.4E9;RUB;2021-11-16T00:00:00.000Z;360T;1010000281475468056L1;false;TPAC,FULJ,ILQD
2021-10-19T13:59:30.431Z;ISIN;EZVCRC4HLHG9;82.81176;360T;MONE;RUB;N/A;1.4E9;RUB;2021-11-16T00:00:00.000Z;360T;1010000281475468056L2;false;TPAC,FULJ,ILQD
2021-10-19T13:59:18.948Z;ISIN;EZ5T94X4BGQ7;1.1653467;360T;MONE;USD;N/A;1.88E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475467895L1;false;TPAC,FULJ,ILQD
2021-10-19T13:59:18.948Z;ISIN;EZ9PTPP4ZCR4;1.1653678;360T;MONE;USD;N/A;1.88E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475467895L2;false;TPAC,FULJ,ILQD
2021-10-19T13:58:39.089Z;ISIN;EZ1VHB4GBMW9;16.981507;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475467395L2;false;TPAC,FULJ,ILQD
2021-10-19T13:58:39.089Z;ISIN;EZ3KX3WZQYL4;16.9665;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475467395L1;false;TPAC,FULJ,ILQD
2021-10-19T13:58:13.126Z;ISIN;EZ6FQCQZMT34;9.75405;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475466836L1;false;TPAC,FULJ,ILQD
2021-10-19T13:58:13.126Z;ISIN;EZ8ZS2Q59HS8;9.7557706;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475466836L2;false;TPAC,FULJ,ILQD
2021-10-19T13:58:12.528Z;ISIN;EZBFHHSMR9S8;1.1738337;360T;MONE;USD;N/A;4275000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475466003L2;false;TPAC,FULJ,ILQD
2021-10-19T13:58:12.528Z;ISIN;EZ2C0WXY1B67;1.16564;360T;MONE;USD;N/A;4275000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475466003L1;false;TPAC,FULJ,ILQD
2021-10-19T13:57:46.447Z;ISIN;EZ6GZXP6XW72;361.965;360T;MONE;HUF;N/A;6.7E8;HUF;2021-11-16T00:00:00.000Z;360T;1010000281475466315L1;false;TPAC,FULJ,ILQD
2021-10-19T13:57:46.447Z;ISIN;EZ4H89RYXVF8;362.10966;360T;MONE;HUF;N/A;6.7E8;HUF;2021-11-16T00:00:00.000Z;360T;1010000281475466315L2;false;TPAC,FULJ,ILQD
2021-10-19T13:57:10.147Z;ISIN;EZ1LTKR1SPH3;0.8437;360T;MONE;GBP;N/A;2.4E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475465744L1;false;TPAC,FULJ,ILQD
2021-10-19T13:57:10.147Z;ISIN;EZ4N56CH3PP4;0.8437967;360T;MONE;GBP;N/A;2.4E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475465744L2;false;TPAC,FULJ,ILQD
2021-10-19T13:56:47.552Z;ISIN;EZ66CKS77H86;7.4400455;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-16T00:00:00.000Z;360T;1010000281475465683L2;false;TPAC,FULJ,ILQD
2021-10-19T13:56:47.552Z;ISIN;EZ5BZJF5PGB9;7.44013;360T;MONE;DKK;N/A;9000000.0;DKK;2021-11-16T00:00:00.000Z;360T;1010000281475465683L1;false;TPAC,FULJ,ILQD
2021-10-19T13:56:38.523Z;ISIN;EZV304YPMHJ6;1.174969;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475465775L2;false;TPAC,FULJ,ILQD
2021-10-19T13:56:38.523Z;ISIN;EZ2C0WXY1B67;1.16575;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475465775L1;false;TPAC,FULJ,ILQD
2021-10-19T13:56:21.150Z;ISIN;EZ11P98Q6993;1.5604933;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475464804L2;false;TPAC,FULJ,ILQD
2021-10-19T13:56:21.150Z;ISIN;EZ7YZMLW0C36;1.56033;360T;MONE;AUD;N/A;1.7E7;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475464804L1;false;TPAC,FULJ,ILQD
2021-10-19T13:54:20.059Z;ISIN;EZ2MFLPWX776;1.4406785;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475464345L2;false;TPAC,FULJ,ILQD
2021-10-19T13:54:20.059Z;ISIN;EZ5H4883JVN8;1.44047;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475464345L1;false;TPAC,FULJ,ILQD
2021-10-19T13:53:58.293Z;ISIN;EZ2RGPS5DMB8;1.0713568;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475464160;false;FULJ,ILQD
2021-10-19T13:53:40.411Z;ISIN;EZ2C0WXY1B67;1.1655;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475464142L1;false;TPAC,FULJ,ILQD
2021-10-19T13:53:40.411Z;ISIN;EZ26WD80Y1M5;1.1738721;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475464142L2;false;TPAC,FULJ,ILQD
2021-10-19T13:53:31.785Z;ISIN;EZ2C0WXY1B67;1.16546;360T;MONE;USD;N/A;74750.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475464035L1;false;TPAC,FULJ,ILQD
2021-10-19T13:53:31.785Z;ISIN;EZ3JQ4TC6081;1.1684315;360T;MONE;USD;N/A;74750.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475464035L2;false;TPAC,FULJ,ILQD
2021-10-19T13:52:55.895Z;ISIN;EZ9PTPP4ZCR4;1.1654387;360T;MONE;USD;N/A;3865000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475464878L2;false;TPAC,FULJ,ILQD
2021-10-19T13:52:55.895Z;ISIN;EZ5T94X4BGQ7;1.1654172;360T;MONE;USD;N/A;3865000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475464878L1;false;TPAC,FULJ,ILQD
2021-10-19T13:52:35.015Z;ISIN;EZ9PTPP4ZCR4;1.1653184;360T;MONE;USD;N/A;211000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475462651L1;false;TPAC,FULJ,ILQD
2021-10-19T13:52:35.015Z;ISIN;EZ3C60WSD1S1;1.1666021;360T;MONE;USD;N/A;306000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475462651L2;false;TPAC,FULJ,ILQD
2021-10-19T13:51:55.487Z;ISIN;EZVXNHKJCZS9;1.1676193;360T;MONE;USD;N/A;74750.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475463375L2;false;TPAC,FULJ,ILQD
2021-10-19T13:51:55.487Z;ISIN;EZ2C0WXY1B67;1.16539;360T;MONE;USD;N/A;74750.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475463375L1;false;TPAC,FULJ,ILQD
2021-10-19T13:51:17.346Z;ISIN;EZBFPJ4CW9G0;1.1726796;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475462774L2;false;TPAC,FULJ,ILQD
2021-10-19T13:51:17.346Z;ISIN;EZ2C0WXY1B67;1.16522;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475462774L1;false;TPAC,FULJ,ILQD
2021-10-19T13:48:34.165Z;ISIN;EZ2C0WXY1B67;1.16518;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475462106L1;false;TPAC,FULJ,ILQD
2021-10-19T13:48:34.165Z;ISIN;EZ1ZX1MY97Q8;1.1718209;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475462106L2;false;TPAC,FULJ,ILQD
2021-10-19T13:47:43.379Z;ISIN;EZ6NWWP7D6H4;1.1674961;360T;MONE;USD;N/A;1000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475456763L1;false;TPAC,FULJ,ILQD
2021-10-19T13:45:46.501Z;ISIN;EZ2C0WXY1B67;1.16471;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475461021L1;false;TPAC,FULJ,ILQD
2021-10-19T13:45:46.501Z;ISIN;EZV2Q2SHX8F6;1.1705828;360T;MONE;USD;N/A;500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475461021L2;false;TPAC,FULJ,ILQD
2021-10-19T13:44:21.683Z;ISIN;EZ2C0WXY1B67;1.16463;360T;MONE;USD;N/A;1.2E8;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475460517L2;false;TPAC,FULJ,ILQD
2021-10-19T13:44:21.683Z;ISIN;EZ9PTPP4ZCR4;1.1646083;360T;MONE;USD;N/A;1.2E8;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475460517L1;false;TPAC,FULJ,ILQD
2021-10-19T13:44:04.588Z;ISIN;EZB3J3MNFY84;1.3808316;360T;MONE;USD;N/A;6350000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475458630L1;false;TPAC,FULJ,ILQD
2021-10-19T13:44:04.588Z;ISIN;EZ3H23JST8R8;1.3808351;360T;MONE;USD;N/A;6350000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475458630L2;false;TPAC,FULJ,ILQD
2021-10-19T13:43:23.725Z;ISIN;EZ5T94X4BGQ7;1.1644362;360T;MONE;USD;N/A;163000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475461616;false;FULJ,ILQD
2021-10-19T13:42:54.656Z;ISIN;EZ5HRNYB5QZ2;6.389929;360T;MONE;DKK;N/A;3.0E7;DKK;2021-11-16T00:00:00.000Z;360T;1010000281475458045L1;false;TPAC,FULJ,ILQD
2021-10-19T13:42:54.656Z;ISIN;EZVN6WRLK6P4;6.3898;360T;MONE;DKK;N/A;3.0E7;DKK;2021-11-16T00:00:00.000Z;360T;1010000281475458045L2;false;TPAC,FULJ,ILQD
2021-10-19T13:38:38.757Z;ISIN;EZTGJZMHF9R2;6.382283;360T;MONE;CNY;N/A;3.5E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475453466L1;false;TPAC,FULJ,ILQD
2021-10-19T13:38:38.757Z;ISIN;EZ9HK29PMTC0;6.3827;360T;MONE;CNY;N/A;3.5E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475453466L2;false;TPAC,FULJ,ILQD
2021-10-19T13:32:55.305Z;ISIN;EZ46FYFP9CF0;0.844101;360T;MONE;GBP;N/A;540000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475454051L2;false;TPAC,FULJ,ILQD
2021-10-19T13:32:55.305Z;ISIN;EZ1LTKR1SPH3;0.84311;360T;MONE;GBP;N/A;540000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475454051L1;false;TPAC,FULJ,ILQD
2021-10-19T13:31:23.712Z;ISIN;EZ2C0WXY1B67;1.16459;360T;MONE;USD;N/A;2500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475453568L1;false;TPAC,FULJ,ILQD
2021-10-19T13:31:23.712Z;ISIN;EZ4L1S2XBHP3;1.1658163;360T;MONE;USD;N/A;2500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475453568L2;false;TPAC,FULJ,ILQD
2021-10-19T13:26:30.988Z;ISIN;EZ48H5967PC7;0.920544;360T;MONE;CHF;N/A;1700000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475453575L2;false;TPAC,FULJ,ILQD
2021-10-19T13:26:30.988Z;ISIN;EZ76Z3N6C2L9;0.920567;360T;MONE;CHF;N/A;1700000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475453575L1;false;TPAC,FULJ,ILQD
2021-10-19T13:24:04.563Z;ISIN;EZLL39Z6KJ77;0.65792;360T;MONE;CHF;N/A;125000.0;NZD;2021-11-16T00:00:00.000Z;360T;1010000281475454934L1;false;TPAC,FULJ,ILQD
2021-10-19T13:24:04.563Z;ISIN;EZNT4ZCN7Y43;0.652625;360T;MONE;CHF;N/A;135000.0;NZD;2021-11-16T00:00:00.000Z;360T;1010000281475454934L2;false;TPAC,FULJ,ILQD
2021-10-19T13:20:55.059Z;ISIN;EZ51WKV7J8Y0;1.1675626;360T;MONE;USD;N/A;20055.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475455775L2;false;TPAC,FULJ,ILQD
2021-10-19T13:20:55.059Z;ISIN;EZ2C0WXY1B67;1.16464;360T;MONE;USD;N/A;20055.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475455775L1;false;TPAC,FULJ,ILQD
2021-10-19T13:13:49.134Z;ISIN;EZ3JTW7ZZ0Y9;4.250156;360T;MONE;RON;N/A;900000.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475451087L1;false;TPAC,FULJ,ILQD
2021-10-19T13:13:49.134Z;ISIN;EZ2V7RVYCTR7;4.251388;360T;MONE;RON;N/A;900000.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475451087L2;false;TPAC,FULJ,ILQD
2021-10-19T13:13:34.615Z;ISIN;EZ1KBYQ2DLC9;1.23611;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475450943L2;false;TPAC,FULJ,ILQD
2021-10-19T13:13:34.615Z;ISIN;EZ5F66S18NH0;1.2361035;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475450943L1;false;TPAC,FULJ,ILQD
2021-10-19T13:12:57.426Z;ISIN;EZ9M9VFTM9N9;0.8434094;360T;MONE;GBP;N/A;21000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475450673;false;FULJ,ILQD
2021-10-19T13:12:43.315Z;ISIN;EZ891KKH9YB9;114.20239;360T;MONE;JPY;N/A;6.0E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475448290L2;false;TPAC,FULJ,ILQD
2021-10-19T13:12:43.315Z;ISIN;EZ4JRZQYWXV7;114.20684;360T;MONE;JPY;N/A;6.0E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475448290L1;false;TPAC,FULJ,ILQD
2021-10-19T13:11:59.209Z;ISIN;EZ3H23JST8R8;1.3808171;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475447758L2;false;TPAC,FULJ,ILQD
2021-10-19T13:11:59.209Z;ISIN;EZB3J3MNFY84;1.3808151;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475447758L1;false;TPAC,FULJ,ILQD
2021-10-19T13:09:05.847Z;ISIN;EZ7FQZQMKLQ5;3.9324307;360T;MONE;PLN;N/A;4.5E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475449876L1;false;TPAC,FULJ,ILQD
2021-10-19T13:09:05.847Z;ISIN;EZ9SLL82K4W8;3.9341545;360T;MONE;PLN;N/A;4.5E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475449876L2;false;TPAC,FULJ,ILQD
2021-10-19T13:03:41.804Z;ISIN;EZ5T94X4BGQ7;1.1645482;360T;MONE;USD;N/A;400000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475448108;false;FULJ,ILQD
2021-10-19T13:03:14.027Z;ISIN;EZ89RBRJGRF0;133.72215;360T;MONE;JPY;N/A;1.2E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475447975L2;false;TPAC,FULJ,ILQD
2021-10-19T13:03:14.027Z;ISIN;EZ9R66T0GYY9;133.083;360T;MONE;JPY;N/A;1.2E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475447975L1;false;TPAC,FULJ,ILQD
2021-10-19T13:02:18.959Z;ISIN;EZVM7GN1YT82;10.036484;360T;MONE;SEK;N/A;800000.0;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475447166;false;FULJ,ILQD
2021-10-19T13:01:17.067Z;ISIN;EZ7VVKZL5JV0;0.8431257;360T;MONE;GBP;N/A;5.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475447511L2;false;TPAC,FULJ,ILQD
2021-10-19T13:01:17.067Z;ISIN;EZ9M9VFTM9N9;0.8431118;360T;MONE;GBP;N/A;5.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475447511L1;false;TPAC,FULJ,ILQD
2021-10-19T12:57:30.625Z;ISIN;EZ6JYS0C93Z4;8.372514;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475446370L1;false;TPAC,FULJ,ILQD
2021-10-19T12:57:30.625Z;ISIN;EZ7D2RVF0GL6;8.37257;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475446370L2;false;TPAC,FULJ,ILQD
2021-10-19T12:57:15.222Z;ISIN;EZ3LYF3J9R71;114.272;360T;MONE;JPY;N/A;1.2E10;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475447025L2;false;TPAC,FULJ,ILQD
2021-10-19T12:57:15.222Z;ISIN;EZ4JRZQYWXV7;114.27287;360T;MONE;JPY;N/A;1.2E10;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475447025L1;false;TPAC,FULJ,ILQD
2021-10-19T12:56:47.924Z;ISIN;EZ7D2RVF0GL6;8.3714;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475445476L2;false;TPAC,FULJ,ILQD
2021-10-19T12:56:47.924Z;ISIN;EZ6JYS0C93Z4;8.3713378;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475445476L1;false;TPAC,FULJ,ILQD
2021-10-19T12:56:04.932Z;ISIN;EZ7TY8DD1FJ4;0.008042228;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475447894L2;false;TPAC,FULJ,ILQD
2021-10-19T12:56:04.932Z;ISIN;EZV788J8ZVK1;0.0080505;360T;MONE;CHF;N/A;50000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475447894L1;false;TPAC,FULJ,ILQD
2021-10-19T12:55:20.220Z;ISIN;EZ51WKV7J8Y0;1.167576;360T;MONE;USD;N/A;2000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475446332;false;FULJ,ILQD
2021-10-19T12:54:25.360Z;ISIN;EZ2C0WXY1B67;1.16473;360T;MONE;USD;N/A;550000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475445784L1;false;TPAC,FULJ,ILQD
2021-10-19T12:54:25.360Z;ISIN;EZ39V5BZSNP3;1.1659029;360T;MONE;USD;N/A;550000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475445784L2;false;TPAC,FULJ,ILQD
2021-10-19T12:53:56.211Z;ISIN;EZ211ZN2DJZ9;1.0713124;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475447485L1;false;TPAC,FULJ,ILQD
2021-10-19T12:53:56.211Z;ISIN;EZ8KDP1YS3Z1;1.0713;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475447485L2;false;TPAC,FULJ,ILQD
2021-10-19T12:52:58.726Z;ISIN;EZ67L46PDB49;4.573957;360T;MONE;PLN;N/A;500000.0;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475444671L1;false;TPAC,FULJ,ILQD
2021-10-19T12:52:58.726Z;ISIN;EZ5DCXDZGXC2;4.578027;360T;MONE;PLN;N/A;500000.0;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475444671L2;false;TPAC,FULJ,ILQD
2021-10-19T12:52:28.151Z;ISIN;EZ9PTPP4ZCR4;1.1648583;360T;MONE;USD;N/A;115000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475444467L1;false;TPAC,FULJ,ILQD
2021-10-19T12:52:28.151Z;ISIN;EZ2C0WXY1B67;1.16488;360T;MONE;USD;N/A;115000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475444467L2;false;TPAC,FULJ,ILQD
2021-10-19T12:51:39.798Z;ISIN;EZ4FSMNK2ZP6;1.0714322;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475445410L2;false;TPAC,FULJ,ILQD
2021-10-19T12:51:39.798Z;ISIN;EZ7WJ7ZGVRZ2;1.0714472;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475445410L1;false;TPAC,FULJ,ILQD
2021-10-19T12:51:09.842Z;ISIN;EZ5T94X4BGQ7;1.1646977;360T;MONE;USD;N/A;10000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475445037;false;FULJ,ILQD
2021-10-19T12:50:25.447Z;ISIN;EZ88JR2TTWN5;0.8452314;360T;MONE;GBP;N/A;220000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475411671;false;FULJ,ILQD
2021-10-19T12:48:37.894Z;ISIN;EZ9PTPP4ZCR4;1.1648383;360T;MONE;USD;N/A;3.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475441496L2;false;TPAC,FULJ,ILQD
2021-10-19T12:48:37.894Z;ISIN;EZ5T94X4BGQ7;1.1648173;360T;MONE;USD;N/A;3.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475441496L1;false;TPAC,FULJ,ILQD
2021-10-19T12:48:12.408Z;ISIN;EZ1KBYQ2DLC9;1.23549;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475443461L1;false;TPAC,FULJ,ILQD
2021-10-19T12:48:12.408Z;ISIN;EZ8FCGTWDWW6;1.2354939;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475443461L2;false;TPAC,FULJ,ILQD
2021-10-19T12:47:42.699Z;ISIN;EZ48H5967PC7;0.9197332;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475443237L1;false;TPAC,FULJ,ILQD
2021-10-19T12:47:42.699Z;ISIN;EZ76RTNNH239;0.91971;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475443237L2;false;TPAC,FULJ,ILQD
2021-10-19T12:47:39.033Z;ISIN;EZ5T94X4BGQ7;1.164868;360T;MONE;USD;N/A;2.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475443945L1;false;TPAC,FULJ,ILQD
2021-10-19T12:47:39.033Z;ISIN;EZ9PTPP4ZCR4;1.164889;360T;MONE;USD;N/A;2.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475443945L2;false;TPAC,FULJ,ILQD
2021-10-19T12:47:22.386Z;ISIN;EZK28N35LTS0;3.214061;360T;MONE;ILS;N/A;100000.0;ILS;2021-11-16T00:00:00.000Z;360T;1010000281475443916L2;false;TPAC,FULJ,ILQD
2021-10-19T12:47:22.386Z;ISIN;EZ5V2D0D2Z67;3.214292;360T;MONE;ILS;N/A;100000.0;ILS;2021-11-16T00:00:00.000Z;360T;1010000281475443916L1;false;TPAC,FULJ,ILQD
2021-10-19T12:46:47.954Z;ISIN;EZ9GYW0QJBD7;7.775612;360T;MONE;HKD;N/A;1800000.0;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475443598L1;false;TPAC,FULJ,ILQD
2021-10-19T12:46:47.954Z;ISIN;EZ6Z3TVC7863;7.77559;360T;MONE;HKD;N/A;1800000.0;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475443598L2;false;TPAC,FULJ,ILQD
2021-10-19T12:45:45.904Z;ISIN;EZ9FBZ9NF784;9.35238;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-16T00:00:00.000Z;360T;1010000281475443137L2;false;TPAC,FULJ,ILQD
2021-10-19T12:45:45.904Z;ISIN;EZVR4L66X922;9.31508;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-16T00:00:00.000Z;360T;1010000281475443137L1;false;TPAC,FULJ,ILQD
2021-10-19T12:45:39.564Z;ISIN;EZ9PTPP4ZCR4;1.1649377;360T;MONE;USD;N/A;760000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475442576;false;FULJ,ILQD
2021-10-19T12:45:28.312Z;ISIN;EZ1KBYQ2DLC9;1.23567;360T;MONE;CAD;N/A;4500000.0;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475443430L1;false;TPAC,FULJ,ILQD
2021-10-19T12:45:28.312Z;ISIN;EZ8KC7TZYDY2;1.2356895;360T;MONE;CAD;N/A;4500000.0;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475443430L2;false;TPAC,FULJ,ILQD
2021-10-19T12:44:44.360Z;ISIN;EZM3BLGBBPM5;112.44147;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475442395L2;false;TPAC,FULJ,ILQD
2021-10-19T12:44:44.360Z;ISIN;EZNGKJCXFBG0;113.201;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475442395L1;false;TPAC,FULJ,ILQD
2021-10-19T12:44:24.910Z;ISIN;EZ2C0WXY1B67;1.16494;360T;MONE;USD;N/A;4.496E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475441608L1;false;TPAC,FULJ,ILQD
2021-10-19T12:44:24.910Z;ISIN;EZV4LDGG32T1;1.165983;360T;MONE;USD;N/A;4.28E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475441608L2;false;TPAC,FULJ,ILQD
2021-10-19T12:43:57.543Z;ISIN;EZ3HM7VG0N65;1.3989702;360T;MONE;NZD;N/A;500000.0;NZD;2021-11-16T00:00:00.000Z;360T;1010000281475442973L1;false;TPAC,FULJ,ILQD
2021-10-19T12:43:57.543Z;ISIN;EZ2K2H31J154;1.3991152;360T;MONE;NZD;N/A;500000.0;NZD;2021-11-16T00:00:00.000Z;360T;1010000281475442973L2;false;TPAC,FULJ,ILQD
2021-10-19T12:43:20.470Z;ISIN;EZ5T94X4BGQ7;1.164866;360T;MONE;USD;N/A;9000000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475441366L1;false;TPAC,FULJ,ILQD
2021-10-19T12:43:20.470Z;ISIN;EZ9PTPP4ZCR4;1.164887;360T;MONE;USD;N/A;9000000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475441366L2;false;TPAC,FULJ,ILQD
2021-10-19T12:43:06.735Z;ISIN;EZ9PTPP4ZCR4;1.164857;360T;MONE;USD;N/A;9500000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475441350L2;false;TPAC,FULJ,ILQD
