Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-10T13:46:25.890Z;ISIN;EZYZ80LRVXD2;0.00301368;360T;MONE;CHF;N/A;1.0E9;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423769640L2;false;TPAC,FULJ,ILQD
2021-03-10T13:46:25.890Z;ISIN;EZZ67TNTHTF3;0.0030146;360T;MONE;CHF;N/A;1.0E9;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423769640L1;false;TPAC,FULJ,ILQD
2021-03-10T13:46:01.432Z;ISIN;EZ6XKKS69W44;1.1902545;360T;MONE;USD;N/A;50000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423769497;false;FULJ,ILQD
2021-03-10T13:45:00.469Z;ISIN;EZVWJTKG2MG8;1.1900776;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423770327L2;false;TPAC,FULJ,ILQD
2021-03-10T13:45:00.469Z;ISIN;EZ6XKKS69W44;1.190057;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423770327L1;false;TPAC,FULJ,ILQD
2021-03-10T13:44:30.990Z;ISIN;EZ6XKKS69W44;1.1900169;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423769786L1;false;TPAC,FULJ,ILQD
2021-03-10T13:44:30.990Z;ISIN;EZVWJTKG2MG8;1.1900376;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423769786L2;false;TPAC,FULJ,ILQD
2021-03-10T13:44:20.481Z;ISIN;EZ1VMF2Y71X3;1.29192;360T;MONE;CHF;N/A;2.0E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423768643L1;false;TPAC,FULJ,ILQD
2021-03-10T13:44:20.481Z;ISIN;EZ9K86ZRCDR1;1.2916975;360T;MONE;CHF;N/A;2.0E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423768643L2;false;TPAC,FULJ,ILQD
2021-03-10T13:43:45.750Z;ISIN;EZ4S7P7LCW25;0.148815;360T;MONE;CHF;N/A;2.5E7;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423768540L1;false;TPAC,FULJ,ILQD
2021-03-10T13:43:45.750Z;ISIN;EZ71DLFKCH45;0.1488044;360T;MONE;CHF;N/A;2.5E7;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423768540L2;false;TPAC,FULJ,ILQD
2021-03-10T13:43:18.446Z;ISIN;EZ3CRVBF74W3;0.04222;360T;MONE;CHF;N/A;3.75E8;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423768513L1;false;TPAC,FULJ,ILQD
2021-03-10T13:43:18.446Z;ISIN;EZ986Y1HG292;0.0422123;360T;MONE;CHF;N/A;3.75E8;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423768513L2;false;TPAC,FULJ,ILQD
2021-03-10T13:42:42.594Z;ISIN;EZ8JTR2HH3G8;0.66688;360T;MONE;CHF;N/A;1.5E7;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423768462L1;false;TPAC,FULJ,ILQD
2021-03-10T13:42:42.594Z;ISIN;EZMY7GX0D348;0.6667516;360T;MONE;CHF;N/A;1.5E7;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423768462L2;false;TPAC,FULJ,ILQD
2021-03-10T13:41:07.624Z;ISIN;EZWNF5SH2SQ6;3.6734708;360T;MONE;AED;N/A;800000.0;AED;2021-04-07T00:00:00.000Z;360T;1010000281423771714L2;false;TPAC,FULJ,ILQD
2021-03-10T13:41:07.624Z;ISIN;EZ86BRKDX511;3.67349;360T;MONE;AED;N/A;800000.0;AED;2021-04-07T00:00:00.000Z;360T;1010000281423771714L1;false;TPAC,FULJ,ILQD
2021-03-10T13:40:17.479Z;ISIN;EZ65SMCL5CY1;3.751345;360T;MONE;SAR;N/A;1700000.0;SAR;2021-04-07T00:00:00.000Z;360T;1010000281423771650L2;false;TPAC,FULJ,ILQD
2021-03-10T13:40:17.479Z;ISIN;EZ3GVQK7MYX4;3.7513;360T;MONE;SAR;N/A;1700000.0;SAR;2021-04-07T00:00:00.000Z;360T;1010000281423771650L1;false;TPAC,FULJ,ILQD
2021-03-10T13:39:11.677Z;ISIN;EZ1NZRZZM487;4.57211;360T;MONE;PLN;N/A;650000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423770962L1;false;TPAC,FULJ,ILQD
2021-03-10T13:39:11.677Z;ISIN;EZVWV176R9N0;4.572309;360T;MONE;PLN;N/A;650000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423770962L2;false;TPAC,FULJ,ILQD
2021-03-10T13:38:22.129Z;ISIN;EZBBPXQDXLL0;9.0440299;360T;MONE;TRY;N/A;250000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423770851L2;false;TPAC,FULJ,ILQD
2021-03-10T13:38:22.129Z;ISIN;EZ29R1K9T0C8;8.98827;360T;MONE;TRY;N/A;250000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423770851L1;false;TPAC,FULJ,ILQD
2021-03-10T13:38:12.670Z;ISIN;EZP1BTCQWNV8;0.92975;360T;MONE;CHF;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423769213L1;false;TPAC,FULJ,ILQD
2021-03-10T13:38:12.670Z;ISIN;EZ7V56Y6G108;0.9288987;360T;MONE;CHF;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423769213L2;false;TPAC,FULJ,ILQD
2021-03-10T13:37:21.311Z;ISIN;EZV1LSQBZT15;26.23257;360T;MONE;CZK;N/A;5000000.0;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423770595L2;false;TPAC,FULJ,ILQD
2021-03-10T13:37:21.311Z;ISIN;EZ5ZZL14X8G9;26.23;360T;MONE;CZK;N/A;5000000.0;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423770595L1;false;TPAC,FULJ,ILQD
2021-03-10T13:36:43.299Z;ISIN;EZBWZBCMJ0L3;1.1936693;360T;MONE;USD;N/A;200000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423770547L2;false;TPAC,FULJ,ILQD
2021-03-10T13:36:43.299Z;ISIN;EZ5YLBYWSXM2;1.1928713;360T;MONE;USD;N/A;300000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423770547L1;false;TPAC,FULJ,ILQD
2021-03-10T13:36:33.512Z;ISIN;EZ9TSDHPZWB4;1.1912998;360T;MONE;USD;N/A;30000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423770534L2;false;TPAC,FULJ,ILQD
2021-03-10T13:36:33.512Z;ISIN;EZ1KWB53BSP3;1.19085;360T;MONE;USD;N/A;30000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423770534L1;false;TPAC,FULJ,ILQD
2021-03-10T13:36:18.789Z;ISIN;EZ7LDHXL0CL8;1.39011;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423770528L2;false;TPAC,FULJ,ILQD
2021-03-10T13:36:18.789Z;ISIN;EZ28DQMN9KJ2;1.3901077;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423770528L1;false;TPAC,FULJ,ILQD
2021-03-10T13:35:22.244Z;ISIN;EZB3PNDZF356;1.50384;360T;MONE;CAD;N/A;600000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423770375L1;false;TPAC,FULJ,ILQD
2021-03-10T13:35:22.244Z;ISIN;EZ28BX2NJHD4;1.5039517;360T;MONE;CAD;N/A;600000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423770375L2;false;TPAC,FULJ,ILQD
2021-03-10T13:34:27.788Z;ISIN;EZVFRPKZLQ33;1.191098;360T;MONE;USD;N/A;2000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423759014L2;false;TPAC,FULJ,ILQD
2021-03-10T13:34:27.788Z;ISIN;EZ1KWB53BSP3;1.19096;360T;MONE;USD;N/A;2000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423759014L1;false;TPAC,FULJ,ILQD
2021-03-10T13:34:12.043Z;ISIN;EZ36LS0SH4C4;10.05556;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423770063L1;false;TPAC,FULJ,ILQD
2021-03-10T13:34:12.043Z;ISIN;EZ7QDDCHQV59;10.062242;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423770063L2;false;TPAC,FULJ,ILQD
2021-03-10T13:33:27.122Z;ISIN;EZ3KGFM2HGH9;0.8565852;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423767014L2;false;TPAC,FULJ,ILQD
2021-03-10T13:33:27.122Z;ISIN;EZ938408MSL0;0.8565715;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423767014L1;false;TPAC,FULJ,ILQD
2021-03-10T13:33:01.574Z;ISIN;EZ181K3HRSP3;1.60229;360T;MONE;SGD;N/A;500000.0;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423769791L1;false;TPAC,FULJ,ILQD
2021-03-10T13:33:01.574Z;ISIN;EZ1NNMFCPXQ5;1.602442;360T;MONE;SGD;N/A;500000.0;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423769791L2;false;TPAC,FULJ,ILQD
2021-03-10T13:32:10.519Z;ISIN;EZ7YV2675WD5;108.523;360T;MONE;JPY;N/A;2.088E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423766664L1;false;TPAC,FULJ,ILQD
2021-03-10T13:32:10.519Z;ISIN;EZVCPNTZRC49;108.51831;360T;MONE;JPY;N/A;2.088E9;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423766664L2;false;TPAC,FULJ,ILQD
2021-03-10T13:31:50.554Z;ISIN;EZ6XKKS69W44;1.189753;360T;MONE;USD;N/A;100000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423766443;false;FULJ,ILQD
2021-03-10T13:30:42.860Z;ISIN;EZ9WM2FCQBC0;1.107117;360T;MONE;CHF;N/A;130000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423765603L1;false;TPAC,FULJ,ILQD
2021-03-10T13:30:42.860Z;ISIN;EZ8DB4DGKDS4;1.1068604;360T;MONE;CHF;N/A;116000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423765603L2;false;TPAC,FULJ,ILQD
2021-03-10T13:30:34.719Z;ISIN;EZ8SYGHCWFB9;26.24332;360T;MONE;CZK;N/A;7010000.0;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423764806;false;FULJ,ILQD
2021-03-10T13:28:54.999Z;ISIN;EZ5G79JXQ3G0;0.931483;360T;MONE;CHF;N/A;1.5E7;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423764864L1;false;TPAC,FULJ,ILQD
2021-03-10T13:28:54.999Z;ISIN;EZP1BTCQWNV8;0.93143;360T;MONE;CHF;N/A;1.5E7;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423764864L2;false;TPAC,FULJ,ILQD
2021-03-10T13:27:50.591Z;ISIN;EZH5SJLXY224;7.589702;360T;MONE;HRK;N/A;183801.53;HRK;2021-04-07T00:00:00.000Z;360T;1010000281423765503;false;FULJ,ILQD
2021-03-10T13:27:05.133Z;ISIN;EZ0BH4JTPJK1;0.2420855;360T;MONE;CHF;N/A;5000000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423764942L1;false;TPAC,FULJ,ILQD
2021-03-10T13:27:05.133Z;ISIN;EZDJJVFQQGW2;0.24208;360T;MONE;CHF;N/A;5000000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423764942L2;false;TPAC,FULJ,ILQD
2021-03-10T13:26:25.088Z;ISIN;EZ6XKKS69W44;1.1888878;360T;MONE;USD;N/A;113883.02;USD;2021-04-07T00:00:00.000Z;360T;1010000281423764468;false;FULJ,ILQD
2021-03-10T13:25:40.349Z;ISIN;EZ8QH5M7RNQ9;25.19457;360T;MONE;MXN;N/A;2.7E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423765724L1;false;TPAC,FULJ,ILQD
2021-03-10T13:25:40.349Z;ISIN;EZ54Z3R7KB83;25.207793;360T;MONE;MXN;N/A;2.7E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423765724L2;false;TPAC,FULJ,ILQD
2021-03-10T13:25:10.627Z;ISIN;EZ4QTHMN0ZL0;10.1322568;360T;MONE;SEK;N/A;1300000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423765428;false;FULJ,ILQD
2021-03-10T13:25:07.163Z;ISIN;EZ6XKKS69W44;1.1889677;360T;MONE;USD;N/A;107178.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423764126;false;FULJ,ILQD
2021-03-10T13:24:41.282Z;ISIN;EZ6XKKS69W44;1.1889541;360T;MONE;USD;N/A;18500.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423763221;false;FULJ,ILQD
2021-03-10T13:23:29.914Z;ISIN;EZVWJTKG2MG8;1.1894371;360T;MONE;USD;N/A;2000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423765380L2;false;TPAC,FULJ,ILQD
2021-03-10T13:23:29.914Z;ISIN;EZ6XKKS69W44;1.1894157;360T;MONE;USD;N/A;2000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423765380L1;false;TPAC,FULJ,ILQD
2021-03-10T13:22:54.016Z;ISIN;EZ31PCFLL8K7;73.9747;360T;MONE;RUB;N/A;2.1E7;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423764045L1;false;TPAC,FULJ,ILQD
2021-03-10T13:22:54.016Z;ISIN;EZMGL30SQD19;73.9823992;360T;MONE;RUB;N/A;2.1E7;RUB;2021-04-07T00:00:00.000Z;360T;1010000281423764045L2;false;TPAC,FULJ,ILQD
2021-03-10T13:22:30.784Z;ISIN;EZV8GW2KH8G2;0.9310243;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423763964L1;false;TPAC,FULJ,ILQD
2021-03-10T13:22:30.784Z;ISIN;EZP1BTCQWNV8;0.931;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423763964L2;false;TPAC,FULJ,ILQD
2021-03-10T13:22:04.453Z;ISIN;EZ99NY9SW8C9;6.2535077;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423763861L1;false;TPAC,FULJ,ILQD
2021-03-10T13:22:04.453Z;ISIN;EZ585Q59QNT0;6.25341;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423763861L2;false;TPAC,FULJ,ILQD
2021-03-10T13:21:20.809Z;ISIN;EZ1DB4CKRMZ6;8.47846;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423763858L2;false;TPAC,FULJ,ILQD
2021-03-10T13:21:20.809Z;ISIN;EZB6JVNJTLK7;8.4784727;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423763858L1;false;TPAC,FULJ,ILQD
2021-03-10T13:20:55.669Z;ISIN;EZ7QN6K1Y5P3;0.148879;360T;MONE;CHF;N/A;7500000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423760804;false;FULJ,ILQD
2021-03-10T13:20:41.203Z;ISIN;EZ9WM2FCQBC0;1.1070263;360T;MONE;CHF;N/A;4500000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423763788L2;false;TPAC,FULJ,ILQD
2021-03-10T13:20:41.203Z;ISIN;EZ6YMMD5G8S1;1.10703;360T;MONE;CHF;N/A;4500000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423763788L1;false;TPAC,FULJ,ILQD
2021-03-10T13:17:17.501Z;ISIN;EZVWJTKG2MG8;1.1894376;360T;MONE;USD;N/A;3.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423764103L2;false;TPAC,FULJ,ILQD
2021-03-10T13:17:17.501Z;ISIN;EZ6XKKS69W44;1.1894159;360T;MONE;USD;N/A;3.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423764103L1;false;TPAC,FULJ,ILQD
2021-03-10T13:16:09.506Z;ISIN;EZ2X6TF8ZPC5;15.27406;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423762977L1;false;TPAC,FULJ,ILQD
2021-03-10T13:16:09.506Z;ISIN;EZ315PGNYCB1;15.294459;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423762977L2;false;TPAC,FULJ,ILQD
2021-03-10T13:15:05.804Z;ISIN;EZ938408MSL0;0.8562605;360T;MONE;GBP;N/A;1.17E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423763287L1;false;TPAC,FULJ,ILQD
2021-03-10T13:15:05.804Z;ISIN;EZ3KGFM2HGH9;0.8562751;360T;MONE;GBP;N/A;1.17E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423763287L2;false;TPAC,FULJ,ILQD
2021-03-10T13:13:57.394Z;ISIN;EZ4QTHMN0ZL0;10.129292;360T;MONE;SEK;N/A;227000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423757284;false;FULJ,ILQD
2021-03-10T13:10:51.313Z;ISIN;EZ6XKKS69W44;1.1894759;360T;MONE;USD;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423762304L1;false;TPAC,FULJ,ILQD
2021-03-10T13:10:51.313Z;ISIN;EZVWJTKG2MG8;1.1894976;360T;MONE;USD;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423762304L2;false;TPAC,FULJ,ILQD
2021-03-10T13:09:01.544Z;ISIN;EZH5SJLXY224;7.586598;360T;MONE;HRK;N/A;196000.0;HRK;2021-04-07T00:00:00.000Z;360T;1010000281423758173;false;FULJ,ILQD
2021-03-10T13:06:18.703Z;ISIN;EZ3WDJNNBMP5;21.25253;360T;MONE;MXN;N/A;2.8E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423761388L2;false;TPAC,FULJ,ILQD
2021-03-10T13:06:18.703Z;ISIN;EZ83SYS8LFD9;21.2088;360T;MONE;MXN;N/A;2.8E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423761388L1;false;TPAC,FULJ,ILQD
2021-03-10T13:05:58.486Z;ISIN;EZ6XKKS69W44;1.1886875;360T;MONE;USD;N/A;10000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423761328;false;FULJ,ILQD
2021-03-10T13:05:07.232Z;ISIN;EZBC0574LN67;21.19681;360T;MONE;MXN;N/A;2.5E7;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423761103L1;false;TPAC,FULJ,ILQD
2021-03-10T13:05:07.232Z;ISIN;EZ83SYS8LFD9;21.19911;360T;MONE;MXN;N/A;2.5E7;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423761103L2;false;TPAC,FULJ,ILQD
2021-03-10T13:03:41.329Z;ISIN;EZBC0574LN67;21.20778;360T;MONE;MXN;N/A;2.5E7;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423761006L2;false;TPAC,FULJ,ILQD
2021-03-10T13:03:41.329Z;ISIN;EZ5RJY8CB609;21.20558;360T;MONE;MXN;N/A;2.5E7;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423761006L1;false;TPAC,FULJ,ILQD
2021-03-10T13:03:29.368Z;ISIN;EZ1ZTDTR1GR0;1.265018;360T;MONE;CAD;N/A;2.15E7;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423761375L1;false;TPAC,FULJ,ILQD
2021-03-10T13:03:29.368Z;ISIN;EZ703V9FVS77;1.26502;360T;MONE;CAD;N/A;2.15E7;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423761375L2;false;TPAC,FULJ,ILQD
2021-03-10T13:03:12.240Z;ISIN;EZ1KWB53BSP3;1.1888;360T;MONE;USD;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423760756L2;false;TPAC,FULJ,ILQD
2021-03-10T13:03:12.240Z;ISIN;EZ6XKKS69W44;1.1887539;360T;MONE;USD;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423760756L1;false;TPAC,FULJ,ILQD
2021-03-10T13:01:18.435Z;ISIN;EZ6XKKS69W44;1.1882543;360T;MONE;USD;N/A;70000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423757674;false;FULJ,ILQD
2021-03-10T12:57:53.083Z;ISIN;EZVWJTKG2MG8;1.1884175;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423758431L2;false;TPAC,FULJ,ILQD
2021-03-10T12:57:53.083Z;ISIN;EZ6XKKS69W44;1.1883961;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423758431L1;false;TPAC,FULJ,ILQD
2021-03-10T12:57:33.925Z;ISIN;EZVWJTKG2MG8;1.1884972;360T;MONE;USD;N/A;1.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423748930L2;false;TPAC,FULJ,ILQD
2021-03-10T12:57:33.925Z;ISIN;EZ6XKKS69W44;1.1884753;360T;MONE;USD;N/A;1.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423748930L1;false;TPAC,FULJ,ILQD
2021-03-10T12:57:21.826Z;ISIN;EZ6XKKS69W44;1.188716;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423758294L1;false;TPAC,FULJ,ILQD
2021-03-10T12:57:21.826Z;ISIN;EZVWJTKG2MG8;1.1887375;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423758294L2;false;TPAC,FULJ,ILQD
2021-03-10T12:55:29.255Z;ISIN;EZ2X6TF8ZPC5;15.2866861;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423759067L1;false;TPAC,FULJ,ILQD
2021-03-10T12:55:29.255Z;ISIN;EZ5RYY5BVBC4;15.2883;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423759067L2;false;TPAC,FULJ,ILQD
2021-03-10T12:55:08.420Z;ISIN;EZV3L21BMNS6;8.4768561;360T;MONE;NOK;N/A;1.2E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423758512L1;false;TPAC,FULJ,ILQD
2021-03-10T12:55:08.420Z;ISIN;EZ1DB4CKRMZ6;8.47696;360T;MONE;NOK;N/A;1.2E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423758512L2;false;TPAC,FULJ,ILQD
2021-03-10T12:54:23.381Z;ISIN;EZ8Y507QR6D2;6.2518668;360T;MONE;DKK;N/A;3.2E7;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423757785L1;false;TPAC,FULJ,ILQD
2021-03-10T12:54:23.381Z;ISIN;EZ585Q59QNT0;6.25174;360T;MONE;DKK;N/A;3.2E7;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423757785L2;false;TPAC,FULJ,ILQD
2021-03-10T12:53:17.296Z;ISIN;EZB3PNDZF356;1.504049;360T;MONE;CAD;N/A;3.1E7;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423759154L2;false;TPAC,FULJ,ILQD
2021-03-10T12:53:17.296Z;ISIN;EZ8KWVW7W2C1;1.504019;360T;MONE;CAD;N/A;3.1E7;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423759154L1;false;TPAC,FULJ,ILQD
2021-03-10T12:52:52.234Z;ISIN;EZ6XKKS69W44;1.189052;360T;MONE;USD;N/A;2000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423759141L1;false;TPAC,FULJ,ILQD
2021-03-10T12:52:52.234Z;ISIN;EZ4JYM43HLB5;1.189272;360T;MONE;USD;N/A;2000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423759141L2;false;TPAC,FULJ,ILQD
2021-03-10T12:51:53.114Z;ISIN;EZ938408MSL0;0.8576289;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423759028;false;FULJ,ILQD
2021-03-10T12:51:02.064Z;ISIN;EZ938408MSL0;0.857597;360T;MONE;GBP;N/A;8450000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423758778L1;false;TPAC,FULJ,ILQD
2021-03-10T12:51:02.064Z;ISIN;EZY0YVCQ8206;0.857731;360T;MONE;GBP;N/A;8450000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423758778L2;false;TPAC,FULJ,ILQD
2021-03-10T12:50:23.805Z;ISIN;EZYR6BLJV1Q0;1.193216;360T;MONE;USD;N/A;98500.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423756663L3;false;TPAC,FULJ,ILQD
2021-03-10T12:50:23.805Z;ISIN;EZ79SKVPQVG8;1.192554;360T;MONE;USD;N/A;591000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423756663L2;false;TPAC,FULJ,ILQD
2021-03-10T12:50:23.805Z;ISIN;EZ911PPT7B61;1.189526;360T;MONE;USD;N/A;295500.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423756663L1;false;TPAC,FULJ,ILQD
2021-03-10T12:47:40.144Z;ISIN;EZVWJTKG2MG8;1.1895375;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423756026L2;false;TPAC,FULJ,ILQD
2021-03-10T12:47:40.144Z;ISIN;EZ6XKKS69W44;1.1895155;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423756026L1;false;TPAC,FULJ,ILQD
2021-03-10T12:46:47.891Z;ISIN;EZVFRPKZLQ33;1.18955;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423755907L2;false;TPAC,FULJ,ILQD
2021-03-10T12:46:47.891Z;ISIN;EZ6XKKS69W44;1.189366;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423755907L1;false;TPAC,FULJ,ILQD
2021-03-10T12:45:54.115Z;ISIN;EZ4JYM43HLB5;1.189563;360T;MONE;USD;N/A;8.175842775E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423757391L2;false;TPAC,FULJ,ILQD
2021-03-10T12:45:54.115Z;ISIN;EZVWJTKG2MG8;1.189377;360T;MONE;USD;N/A;8.175842775E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423757391L1;false;TPAC,FULJ,ILQD
2021-03-10T12:45:01.299Z;ISIN;EZ3KGFM2HGH9;0.85741;360T;MONE;GBP;N/A;2840623.25;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423756886L1;false;TPAC,FULJ,ILQD
2021-03-10T12:45:01.299Z;ISIN;EZY0YVCQ8206;0.857515;360T;MONE;GBP;N/A;2840623.25;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423756886L2;false;TPAC,FULJ,ILQD
