Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-06T15:04:54.025Z;ISIN;EZ3BZTHV1V42;1.107983;360T;MONE;USD;N/A;600000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345300274L1;false;TPAC,FULJ,ILQD
2019-11-06T15:04:54.025Z;ISIN;EZ994LKXM8Q9;1.10805;360T;MONE;USD;N/A;600000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345300274L2;false;TPAC,FULJ,ILQD
2019-11-06T15:03:58.705Z;ISIN;EZ27VGR84XP6;0.8608396;360T;MONE;GBP;N/A;600000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345302752L1;false;TPAC,FULJ,ILQD
2019-11-06T15:03:58.705Z;ISIN;EZ2VQ6C3Z603;0.8609;360T;MONE;GBP;N/A;600000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345302752L2;false;TPAC,FULJ,ILQD
2019-11-06T14:59:29.284Z;ISIN;EZ997Y98GC11;6.997925;360T;MONE;CNY;N/A;1090.0;CNY;2019-12-04T00:00:00.000Z;360T;1010000281345302393;false;FULJ,ILQD
2019-11-06T14:58:22.459Z;ISIN;EZ3BZTHV1V42;1.1080218;360T;MONE;USD;N/A;3.88E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302334L1;false;TPAC,FULJ,ILQD
2019-11-06T14:58:22.459Z;ISIN;EZ994LKXM8Q9;1.10809;360T;MONE;USD;N/A;3.88E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345302334L2;false;TPAC,FULJ,ILQD
2019-11-06T14:55:49.980Z;ISIN;EZ59G0YXR826;1.109224;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345297905L2;false;TPAC,FULJ,ILQD
2019-11-06T14:55:49.980Z;ISIN;EZ1X4HN72ND9;1.10825;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345297905L1;false;TPAC,FULJ,ILQD
2019-11-06T14:54:27.796Z;ISIN;EZ5YB4ZJ9VN0;1.09923;360T;MONE;CHF;N/A;300000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345295704;false;FULJ,ILQD
2019-11-06T14:51:42.846Z;ISIN;EZ8KJD47H7J0;1.09977;360T;MONE;CHF;N/A;7600000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345295600L1;false;TPAC,FULJ,ILQD
2019-11-06T14:51:42.846Z;ISIN;EZ5YB4ZJ9VN0;1.099167;360T;MONE;CHF;N/A;7750000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345295600L2;false;TPAC,FULJ,ILQD
2019-11-06T14:46:09.451Z;ISIN;EZBLPSVB7WB9;1.1145355;360T;MONE;USD;N/A;5610000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345292795L2;false;TPAC,FULJ,ILQD
2019-11-06T14:46:09.451Z;ISIN;EZBLPSVB7WB9;1.1145355;360T;MONE;USD;N/A;1.975E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345292795L1;false;TPAC,FULJ,ILQD
2019-11-06T14:46:09.451Z;ISIN;EZBLPSVB7WB9;1.1145355;360T;MONE;USD;N/A;4.41E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345292795L3;false;TPAC,FULJ,ILQD
2019-11-06T14:45:33.010Z;ISIN;EZ994LKXM8Q9;1.10808;360T;MONE;USD;N/A;1.1E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345296325L2;false;TPAC,FULJ,ILQD
2019-11-06T14:45:33.010Z;ISIN;EZ3BZTHV1V42;1.108013;360T;MONE;USD;N/A;1.1E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345296325L1;false;TPAC,FULJ,ILQD
2019-11-06T14:45:23.168Z;ISIN;EZ4152C3V0T6;1.1110303;360T;MONE;USD;N/A;150000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345298161;false;FULJ,ILQD
2019-11-06T14:44:53.736Z;ISIN;EZ4YR22W3CG3;120.8073;360T;MONE;JPY;N/A;1.0E10;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345298678L2;false;TPAC,FULJ,ILQD
2019-11-06T14:44:53.736Z;ISIN;EZ3847LTFNC8;120.791;360T;MONE;JPY;N/A;1.0E10;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345298678L1;false;TPAC,FULJ,ILQD
2019-11-06T14:43:20.421Z;ISIN;EZ3BZTHV1V42;1.107887;360T;MONE;USD;N/A;17100.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345292912;false;FULJ,ILQD
2019-11-06T14:38:19.287Z;ISIN;EZ4J9Z9QKN58;1.2912;360T;MONE;USD;N/A;3435000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292642L2;false;TPAC,FULJ,ILQD
2019-11-06T14:38:19.287Z;ISIN;EZ4J9Z9QKN58;1.2912;360T;MONE;USD;N/A;4125000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292642L1;false;TPAC,FULJ,ILQD
2019-11-06T14:38:19.287Z;ISIN;EZ4J9Z9QKN58;1.2912;360T;MONE;USD;N/A;2.17E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292642L3;false;TPAC,FULJ,ILQD
2019-11-06T14:37:11.901Z;ISIN;EZ9W1FT2Z0Y1;0.860661;360T;MONE;GBP;N/A;580000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345296318L2;false;TPAC,FULJ,ILQD
2019-11-06T14:37:11.901Z;ISIN;EZ1N85JBXHQ1;0.860249;360T;MONE;GBP;N/A;580000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345296318L1;false;TPAC,FULJ,ILQD
2019-11-06T14:37:05.971Z;ISIN;EZ8856PG44C0;7.471392;360T;MONE;DKK;N/A;855000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345296242L1;false;TPAC,FULJ,ILQD
2019-11-06T14:37:05.971Z;ISIN;EZ5LP56TGJP9;7.470703;360T;MONE;DKK;N/A;855000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345296242L2;false;TPAC,FULJ,ILQD
2019-11-06T14:31:42.031Z;ISIN;EZB2VTG6V4J5;6.711428;360T;MONE;HRK;N/A;1000000.0;HRK;2019-12-04T00:00:00.000Z;360T;1010000281345295576L1;false;TPAC,FULJ,ILQD
2019-11-06T14:31:42.031Z;ISIN;EZ6DG24BS6L8;6.7111;360T;MONE;HRK;N/A;1000000.0;HRK;2019-12-04T00:00:00.000Z;360T;1010000281345295576L2;false;TPAC,FULJ,ILQD
2019-11-06T14:29:37.099Z;ISIN;EZ27VGR84XP6;0.86051;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345294878L1;false;TPAC,FULJ,ILQD
2019-11-06T14:29:37.099Z;ISIN;EZ1N85JBXHQ1;0.86054;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345294878L2;false;TPAC,FULJ,ILQD
2019-11-06T14:29:11.526Z;ISIN;EZ6SP25N7VJ4;1.28817;360T;MONE;USD;N/A;800000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345291054L1;false;TPAC,FULJ,ILQD
2019-11-06T14:29:11.526Z;ISIN;EZ6SP25N7VJ4;1.28817;360T;MONE;USD;N/A;400000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345291054L2;false;TPAC,FULJ,ILQD
2019-11-06T14:28:31.449Z;ISIN;EZ994LKXM8Q9;1.10827;360T;MONE;USD;N/A;134120.17;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345294916;false;FULJ,ILQD
2019-11-06T14:27:48.327Z;ISIN;EZ994LKXM8Q9;1.1082808;360T;MONE;USD;N/A;1.25E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345293128L2;false;TPAC,FULJ,ILQD
2019-11-06T14:27:48.327Z;ISIN;EZ3BZTHV1V42;1.1082157;360T;MONE;USD;N/A;1.25E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345293128L1;false;TPAC,FULJ,ILQD
2019-11-06T14:26:40.398Z;ISIN;EZQ7STJCN7Q8;1.288222;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292867L1;false;TPAC,FULJ,ILQD
2019-11-06T14:26:40.398Z;ISIN;EZ6SP25N7VJ4;1.288255;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292867L2;false;TPAC,FULJ,ILQD
2019-11-06T14:24:37.836Z;ISIN;EZ71K8PM4VJ0;0.9868;360T;MONE;CHF;N/A;1.72E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345290975L2;false;TPAC,FULJ,ILQD
2019-11-06T14:24:37.836Z;ISIN;EZ71K8PM4VJ0;0.9868;360T;MONE;CHF;N/A;4250000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345290975L1;false;TPAC,FULJ,ILQD
2019-11-06T14:23:04.514Z;ISIN;EZ8YF80K8V73;0.862412;360T;MONE;GBP;N/A;3500000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345294021L2;false;TPAC,FULJ,ILQD
2019-11-06T14:23:04.514Z;ISIN;EZ2VQ6C3Z603;0.86045;360T;MONE;GBP;N/A;3500000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345294021L1;false;TPAC,FULJ,ILQD
2019-11-06T14:21:53.349Z;ISIN;EZ994LKXM8Q9;1.108429;360T;MONE;USD;N/A;1.565E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345293624L2;false;TPAC,FULJ,ILQD
2019-11-06T14:21:53.349Z;ISIN;EZ3BZTHV1V42;1.108363;360T;MONE;USD;N/A;1.565E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345293624L1;false;TPAC,FULJ,ILQD
2019-11-06T14:20:34.556Z;ISIN;EZ8TRFKYP3D2;9.1306;360T;MONE;NOK;N/A;3.85E8;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345290953L2;false;TPAC,FULJ,ILQD
2019-11-06T14:20:34.556Z;ISIN;EZ7TX5H2T8J9;9.1346;360T;MONE;NOK;N/A;3.85E8;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345290953L1;false;TPAC,FULJ,ILQD
2019-11-06T14:17:26.853Z;ISIN;EZ8856PG44C0;7.471545;360T;MONE;DKK;N/A;855000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345293347;false;FULJ,ILQD
2019-11-06T14:16:53.049Z;ISIN;EZ1N85JBXHQ1;0.8605303;360T;MONE;GBP;N/A;580000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345293273;false;FULJ,ILQD
2019-11-06T14:14:41.614Z;ISIN;EZVCJJFCZXZ3;0.99305;360T;MONE;CHF;N/A;1.5E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345293206L2;false;TPAC,FULJ,ILQD
2019-11-06T14:14:41.614Z;ISIN;EZ89BF1K1N70;0.9931193;360T;MONE;CHF;N/A;1.5E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345293206L1;false;TPAC,FULJ,ILQD
2019-11-06T14:14:08.019Z;ISIN;EZ7M6Z6Q6MD5;25.50374;360T;MONE;CZK;N/A;1.07E7;CZK;2019-12-04T00:00:00.000Z;360T;1010000281345293177L1;false;TPAC,FULJ,ILQD
2019-11-06T14:14:08.019Z;ISIN;EZ5LMFJ0JMS8;25.51033;360T;MONE;CZK;N/A;1.07E7;CZK;2019-12-04T00:00:00.000Z;360T;1010000281345293177L2;false;TPAC,FULJ,ILQD
2019-11-06T14:12:45.457Z;ISIN;EZVS1RJGKQH8;1.11095;360T;MONE;USD;N/A;2.2E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345292773L2;false;TPAC,FULJ,ILQD
2019-11-06T14:12:45.457Z;ISIN;EZ1X4HN72ND9;1.10877;360T;MONE;USD;N/A;2.2E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345292773L1;false;TPAC,FULJ,ILQD
2019-11-06T14:10:31.403Z;ISIN;EZ2CGNJMNNC5;1.113386;360T;MONE;USD;N/A;300000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345292317L2;false;TPAC,FULJ,ILQD
2019-11-06T14:10:31.403Z;ISIN;EZ1X4HN72ND9;1.10863;360T;MONE;USD;N/A;300000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345292317L1;false;TPAC,FULJ,ILQD
2019-11-06T14:10:29.185Z;ISIN;EZ6SP25N7VJ4;1.2882;360T;MONE;USD;N/A;7000000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292944L2;false;TPAC,FULJ,ILQD
2019-11-06T14:10:29.185Z;ISIN;EZQ7STJCN7Q8;1.2881682;360T;MONE;USD;N/A;7000000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345292944L1;false;TPAC,FULJ,ILQD
2019-11-06T14:09:46.112Z;ISIN;EZBG0DDMPC50;1.7395562;360T;MONE;NZD;N/A;400000.0;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345292020L2;false;TPAC,FULJ,ILQD
2019-11-06T14:09:46.112Z;ISIN;EZBV00N0TMC4;1.73726;360T;MONE;NZD;N/A;400000.0;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345292020L1;false;TPAC,FULJ,ILQD
2019-11-06T14:09:27.552Z;ISIN;EZQ7STJCN7Q8;1.288194;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345291061L1;false;TPAC,FULJ,ILQD
2019-11-06T14:09:27.552Z;ISIN;EZ6SP25N7VJ4;1.288226;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345291061L2;false;TPAC,FULJ,ILQD
2019-11-06T14:08:42.495Z;ISIN;EZ3JW8GG96R1;109.0;360T;MONE;JPY;N/A;1.3E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345292878L2;false;TPAC,FULJ,ILQD
2019-11-06T14:08:42.495Z;ISIN;EZ827943HDV1;109.006;360T;MONE;JPY;N/A;1.3E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345292878L1;false;TPAC,FULJ,ILQD
2019-11-06T14:08:17.920Z;ISIN;EZ4PF7G6SNY4;10.12677;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345291893L1;false;TPAC,FULJ,ILQD
2019-11-06T14:08:17.920Z;ISIN;EZ7TCD54J6M3;10.1454237;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345291893L2;false;TPAC,FULJ,ILQD
2019-11-06T14:05:57.583Z;ISIN;EZ6BMW9K1RV7;1.6094832;360T;MONE;AUD;N/A;2200000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345291575L2;false;TPAC,FULJ,ILQD
2019-11-06T14:05:57.583Z;ISIN;EZBWNWXQRLM1;1.60758;360T;MONE;AUD;N/A;2200000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345291575L1;false;TPAC,FULJ,ILQD
2019-11-06T14:01:57.177Z;ISIN;EZ3VS2Z90KX7;1.764585;360T;MONE;BGN;N/A;750000.0;BGN;2019-12-04T00:00:00.000Z;360T;1010000281345292387L1;false;TPAC,FULJ,ILQD
2019-11-06T14:01:57.177Z;ISIN;EZJLLZB9VL68;1.7645;360T;MONE;BGN;N/A;750000.0;BGN;2019-12-04T00:00:00.000Z;360T;1010000281345292387L2;false;TPAC,FULJ,ILQD
2019-11-06T14:00:10.296Z;ISIN;EZ3VS2Z90KX7;1.764285;360T;MONE;BGN;N/A;7000000.0;BGN;2019-12-04T00:00:00.000Z;360T;1010000281345292165L1;false;TPAC,FULJ,ILQD
2019-11-06T14:00:10.296Z;ISIN;EZ6H4J76F7G2;1.763604;360T;MONE;BGN;N/A;7000000.0;BGN;2019-12-04T00:00:00.000Z;360T;1010000281345292165L2;false;TPAC,FULJ,ILQD
2019-11-06T13:58:58.637Z;ISIN;EZ7VZNT4B290;25.51124;360T;MONE;CZK;N/A;500000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345288931;false;FULJ,ILQD
2019-11-06T13:57:07.137Z;ISIN;EZ3BZTHV1V42;1.108674;360T;MONE;USD;N/A;2000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345290376L1;false;TPAC,FULJ,ILQD
2019-11-06T13:57:07.137Z;ISIN;EZ52HLRHWR49;1.109299;360T;MONE;USD;N/A;2000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345290376L2;false;TPAC,FULJ,ILQD
2019-11-06T13:54:37.727Z;ISIN;EZ7TX5H2T8J9;9.13293;360T;MONE;NOK;N/A;1.33E7;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345290415L2;false;TPAC,FULJ,ILQD
2019-11-06T13:54:37.727Z;ISIN;EZVT1NXY1ZL4;9.133009;360T;MONE;NOK;N/A;1.33E7;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345290415L1;false;TPAC,FULJ,ILQD
2019-11-06T13:53:59.996Z;ISIN;EZN23T7SQWR3;0.63925;360T;MONE;USD;N/A;1.325E7;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345288255L2;false;TPAC,FULJ,ILQD
2019-11-06T13:53:59.996Z;ISIN;EZ3FRD4Z81R2;0.6382;360T;MONE;USD;N/A;1.25E7;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345288255L1;false;TPAC,FULJ,ILQD
2019-11-06T13:53:51.076Z;ISIN;EZB9TZLGDSF0;19.1950069;360T;MONE;MXN;N/A;2750000.0;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345290274L1;false;TPAC,FULJ,ILQD
2019-11-06T13:53:51.076Z;ISIN;EZ4SG41V2C70;19.19795;360T;MONE;MXN;N/A;2750000.0;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345290274L2;false;TPAC,FULJ,ILQD
2019-11-06T13:51:07.637Z;ISIN;EZNNTFWRX4Z9;7.8253091;360T;MONE;HKD;N/A;6900000.0;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345290035L1;false;TPAC,FULJ,ILQD
2019-11-06T13:51:07.637Z;ISIN;EZDRDPNV4498;7.82522;360T;MONE;HKD;N/A;6900000.0;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345290035L2;false;TPAC,FULJ,ILQD
2019-11-06T13:51:02.138Z;ISIN;EZ3BZTHV1V42;1.1086245;360T;MONE;USD;N/A;255000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345285988;false;FULJ,ILQD
2019-11-06T13:50:03.617Z;ISIN;EZ7KKCT1TJF0;6.738552;360T;MONE;DKK;N/A;2.925E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345289448L1;false;TPAC,FULJ,ILQD
2019-11-06T13:50:03.617Z;ISIN;EZBHPY8SDSW3;6.7381;360T;MONE;DKK;N/A;2.925E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345289448L2;false;TPAC,FULJ,ILQD
2019-11-06T13:48:40.747Z;ISIN;EZ4GHMB32041;0.6901943;360T;MONE;USD;N/A;900000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345288885L1;false;TPAC,FULJ,ILQD
2019-11-06T13:48:40.747Z;ISIN;EZ7W4HJZ1JP1;0.69021;360T;MONE;USD;N/A;900000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345288885L2;false;TPAC,FULJ,ILQD
2019-11-06T13:46:36.591Z;ISIN;EZ3BZTHV1V42;1.10868;360T;MONE;USD;N/A;90000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345288246;false;FULJ,ILQD
2019-11-06T13:45:13.895Z;ISIN;EZ7W4HJZ1JP1;0.69035;360T;MONE;USD;N/A;1.0E7;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345287876L2;false;TPAC,FULJ,ILQD
2019-11-06T13:45:13.895Z;ISIN;EZ4GHMB32041;0.6903351;360T;MONE;USD;N/A;1.0E7;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345287876L1;false;TPAC,FULJ,ILQD
2019-11-06T13:44:58.253Z;ISIN;EZ84D516VPJ4;2.02258;360T;MONE;NZD;N/A;1.45E7;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345287797L2;false;TPAC,FULJ,ILQD
2019-11-06T13:44:58.253Z;ISIN;EZ5DJ6FDPKN1;2.0202;360T;MONE;NZD;N/A;1.35E7;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345287797L1;false;TPAC,FULJ,ILQD
2019-11-06T13:43:45.724Z;ISIN;EZ3BZTHV1V42;1.1088687;360T;MONE;USD;N/A;20000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345287596;false;FULJ,ILQD
2019-11-06T13:43:14.805Z;ISIN;EZVSDM67B204;1.2899;360T;MONE;USD;N/A;2.23E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345287438L1;false;TPAC,FULJ,ILQD
2019-11-06T13:43:14.805Z;ISIN;EZ4J9Z9QKN58;1.29364;360T;MONE;USD;N/A;2.3E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345287438L2;false;TPAC,FULJ,ILQD
2019-11-06T13:42:24.113Z;ISIN;EZ68B6Y6J7J3;1.114184;360T;MONE;USD;N/A;113308.88;USD;2019-12-04T00:00:00.000Z;360T;1010000281345286808;false;FULJ,ILQD
2019-11-06T13:41:25.681Z;ISIN;EZ9YTFG0W1H0;1.31706;360T;MONE;CAD;N/A;6000000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345285334L2;false;TPAC,FULJ,ILQD
2019-11-06T13:41:25.681Z;ISIN;EZ6D1PJFQCM3;1.3170579;360T;MONE;CAD;N/A;6000000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345285334L1;false;TPAC,FULJ,ILQD
2019-11-06T13:38:38.038Z;ISIN;EZ6MF0D3DSD8;11.79784;360T;MONE;NOK;N/A;4.36E8;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345284977L2;false;TPAC,FULJ,ILQD
2019-11-06T13:38:38.038Z;ISIN;EZKDP99JQBK7;11.77124;360T;MONE;NOK;N/A;4.36E8;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345284977L1;false;TPAC,FULJ,ILQD
2019-11-06T13:38:24.865Z;ISIN;EZ337372F838;1.2737876;360T;MONE;CHF;N/A;1.925E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345284791L2;false;TPAC,FULJ,ILQD
2019-11-06T13:38:24.865Z;ISIN;EZ37ZYK8VSN6;1.27919;360T;MONE;CHF;N/A;1.945E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345284791L1;false;TPAC,FULJ,ILQD
2019-11-06T13:38:07.783Z;ISIN;EZ21BKQYXND8;0.86236;360T;MONE;GBP;N/A;4.65E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345284595L2;false;TPAC,FULJ,ILQD
2019-11-06T13:38:07.783Z;ISIN;EZ2VQ6C3Z603;0.8597;360T;MONE;GBP;N/A;4.45E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345284595L1;false;TPAC,FULJ,ILQD
2019-11-06T13:37:32.337Z;ISIN;EZ3BZTHV1V42;1.1083315;360T;MONE;USD;N/A;100000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345289403;false;FULJ,ILQD
2019-11-06T13:33:17.278Z;ISIN;EZ3BZTHV1V42;1.108956;360T;MONE;USD;N/A;200000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345281122;false;FULJ,ILQD
2019-11-06T13:31:16.351Z;ISIN;EZ8K5HBFWVF9;3.865556;360T;MONE;ILS;N/A;700000.0;ILS;2019-12-04T00:00:00.000Z;360T;1010000281345284903;false;FULJ,ILQD
2019-11-06T13:31:12.090Z;ISIN;EZV8VGSRWRZ6;4.2694;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345286390L1;false;TPAC,FULJ,ILQD
2019-11-06T13:31:12.090Z;ISIN;EZM9BRQHB5L1;4.277114;360T;MONE;PLN;N/A;500000.0;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345286390L2;false;TPAC,FULJ,ILQD
2019-11-06T13:31:10.976Z;ISIN;EZ5YB86JCKQ5;1.358373;360T;MONE;SGD;N/A;9000000.0;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345285056L2;false;TPAC,FULJ,ILQD
2019-11-06T13:31:10.976Z;ISIN;EZ33NQ66W6Z3;1.35846;360T;MONE;SGD;N/A;9000000.0;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345285056L1;false;TPAC,FULJ,ILQD
2019-11-06T13:29:58.272Z;ISIN;EZ3BZTHV1V42;1.108931;360T;MONE;USD;N/A;42000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345280333L1;false;TPAC,FULJ,ILQD
2019-11-06T13:29:58.272Z;ISIN;EZ7YHKFTPGB6;1.1167887;360T;MONE;USD;N/A;42000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345280333L2;false;TPAC,FULJ,ILQD
2019-11-06T13:29:37.257Z;ISIN;EZVV4DP15XH4;1.357989;360T;MONE;SGD;N/A;1.5E7;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345284763L2;false;TPAC,FULJ,ILQD
2019-11-06T13:29:37.257Z;ISIN;EZ33NQ66W6Z3;1.35849;360T;MONE;SGD;N/A;1.5E7;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345284763L1;false;TPAC,FULJ,ILQD
2019-11-06T13:29:21.205Z;ISIN;EZ8KJD47H7J0;1.1006;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345286064L1;false;TPAC,FULJ,ILQD
2019-11-06T13:29:21.205Z;ISIN;EZ18J6VLFYG3;1.1004696;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345286064L2;false;TPAC,FULJ,ILQD
2019-11-06T13:28:00.528Z;ISIN;EZ33NQ66W6Z3;1.35854;360T;MONE;SGD;N/A;4.5E7;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345283822L1;false;TPAC,FULJ,ILQD
2019-11-06T13:28:00.528Z;ISIN;EZ28B3B62PQ1;1.358368;360T;MONE;SGD;N/A;4.5E7;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345283822L2;false;TPAC,FULJ,ILQD
2019-11-06T13:26:18.936Z;ISIN;EZ13YFRC1JQ9;1.111954;360T;MONE;USD;N/A;1434687.52;USD;2019-12-04T00:00:00.000Z;360T;1010000281345283817L1;false;TPAC,FULJ,ILQD
2019-11-06T13:26:18.936Z;ISIN;EZ13YFRC1JQ9;1.111954;360T;MONE;USD;N/A;5755820.15;USD;2019-12-04T00:00:00.000Z;360T;1010000281345283817L2;false;TPAC,FULJ,ILQD
2019-11-06T13:23:46.758Z;ISIN;EZB9TZLGDSF0;19.209577;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345278654L2;false;TPAC,FULJ,ILQD
2019-11-06T13:23:46.758Z;ISIN;EZ5LVHF9JZX2;19.206539;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345278654L1;false;TPAC,FULJ,ILQD
