Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-15T12:21:13.138Z;ISIN;EZ7W768RJVH6;1.1839894;360T;MONE;USD;N/A;2.227E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542471551L2;false;TPAC,FULJ,ILQD
2022-07-15T12:21:13.138Z;ISIN;EZ6D9VWW1LK3;1.1839513;360T;MONE;USD;N/A;2.227E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542471551L1;false;TPAC,FULJ,ILQD
2022-07-15T12:19:47.622Z;ISIN;EZH4477CMD70;403.5622;360T;MONE;HUF;N/A;6.6741904E7;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542471681;false;FULJ,ILQD
2022-07-15T12:19:46.069Z;ISIN;EZ29SZ89VQ12;1.0063553;360T;MONE;USD;N/A;40000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542471264;false;FULJ,ILQD
2022-07-15T12:18:00.017Z;ISIN;EZBLKTN7W4L2;139.5304;360T;MONE;JPY;N/A;1700000.0;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542469003;false;FULJ,ILQD
2022-07-15T12:17:11.480Z;ISIN;EZ9S1WMGDQ56;0.8499588;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542471256L2;false;TPAC,FULJ,ILQD
2022-07-15T12:17:11.480Z;ISIN;EZ3D5TS867Z8;0.8498373;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542471256L1;false;TPAC,FULJ,ILQD
2022-07-15T12:17:07.747Z;ISIN;EZL7L7HWGV34;7.850231;360T;MONE;HKD;N/A;800000.0;HKD;2022-08-12T00:00:00.000Z;360T;1010000281542468882;false;FULJ,ILQD
2022-07-15T12:12:58.692Z;ISIN;EZ29SZ89VQ12;1.0057656;360T;MONE;USD;N/A;30000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542466824;false;FULJ,ILQD
2022-07-15T12:10:54.824Z;ISIN;EZWDHZSSNLR6;404.01;360T;MONE;HUF;N/A;1.245E9;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542465774L2;false;TPAC,FULJ,ILQD
2022-07-15T12:10:54.824Z;ISIN;EZH4477CMD70;403.9009;360T;MONE;HUF;N/A;1.245E9;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542465774L1;false;TPAC,FULJ,ILQD
2022-07-15T12:09:07.500Z;ISIN;EZ29SZ89VQ12;1.0060827;360T;MONE;USD;N/A;45000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542465518;false;FULJ,ILQD
2022-07-15T12:08:38.052Z;ISIN;EZ29SZ89VQ12;1.0060585;360T;MONE;USD;N/A;58500.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542468387;false;FULJ,ILQD
2022-07-15T12:05:17.637Z;ISIN;EZ2FW1J1NCB0;1.00634;360T;MONE;USD;N/A;600000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542466586L2;false;TPAC,FULJ,ILQD
2022-07-15T12:05:17.637Z;ISIN;EZ29SZ89VQ12;1.0061049;360T;MONE;USD;N/A;600000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542466586L1;false;TPAC,FULJ,ILQD
2022-07-15T12:01:23.313Z;ISIN;EZ9HSSJNQGK1;4.79549;360T;MONE;PLN;N/A;6200000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542465785L1;false;TPAC,FULJ,ILQD
2022-07-15T12:01:23.313Z;ISIN;EZQPZBM45LT6;4.801423;360T;MONE;PLN;N/A;6200000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542465785L2;false;TPAC,FULJ,ILQD
2022-07-15T12:00:34.193Z;ISIN;EZQM6P1K7NS4;24.563;360T;MONE;CZK;N/A;5000000.0;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542465683L1;false;TPAC,FULJ,ILQD
2022-07-15T12:00:34.193Z;ISIN;EZ9S6TGV5XV6;24.60802;360T;MONE;CZK;N/A;5000000.0;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542465683L2;false;TPAC,FULJ,ILQD
2022-07-15T11:59:37.288Z;ISIN;EZ9JSBV360D6;10.5348;360T;MONE;SEK;N/A;1.4E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542465565L1;false;TPAC,FULJ,ILQD
2022-07-15T11:59:37.288Z;ISIN;EZ7Z5DKD1Q50;10.5296918;360T;MONE;SEK;N/A;1.4E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542465565L2;false;TPAC,FULJ,ILQD
2022-07-15T11:56:20.289Z;ISIN;EZ29SZ89VQ12;1.0054735;360T;MONE;USD;N/A;50000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542465114;false;FULJ,ILQD
2022-07-15T11:56:15.674Z;ISIN;EZ2YSPVXY5H1;0.9848065;360T;MONE;CHF;N/A;8990000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542460911L1;false;TPAC,FULJ,ILQD
2022-07-15T11:56:15.674Z;ISIN;EZVWW6Z5Z2X4;0.9848238;360T;MONE;CHF;N/A;8990000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542460911L2;false;TPAC,FULJ,ILQD
2022-07-15T11:56:07.172Z;ISIN;EZDFKD700S75;1.0079315;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542464910L2;false;TPAC,FULJ,ILQD
2022-07-15T11:56:07.172Z;ISIN;EZ2FW1J1NCB0;1.00567;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542464910L1;false;TPAC,FULJ,ILQD
2022-07-15T11:55:47.440Z;ISIN;EZDFKD700S75;1.008061;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542464488L2;false;TPAC,FULJ,ILQD
2022-07-15T11:55:47.440Z;ISIN;EZ2FW1J1NCB0;1.0058;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542464488L1;false;TPAC,FULJ,ILQD
2022-07-15T11:55:27.633Z;ISIN;EZ29SZ89VQ12;1.0055332;360T;MONE;USD;N/A;4.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542464391L1;false;TPAC,FULJ,ILQD
2022-07-15T11:55:27.633Z;ISIN;EZ6RTYF3YXR7;1.0057112;360T;MONE;USD;N/A;4.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542464391L2;false;TPAC,FULJ,ILQD
2022-07-15T11:54:53.807Z;ISIN;EZ29SZ89VQ12;1.0056641;360T;MONE;USD;N/A;7.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542465414L1;false;TPAC,FULJ,ILQD
2022-07-15T11:54:53.807Z;ISIN;EZ2FW1J1NCB0;1.0059;360T;MONE;USD;N/A;7.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542465414L2;false;TPAC,FULJ,ILQD
2022-07-15T11:54:10.335Z;ISIN;EZ2YSPVXY5H1;0.9850348;360T;MONE;CHF;N/A;8540.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542465362;false;FULJ,ILQD
2022-07-15T11:54:02.117Z;ISIN;EZ29SZ89VQ12;1.0056998;360T;MONE;USD;N/A;20000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542457356;false;FULJ,ILQD
2022-07-15T11:53:24.837Z;ISIN;EZY3XCB5PP80;0.9794121;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542460704L1;false;TPAC,FULJ,ILQD
2022-07-15T11:53:24.837Z;ISIN;EZ5TJ5ZDH166;0.97936;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542460704L2;false;TPAC,FULJ,ILQD
2022-07-15T11:53:14.868Z;ISIN;EZHVVTXCVMN7;4.946684;360T;MONE;RON;N/A;2.0E7;RON;2022-08-12T00:00:00.000Z;360T;1010000281542453920L2;false;TPAC,FULJ,ILQD
2022-07-15T11:53:14.868Z;ISIN;EZSQZRL7RNB1;4.94068;360T;MONE;RON;N/A;2.0E7;RON;2022-08-12T00:00:00.000Z;360T;1010000281542453920L1;false;TPAC,FULJ,ILQD
2022-07-15T11:51:58.879Z;ISIN;EZ2YSPVXY5H1;0.9853147;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542464757;false;FULJ,ILQD
2022-07-15T11:51:08.105Z;ISIN;EZXQYWP1HFG3;4.9102142;360T;MONE;RON;N/A;3000000.0;RON;2022-08-12T00:00:00.000Z;360T;1010000281542464010L1;false;TPAC,FULJ,ILQD
2022-07-15T11:51:08.105Z;ISIN;EZG4YPMZCFL2;4.91058;360T;MONE;RON;N/A;3000000.0;RON;2022-08-12T00:00:00.000Z;360T;1010000281542464010L2;false;TPAC,FULJ,ILQD
2022-07-15T11:50:08.080Z;ISIN;EZ6D9VWW1LK3;1.1838194;360T;MONE;USD;N/A;1.5E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542463508L1;false;TPAC,FULJ,ILQD
2022-07-15T11:50:08.080Z;ISIN;EZ7W768RJVH6;1.1838566;360T;MONE;USD;N/A;1.5E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542463508L2;false;TPAC,FULJ,ILQD
2022-07-15T11:49:48.232Z;ISIN;EZ7W768RJVH6;1.1838389;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542460878L2;false;TPAC,FULJ,ILQD
2022-07-15T11:49:48.232Z;ISIN;EZ6D9VWW1LK3;1.1838017;360T;MONE;USD;N/A;1.0E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542460878L1;false;TPAC,FULJ,ILQD
2022-07-15T11:49:46.267Z;ISIN;EZ60J087WHW6;24.384336;360T;MONE;CZK;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542463881L1;false;TPAC,FULJ,ILQD
2022-07-15T11:49:46.267Z;ISIN;EZ6X01ZP70L1;24.3886;360T;MONE;CZK;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542463881L2;false;TPAC,FULJ,ILQD
2022-07-15T11:49:10.032Z;ISIN;EZ1HVV9TJBY9;1.4025;360T;MONE;SGD;N/A;1.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542463710L2;false;TPAC,FULJ,ILQD
2022-07-15T11:49:10.032Z;ISIN;EZ07R25LX8R8;1.402483;360T;MONE;SGD;N/A;1.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542463710L1;false;TPAC,FULJ,ILQD
2022-07-15T11:46:17.987Z;ISIN;EZ29SZ89VQ12;1.0056598;360T;MONE;USD;N/A;34000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542454735;false;FULJ,ILQD
2022-07-15T11:42:35.859Z;ISIN;EZ2YSPVXY5H1;0.9852131;360T;MONE;CHF;N/A;8500.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542460903;false;FULJ,ILQD
2022-07-15T11:42:27.696Z;ISIN;EZ7RVT5B1KM7;0.981457;360T;MONE;CHF;N/A;4000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542458866;false;FULJ,ILQD
2022-07-15T11:40:55.380Z;ISIN;EZ2YSPVXY5H1;0.9854322;360T;MONE;CHF;N/A;22000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542460686;false;FULJ,ILQD
2022-07-15T11:39:41.591Z;ISIN;EZ3N4F0F9332;10.595047;360T;MONE;SEK;N/A;446735.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542460192;false;FULJ,ILQD
2022-07-15T11:34:25.399Z;ISIN;EZ29SZ89VQ12;1.0061893;360T;MONE;USD;N/A;52580.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542448325;false;FULJ,ILQD
2022-07-15T11:33:28.814Z;ISIN;EZ29SZ89VQ12;1.0062034;360T;MONE;USD;N/A;40000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542456145;false;FULJ,ILQD
2022-07-15T11:33:11.027Z;ISIN;EZY3XCB5PP80;0.9794307;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542455205L2;false;TPAC,FULJ,ILQD
2022-07-15T11:33:11.027Z;ISIN;EZZZ1WDPSZP6;0.9795837;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542455205L1;false;TPAC,FULJ,ILQD
2022-07-15T11:32:30.287Z;ISIN;EZ2FW1J1NCB0;1.00613;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542458781L1;false;TPAC,FULJ,ILQD
2022-07-15T11:32:30.287Z;ISIN;EZFQDNXV6RV3;1.0076083;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542458781L2;false;TPAC,FULJ,ILQD
2022-07-15T11:29:43.928Z;ISIN;EZ29SZ89VQ12;1.0050738;360T;MONE;USD;N/A;2.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542453968L1;false;TPAC,FULJ,ILQD
2022-07-15T11:29:43.928Z;ISIN;EZ6RTYF3YXR7;1.0052509;360T;MONE;USD;N/A;2.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542453968L2;false;TPAC,FULJ,ILQD
2022-07-15T11:29:04.217Z;ISIN;EZS9V81W70V8;3.48446;360T;MONE;ILS;N/A;3000000.0;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542453783L2;false;TPAC,FULJ,ILQD
2022-07-15T11:29:04.217Z;ISIN;EZ2X19DRMF06;3.48522;360T;MONE;ILS;N/A;3000000.0;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542453783L1;false;TPAC,FULJ,ILQD
2022-07-15T11:25:35.992Z;ISIN;EZ29SZ89VQ12;1.0047495;360T;MONE;USD;N/A;3300.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542446708;false;FULJ,ILQD
2022-07-15T11:24:07.028Z;ISIN;EZ29SZ89VQ12;1.0045389;360T;MONE;USD;N/A;1300000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542456098;false;FULJ,ILQD
2022-07-15T11:24:02.844Z;ISIN;EZX9H95WCCC7;0.6753531;360T;MONE;USD;N/A;1.7E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542456882L1;false;TPAC,FULJ,ILQD
2022-07-15T11:24:02.844Z;ISIN;EZKS41PHC2K0;0.67536;360T;MONE;USD;N/A;1.7E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542456882L2;false;TPAC,FULJ,ILQD
2022-07-15T11:21:15.367Z;ISIN;EZ90TSTZHYD9;1.3078763;360T;MONE;CAD;N/A;5.5E7;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542455757L1;false;TPAC,FULJ,ILQD
2022-07-15T11:21:15.367Z;ISIN;EZL0TK61G6J1;1.30796;360T;MONE;CAD;N/A;5.5E7;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542455757L2;false;TPAC,FULJ,ILQD
2022-07-15T11:21:08.717Z;ISIN;EZ2YSPVXY5H1;0.9846408;360T;MONE;CHF;N/A;71800.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542455633;false;FULJ,ILQD
2022-07-15T11:19:58.935Z;ISIN;EZ6RTYF3YXR7;1.0053397;360T;MONE;USD;N/A;4.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542446512L2;false;TPAC,FULJ,ILQD
2022-07-15T11:19:58.935Z;ISIN;EZ29SZ89VQ12;1.0051639;360T;MONE;USD;N/A;4.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542446512L1;false;TPAC,FULJ,ILQD
2022-07-15T11:19:47.351Z;ISIN;EZ6RTYF3YXR7;1.0052309;360T;MONE;USD;N/A;5.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542453973L2;false;TPAC,FULJ,ILQD
2022-07-15T11:19:47.351Z;ISIN;EZ29SZ89VQ12;1.0050537;360T;MONE;USD;N/A;5.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542453973L1;false;TPAC,FULJ,ILQD
2022-07-15T11:18:53.280Z;ISIN;EZ29SZ89VQ12;1.0048793;360T;MONE;USD;N/A;11481.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542445614;false;FULJ,ILQD
2022-07-15T11:15:41.470Z;ISIN;EZ29SZ89VQ12;1.0050841;360T;MONE;USD;N/A;5.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446306L1;false;TPAC,FULJ,ILQD
2022-07-15T11:15:41.470Z;ISIN;EZ6RTYF3YXR7;1.0052606;360T;MONE;USD;N/A;5.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446306L2;false;TPAC,FULJ,ILQD
2022-07-15T11:15:26.523Z;ISIN;EZ6RTYF3YXR7;1.0053506;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446214L2;false;TPAC,FULJ,ILQD
2022-07-15T11:15:26.523Z;ISIN;EZ29SZ89VQ12;1.0051741;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446214L1;false;TPAC,FULJ,ILQD
2022-07-15T11:15:13.455Z;ISIN;EZ6RTYF3YXR7;1.0054106;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446205L2;false;TPAC,FULJ,ILQD
2022-07-15T11:15:13.455Z;ISIN;EZ29SZ89VQ12;1.0052341;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446205L1;false;TPAC,FULJ,ILQD
2022-07-15T11:14:48.287Z;ISIN;EZ7W768RJVH6;1.1837887;360T;MONE;USD;N/A;8.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542446155L2;false;TPAC,FULJ,ILQD
2022-07-15T11:14:48.287Z;ISIN;EZ6D9VWW1LK3;1.1837525;360T;MONE;USD;N/A;8.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542446155L1;false;TPAC,FULJ,ILQD
2022-07-15T11:14:34.749Z;ISIN;EZ29SZ89VQ12;1.0050994;360T;MONE;USD;N/A;30000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542453280;false;FULJ,ILQD
2022-07-15T11:07:34.044Z;ISIN;EZ29SZ89VQ12;1.005168;360T;MONE;USD;N/A;75000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542449296;false;FULJ,ILQD
2022-07-15T11:04:48.820Z;ISIN;EZ3ZQ2818SM6;1.0172235;360T;MONE;USD;N/A;250000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542451220;false;FULJ,ILQD
2022-07-15T11:04:32.981Z;ISIN;EZ3D5TS867Z8;0.8490605;360T;MONE;GBP;N/A;17300.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542444961;false;FULJ,ILQD
2022-07-15T11:04:11.695Z;ISIN;EZ29SZ89VQ12;1.0052396;360T;MONE;USD;N/A;64100.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542444814;false;FULJ,ILQD
2022-07-15T11:03:20.952Z;ISIN;EZLMW3GD7F60;7.4427058;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542450774L2;false;TPAC,FULJ,ILQD
2022-07-15T11:03:20.952Z;ISIN;EZSR77SN5CY2;7.4428252;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542450774L1;false;TPAC,FULJ,ILQD
2022-07-15T11:03:04.289Z;ISIN;EZ5TJ5ZDH166;0.9797;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542450702L1;false;TPAC,FULJ,ILQD
2022-07-15T11:03:04.289Z;ISIN;EZW4805L8PY8;0.9260637;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542450702L2;false;TPAC,FULJ,ILQD
2022-07-15T11:01:31.165Z;ISIN;EZ1G7K0ZK0J6;10.2670007;360T;MONE;NOK;N/A;2.7E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542450228L1;false;TPAC,FULJ,ILQD
2022-07-15T11:01:31.165Z;ISIN;EZDKXKZH0ZZ3;10.2684778;360T;MONE;NOK;N/A;2.7E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542450228L2;false;TPAC,FULJ,ILQD
2022-07-15T10:59:37.322Z;ISIN;EZ3N4F0F9332;10.6058692;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542448582L2;false;TPAC,FULJ,ILQD
2022-07-15T10:59:37.322Z;ISIN;EZ9H81R48V56;10.6048247;360T;MONE;SEK;N/A;4.0E8;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542448582L1;false;TPAC,FULJ,ILQD
2022-07-15T10:59:07.173Z;ISIN;EZ7W768RJVH6;1.1838984;360T;MONE;USD;N/A;1.8E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542447651L1;false;TPAC,FULJ,ILQD
2022-07-15T10:59:07.173Z;ISIN;EZQZ1ZL12QK0;1.18391;360T;MONE;USD;N/A;1.8E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542447651L2;false;TPAC,FULJ,ILQD
2022-07-15T10:58:24.345Z;ISIN;EZ9H81R48V56;10.6053477;360T;MONE;SEK;N/A;90000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542450550;false;FULJ,ILQD
2022-07-15T10:58:21.293Z;ISIN;EZ29SZ89VQ12;1.0054973;360T;MONE;USD;N/A;1.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542448183L1;false;TPAC,FULJ,ILQD
2022-07-15T10:58:21.293Z;ISIN;EZ68X7VBT6T1;1.006279;360T;MONE;USD;N/A;1.6E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542448183L2;false;TPAC,FULJ,ILQD
2022-07-15T10:57:52.547Z;ISIN;EZ2FW1J1NCB0;1.00552;360T;MONE;USD;N/A;1000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542447128L2;false;TPAC,FULJ,ILQD
2022-07-15T10:57:52.547Z;ISIN;EZ29SZ89VQ12;1.0052848;360T;MONE;USD;N/A;1000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542447128L1;false;TPAC,FULJ,ILQD
2022-07-15T10:57:37.354Z;ISIN;EZX9H95WCCC7;0.6758636;360T;MONE;USD;N/A;8000000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542446792L1;false;TPAC,FULJ,ILQD
2022-07-15T10:57:37.354Z;ISIN;EZTHPLSTLZG1;0.6759277;360T;MONE;USD;N/A;8000000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542446792L2;false;TPAC,FULJ,ILQD
2022-07-15T10:57:27.250Z;ISIN;EZDFKD700S75;1.0077948;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446407L2;false;TPAC,FULJ,ILQD
2022-07-15T10:57:27.250Z;ISIN;EZ2FW1J1NCB0;1.00555;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446407L1;false;TPAC,FULJ,ILQD
2022-07-15T10:57:18.093Z;ISIN;EZDFKD700S75;1.0077656;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446393L2;false;TPAC,FULJ,ILQD
2022-07-15T10:57:18.093Z;ISIN;EZ2FW1J1NCB0;1.00552;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542446393L1;false;TPAC,FULJ,ILQD
2022-07-15T10:56:36.143Z;ISIN;EZDQQSBYRPW0;1.410107;360T;MONE;SGD;N/A;49875.0;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542448424;false;FULJ,ILQD
2022-07-15T10:56:01.933Z;ISIN;EZ9HWQCN1PW8;1.3143194;360T;MONE;CAD;N/A;15000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542447362;false;FULJ,ILQD
2022-07-15T10:53:11.030Z;ISIN;EZ1D6DZVRND0;6.769017;360T;MONE;CNY;N/A;6000000.0;CNY;2022-08-12T00:00:00.000Z;360T;1010000281542440373L1;false;TPAC,FULJ,ILQD
2022-07-15T10:53:11.030Z;ISIN;EZZCZCXSVJP3;6.7691;360T;MONE;CNY;N/A;6000000.0;CNY;2022-08-12T00:00:00.000Z;360T;1010000281542440373L2;false;TPAC,FULJ,ILQD
2022-07-15T10:52:44.821Z;ISIN;EZS2BWS1XXB0;1.012163;360T;MONE;USD;N/A;40018.97;USD;2022-08-12T00:00:00.000Z;360T;1010000281542447471;false;FULJ,ILQD
2022-07-15T10:49:32.118Z;ISIN;EZLYY6T1P7T8;4.8054683;360T;MONE;PLN;N/A;108000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542440218;false;FULJ,ILQD
2022-07-15T10:48:13.586Z;ISIN;EZT3T0GG5HR3;4.95098;360T;MONE;RON;N/A;1500000.0;RON;2022-08-12T00:00:00.000Z;360T;1010000281542448246L2;false;TPAC,FULJ,ILQD
2022-07-15T10:48:13.586Z;ISIN;EZ8D88L84FJ2;4.93915;360T;MONE;RON;N/A;1500000.0;RON;2022-08-12T00:00:00.000Z;360T;1010000281542448246L1;false;TPAC,FULJ,ILQD
2022-07-15T10:47:31.104Z;ISIN;EZ9H81R48V56;10.6022492;360T;MONE;SEK;N/A;30000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542444641;false;FULJ,ILQD
2022-07-15T10:47:09.912Z;ISIN;EZ2YSPVXY5H1;0.9849234;360T;MONE;CHF;N/A;9000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542444208;false;FULJ,ILQD
2022-07-15T10:45:42.902Z;ISIN;EZQCJC271M57;3.485371;360T;MONE;ILS;N/A;6600000.0;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542446781L2;false;TPAC,FULJ,ILQD
2022-07-15T10:45:42.902Z;ISIN;EZDL7FXQXKG7;3.487292;360T;MONE;ILS;N/A;6600000.0;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542446781L1;false;TPAC,FULJ,ILQD
2022-07-15T10:45:25.852Z;ISIN;EZ3D5TS867Z8;0.8481691;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542444498;false;FULJ,ILQD
2022-07-15T10:45:09.440Z;ISIN;EZ29SZ89VQ12;1.0045889;360T;MONE;USD;N/A;30000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542443676;false;FULJ,ILQD
2022-07-15T10:41:10.897Z;ISIN;EZFZHXRP16Q7;0.09284;360T;MONE;CHF;N/A;2.5E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542443910L2;false;TPAC,FULJ,ILQD
2022-07-15T10:41:10.897Z;ISIN;EZ61WQHYYTW1;0.0928423;360T;MONE;CHF;N/A;2.5E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542443910L1;false;TPAC,FULJ,ILQD
