Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-14T14:20:49.795Z;ISIN;EZ9R0S5D2JL0;1.10035;360T;MONE;USD;N/A;109382.89;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726237L2;false;TPAC,FULJ,ILQD
2020-04-14T14:20:38.394Z;ISIN;EZ4W86FN3473;6.8004968;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726538;false;FULJ,ILQD
2020-04-14T14:20:23.743Z;ISIN;EZB85B8GQ2V7;1.260196;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367720585L2;false;TPAC,FULJ,ILQD
2020-04-14T14:20:23.743Z;ISIN;EZ3FGGCZ6Y93;1.2601956;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367720585L1;false;TPAC,FULJ,ILQD
2020-04-14T14:20:14.414Z;ISIN;EZ4W86FN3473;6.8008868;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367726500;false;FULJ,ILQD
2020-04-14T14:19:25.037Z;ISIN;EZ5RNXYK5W28;1.10024;360T;MONE;USD;N/A;27445.23;USD;2020-05-12T00:00:00.000Z;360T;1010000281367725521L2;false;TPAC,FULJ,ILQD
2020-04-14T14:19:25.037Z;ISIN;EZBCFM7PPCJ7;1.09761;360T;MONE;USD;N/A;27445.23;USD;2020-05-12T00:00:00.000Z;360T;1010000281367725521L1;false;TPAC,FULJ,ILQD
2020-04-14T14:18:50.880Z;ISIN;EZ89ND8X4BC2;1.099426;360T;MONE;USD;N/A;219923.62;USD;2020-05-12T00:00:00.000Z;360T;1010000281367725367L2;false;TPAC,FULJ,ILQD
2020-04-14T14:18:50.880Z;ISIN;EZBCFM7PPCJ7;1.09763;360T;MONE;USD;N/A;219923.62;USD;2020-05-12T00:00:00.000Z;360T;1010000281367725367L1;false;TPAC,FULJ,ILQD
2020-04-14T14:18:13.654Z;ISIN;EZ29XHFYJTC2;1.097218;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367726174L1;false;TPAC,FULJ,ILQD
2020-04-14T14:18:13.654Z;ISIN;EZ35RK45M375;1.097503;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367726174L2;false;TPAC,FULJ,ILQD
2020-04-14T14:18:13.531Z;ISIN;EZBCFM7PPCJ7;1.09721;360T;MONE;USD;N/A;60136.54;USD;2020-05-12T00:00:00.000Z;360T;1010000281367725015L1;false;TPAC,FULJ,ILQD
2020-04-14T14:18:13.531Z;ISIN;EZ6MT8MJFV87;1.098436;360T;MONE;USD;N/A;60136.54;USD;2020-05-12T00:00:00.000Z;360T;1010000281367725015L2;false;TPAC,FULJ,ILQD
2020-04-14T14:17:32.559Z;ISIN;EZ2V5Q77SQ54;1.097981;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367725898L2;false;TPAC,FULJ,ILQD
2020-04-14T14:17:32.559Z;ISIN;EZ29XHFYJTC2;1.097618;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367725898L1;false;TPAC,FULJ,ILQD
2020-04-14T14:17:02.892Z;ISIN;EZBCFM7PPCJ7;1.09731;360T;MONE;USD;N/A;3435701.47;USD;2020-05-12T00:00:00.000Z;360T;1010000281367723497L1;false;TPAC,FULJ,ILQD
2020-04-14T14:17:02.892Z;ISIN;EZ7WCDC9XK93;1.098102;360T;MONE;USD;N/A;3435701.47;USD;2020-05-12T00:00:00.000Z;360T;1010000281367723497L2;false;TPAC,FULJ,ILQD
2020-04-14T14:16:56.164Z;ISIN;EZC5YFWFJB84;1.097271;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367718056L2;false;TPAC,FULJ,ILQD
2020-04-14T14:16:56.164Z;ISIN;EZ29XHFYJTC2;1.09723;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367718056L1;false;TPAC,FULJ,ILQD
2020-04-14T14:16:12.054Z;ISIN;EZ29XHFYJTC2;1.096958;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367724944L1;false;TPAC,FULJ,ILQD
2020-04-14T14:16:12.054Z;ISIN;EZ6MT8MJFV87;1.098196;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367724944L2;false;TPAC,FULJ,ILQD
2020-04-14T14:15:42.499Z;ISIN;EZV6B42333X9;1.0968462;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367724673L1;false;TPAC,FULJ,ILQD
2020-04-14T14:15:42.499Z;ISIN;EZ29XHFYJTC2;1.0968684;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367724673L2;false;TPAC,FULJ,ILQD
2020-04-14T14:15:18.141Z;ISIN;EZ874HMQF671;1.0974735;360T;MONE;USD;N/A;6.2E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367724567L2;false;TPAC,FULJ,ILQD
2020-04-14T14:15:18.141Z;ISIN;EZ29XHFYJTC2;1.0969494;360T;MONE;USD;N/A;6.2E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367724567L1;false;TPAC,FULJ,ILQD
2020-04-14T14:13:47.594Z;ISIN;EZVF9V30WV86;1.55212;360T;MONE;SGD;N/A;1.7E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367723987L1;false;TPAC,FULJ,ILQD
2020-04-14T14:13:47.594Z;ISIN;EZ1HHBH42PX0;1.552824;360T;MONE;SGD;N/A;1.7E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367723987L2;false;TPAC,FULJ,ILQD
2020-04-14T14:12:38.737Z;ISIN;EZ73CX8Q9LR2;0.2325;360T;MONE;CHF;N/A;2.0E7;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367715738L1;false;TPAC,FULJ,ILQD
2020-04-14T14:12:38.737Z;ISIN;EZ8RTD6JFLC6;0.232425;360T;MONE;CHF;N/A;2.0E7;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367715738L2;false;TPAC,FULJ,ILQD
2020-04-14T14:12:14.371Z;ISIN;EZ1PCPVWFTX6;117.648;360T;MONE;JPY;N/A;7000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367723375L1;false;TPAC,FULJ,ILQD
2020-04-14T14:12:14.371Z;ISIN;EZ4F7CTRV8G0;117.64247;360T;MONE;JPY;N/A;7000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367723375L2;false;TPAC,FULJ,ILQD
2020-04-14T14:11:57.346Z;ISIN;EZ29XHFYJTC2;1.0967168;360T;MONE;USD;N/A;800000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367722938;false;FULJ,ILQD
2020-04-14T14:11:44.203Z;ISIN;EZ3W49QS2D89;72.80032;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367709605L1;false;TPAC,FULJ,ILQD
2020-04-14T14:11:44.203Z;ISIN;EZDBG9Z2HDC1;72.812111;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367709605L2;false;TPAC,FULJ,ILQD
2020-04-14T14:11:20.151Z;ISIN;EZ4WP7ZSRRY3;1.098382;360T;MONE;USD;N/A;2000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367709392L2;false;TPAC,FULJ,ILQD
2020-04-14T14:11:20.151Z;ISIN;EZBCFM7PPCJ7;1.09664;360T;MONE;USD;N/A;200000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367709392L1;false;TPAC,FULJ,ILQD
2020-04-14T14:11:15.511Z;ISIN;EZ1PCPVWFTX6;117.624;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367723252L1;false;TPAC,FULJ,ILQD
2020-04-14T14:11:15.511Z;ISIN;EZ4F7CTRV8G0;117.61847;360T;MONE;JPY;N/A;1.0E8;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367723252L2;false;TPAC,FULJ,ILQD
2020-04-14T14:05:49.087Z;ISIN;EZ1BJ62LSW93;7.73499;360T;MONE;CNY;N/A;1.05E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367719665L1;false;TPAC,FULJ,ILQD
2020-04-14T14:05:49.087Z;ISIN;EZ2M8LL5ZZ64;7.8757019;360T;MONE;CNY;N/A;1.05E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367719665L2;false;TPAC,FULJ,ILQD
2020-04-14T14:05:48.155Z;ISIN;EZ2DR88KQ326;0.8707609;360T;MONE;GBP;N/A;7.5E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367721985L1;false;TPAC,FULJ,ILQD
2020-04-14T14:05:48.155Z;ISIN;EZ3DPFQ1G916;0.8707827;360T;MONE;GBP;N/A;7.5E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367721985L2;false;TPAC,FULJ,ILQD
2020-04-14T14:03:54.319Z;ISIN;EZ29XHFYJTC2;1.096817;360T;MONE;USD;N/A;4.05E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367719426L2;false;TPAC,FULJ,ILQD
2020-04-14T14:03:54.319Z;ISIN;EZV6B42333X9;1.0967958;360T;MONE;USD;N/A;4.05E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367719426L1;false;TPAC,FULJ,ILQD
2020-04-14T14:03:45.378Z;ISIN;EZ6MT8MJFV87;1.097965;360T;MONE;USD;N/A;750000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367712937;false;FULJ,ILQD
2020-04-14T14:01:08.792Z;ISIN;EZ8SF3VBY2K6;0.60847;360T;MONE;USD;N/A;1000000.0;NZD;2020-05-12T00:00:00.000Z;360T;1010000281367716893L2;false;TPAC,FULJ,ILQD
2020-04-14T14:01:08.792Z;ISIN;EZ8R0WNHM4F9;0.6084832;360T;MONE;USD;N/A;1000000.0;NZD;2020-05-12T00:00:00.000Z;360T;1010000281367716893L1;false;TPAC,FULJ,ILQD
2020-04-14T14:00:06.271Z;ISIN;EZV67DBPC250;1.52119;360T;MONE;CAD;N/A;1.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367715478L1;false;TPAC,FULJ,ILQD
2020-04-14T14:00:06.271Z;ISIN;EZ2P4C0MLR19;1.52121;360T;MONE;CAD;N/A;1.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367715478L2;false;TPAC,FULJ,ILQD
2020-04-14T13:57:50.530Z;ISIN;EZDBG9Z2HDC1;72.9890944;360T;MONE;RUB;N/A;5.4E8;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367714076L2;false;TPAC,FULJ,ILQD
2020-04-14T13:57:50.530Z;ISIN;EZ3W49QS2D89;72.9775;360T;MONE;RUB;N/A;5.4E8;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367714076L1;false;TPAC,FULJ,ILQD
2020-04-14T13:57:24.078Z;ISIN;EZV6B42333X9;1.0959264;360T;MONE;USD;N/A;5.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367713852L1;false;TPAC,FULJ,ILQD
2020-04-14T13:57:24.078Z;ISIN;EZBCFM7PPCJ7;1.09597;360T;MONE;USD;N/A;5.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367713852L2;false;TPAC,FULJ,ILQD
2020-04-14T13:56:06.666Z;ISIN;EZ9HVK91D1W4;18.3318887;360T;MONE;ZAR;N/A;6.9E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367713798L1;false;TPAC,FULJ,ILQD
2020-04-14T13:56:06.666Z;ISIN;EZVZR73PTXH9;18.334;360T;MONE;ZAR;N/A;6.9E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367713798L2;false;TPAC,FULJ,ILQD
2020-04-14T13:55:42.633Z;ISIN;EZ2C6FJXC4P6;1.097574;360T;MONE;USD;N/A;90000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367712506;false;FULJ,ILQD
2020-04-14T13:54:03.938Z;ISIN;EZ29XHFYJTC2;1.095779;360T;MONE;USD;N/A;9000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367713560L2;false;TPAC,FULJ,ILQD
2020-04-14T13:54:03.938Z;ISIN;EZV6B42333X9;1.0957605;360T;MONE;USD;N/A;9000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367713560L1;false;TPAC,FULJ,ILQD
2020-04-14T13:52:51.686Z;ISIN;EZV67DBPC250;1.520994;360T;MONE;CAD;N/A;4.1E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367711286L1;false;TPAC,FULJ,ILQD
2020-04-14T13:52:51.686Z;ISIN;EZ7XZYSVG4X6;1.521139;360T;MONE;CAD;N/A;4.1E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367711286L2;false;TPAC,FULJ,ILQD
2020-04-14T13:50:36.608Z;ISIN;EZ5MQLXBSDS0;1.053883;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367708932;false;FULJ,ILQD
2020-04-14T13:48:03.083Z;ISIN;EZB8TCZF9YW4;7.752223;360T;MONE;HKD;N/A;1.5E8;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367704713L2;false;TPAC,FULJ,ILQD
2020-04-14T13:48:03.083Z;ISIN;EZ3XD9P84TL7;7.75114;360T;MONE;HKD;N/A;1.5E8;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367704713L1;false;TPAC,FULJ,ILQD
2020-04-14T13:47:46.779Z;ISIN;EZ45LD9BKXV2;10.30641;360T;MONE;NOK;N/A;5.75E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367711660L1;false;TPAC,FULJ,ILQD
2020-04-14T13:47:46.779Z;ISIN;EZ1H3LMQD678;10.298287;360T;MONE;NOK;N/A;5.75E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367711660L2;false;TPAC,FULJ,ILQD
2020-04-14T13:46:36.045Z;ISIN;EZ3R2FSZNZF0;1.09641;360T;MONE;USD;N/A;5.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367716281L2;false;TPAC,FULJ,ILQD
2020-04-14T13:46:36.045Z;ISIN;EZBCFM7PPCJ7;1.09625;360T;MONE;USD;N/A;5.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367716281L1;false;TPAC,FULJ,ILQD
2020-04-14T13:46:15.067Z;ISIN;EZV6B42333X9;1.0960593;360T;MONE;USD;N/A;2.63E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367711262L1;false;TPAC,FULJ,ILQD
2020-04-14T13:46:15.067Z;ISIN;EZ29XHFYJTC2;1.096079;360T;MONE;USD;N/A;2.63E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367711262L2;false;TPAC,FULJ,ILQD
2020-04-14T13:45:24.432Z;ISIN;EZV6B42333X9;1.0960143;360T;MONE;USD;N/A;60000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367710756;false;FULJ,ILQD
2020-04-14T13:45:16.571Z;ISIN;EZBL5T4ZQ7J3;26.813254;360T;MONE;CZK;N/A;1.1E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367716241L2;false;TPAC,FULJ,ILQD
2020-04-14T13:45:16.571Z;ISIN;EZ5J8R12CWJ0;26.8096;360T;MONE;CZK;N/A;1.1E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367716241L1;false;TPAC,FULJ,ILQD
2020-04-14T13:43:53.046Z;ISIN;EZ3D991MTHT5;1.25798;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367709864L1;false;TPAC,FULJ,ILQD
2020-04-14T13:43:53.046Z;ISIN;EZ4P6CFQ0S98;1.258068;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367709864L2;false;TPAC,FULJ,ILQD
2020-04-14T13:42:16.167Z;ISIN;EZBCQ82YTHT3;1.5236679;360T;MONE;CAD;N/A;100000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367699474;false;FULJ,ILQD
2020-04-14T13:42:15.498Z;ISIN;EZ8R74VY7536;1.053983;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367699144;false;FULJ,ILQD
2020-04-14T13:42:14.373Z;ISIN;EZ2PJVY8B3B0;1.097894;360T;MONE;USD;N/A;800000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367699028;false;FULJ,ILQD
2020-04-14T13:42:11.920Z;ISIN;EZ6L7D28J559;0.872617;360T;MONE;GBP;N/A;50000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367698988;false;FULJ,ILQD
2020-04-14T13:42:01.141Z;ISIN;EZ27QXMNT0P4;0.871849;360T;MONE;GBP;N/A;1.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367709763L2;false;TPAC,FULJ,ILQD
2020-04-14T13:42:01.141Z;ISIN;EZ3DPFQ1G916;0.871756;360T;MONE;GBP;N/A;1.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367709763L1;false;TPAC,FULJ,ILQD
2020-04-14T13:40:38.479Z;ISIN;EZ59D3SHSM79;1.0980611;360T;MONE;USD;N/A;2000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367711752;false;FULJ,ILQD
2020-04-14T13:40:13.353Z;ISIN;EZ9761YMS8Z4;1.0970718;360T;MONE;USD;N/A;150000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367716013;false;FULJ,ILQD
2020-04-14T13:39:51.444Z;ISIN;EZV6B42333X9;1.0961817;360T;MONE;USD;N/A;1.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367709598L1;false;TPAC,FULJ,ILQD
2020-04-14T13:39:51.444Z;ISIN;EZ29XHFYJTC2;1.0962004;360T;MONE;USD;N/A;1.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367709598L2;false;TPAC,FULJ,ILQD
2020-04-14T13:39:31.857Z;ISIN;EZ21RWMRMZS7;1.0999901;360T;MONE;USD;N/A;1500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367709165L2;false;TPAC,FULJ,ILQD
2020-04-14T13:39:31.857Z;ISIN;EZ4PJM9QFZ66;1.0990185;360T;MONE;USD;N/A;1500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367709165L1;false;TPAC,FULJ,ILQD
2020-04-14T13:39:31.346Z;ISIN;EZBCFM7PPCJ7;1.09624;360T;MONE;USD;N/A;1.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367715958L1;false;TPAC,FULJ,ILQD
2020-04-14T13:39:31.346Z;ISIN;EZ7YPZV1WX31;1.1034425;360T;MONE;USD;N/A;1.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367715958L2;false;TPAC,FULJ,ILQD
2020-04-14T13:38:46.148Z;ISIN;EZVLNHD6LJQ8;1.096825;360T;MONE;USD;N/A;2500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367709060L1;false;TPAC,FULJ,ILQD
2020-04-14T13:38:46.148Z;ISIN;EZ21RWMRMZS7;1.099435;360T;MONE;USD;N/A;2500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367709060L2;false;TPAC,FULJ,ILQD
2020-04-14T13:37:37.932Z;ISIN;EZ29XHFYJTC2;1.096178;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367708766L1;false;TPAC,FULJ,ILQD
2020-04-14T13:37:37.932Z;ISIN;EZ21RWMRMZS7;1.099356;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367708766L2;false;TPAC,FULJ,ILQD
2020-04-14T13:37:36.001Z;ISIN;EZBCFM7PPCJ7;1.0962;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367708676L1;false;TPAC,FULJ,ILQD
2020-04-14T13:37:36.001Z;ISIN;EZ21RWMRMZS7;1.099356;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367708676L2;false;TPAC,FULJ,ILQD
2020-04-14T13:36:41.539Z;ISIN;EZBCFM7PPCJ7;1.09625;360T;MONE;USD;N/A;1.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367715228L1;false;TPAC,FULJ,ILQD
2020-04-14T13:36:41.539Z;ISIN;EZB8P2LX5C68;1.099915;360T;MONE;USD;N/A;1.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367715228L2;false;TPAC,FULJ,ILQD
2020-04-14T13:34:12.706Z;ISIN;EZV5Z1BQLTX2;1.097757;360T;MONE;USD;N/A;2470297.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367707078;false;FULJ,ILQD
2020-04-14T13:33:18.449Z;ISIN;EZVZ4Y4BVFP3;24.49077;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367702825L1;false;TPAC,FULJ,ILQD
2020-04-14T13:33:18.449Z;ISIN;EZ1SJFS0SWS9;24.491;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367702825L2;false;TPAC,FULJ,ILQD
2020-04-14T13:32:29.541Z;ISIN;EZ802MJ9C9P1;1.2567647;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367708715L2;false;TPAC,FULJ,ILQD
2020-04-14T13:32:29.541Z;ISIN;EZ3D991MTHT5;1.25668;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367708715L1;false;TPAC,FULJ,ILQD
2020-04-14T13:31:40.115Z;ISIN;EZ7567HGTMB8;107.399;360T;MONE;JPY;N/A;4.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367710330L2;false;TPAC,FULJ,ILQD
2020-04-14T13:31:40.115Z;ISIN;EZ9WPSJLSKM4;107.40107;360T;MONE;JPY;N/A;4.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367710330L1;false;TPAC,FULJ,ILQD
2020-04-14T13:31:03.433Z;ISIN;EZ29XHFYJTC2;1.0956504;360T;MONE;USD;N/A;3.51E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367706848L2;false;TPAC,FULJ,ILQD
2020-04-14T13:31:03.433Z;ISIN;EZV6B42333X9;1.0956316;360T;MONE;USD;N/A;3.51E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367706848L1;false;TPAC,FULJ,ILQD
2020-04-14T13:31:01.491Z;ISIN;EZ5K51CC1QB8;0.6398686;360T;MONE;USD;N/A;6.1E7;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367710034L1;false;TPAC,FULJ,ILQD
2020-04-14T13:31:01.491Z;ISIN;EZ4RC4VLG296;0.63986;360T;MONE;USD;N/A;6.1E7;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367710034L2;false;TPAC,FULJ,ILQD
2020-04-14T13:29:26.534Z;ISIN;EZ29XHFYJTC2;1.0955603;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367708521L2;false;TPAC,FULJ,ILQD
2020-04-14T13:29:26.534Z;ISIN;EZV6B42333X9;1.0955413;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367708521L1;false;TPAC,FULJ,ILQD
2020-04-14T13:28:45.830Z;ISIN;EZV6B42333X9;1.095871;360T;MONE;USD;N/A;4.1E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367706395L1;false;TPAC,FULJ,ILQD
2020-04-14T13:28:45.830Z;ISIN;EZ29XHFYJTC2;1.095891;360T;MONE;USD;N/A;4.1E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367706395L2;false;TPAC,FULJ,ILQD
2020-04-14T13:27:48.814Z;ISIN;EZ3R2FSZNZF0;1.096164;360T;MONE;USD;N/A;2.4255E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367702763L2;false;TPAC,FULJ,ILQD
2020-04-14T13:27:48.814Z;ISIN;EZBCFM7PPCJ7;1.096;360T;MONE;USD;N/A;2.4255E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367702763L1;false;TPAC,FULJ,ILQD
2020-04-14T13:27:47.418Z;ISIN;EZ2DR88KQ326;0.8718725;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367708067L1;false;TPAC,FULJ,ILQD
2020-04-14T13:27:47.418Z;ISIN;EZ3DPFQ1G916;0.871886;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367708067L2;false;TPAC,FULJ,ILQD
2020-04-14T13:24:24.322Z;ISIN;EZV6B42333X9;1.09609;360T;MONE;USD;N/A;4.8E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367705123L1;false;TPAC,FULJ,ILQD
2020-04-14T13:24:24.322Z;ISIN;EZ29XHFYJTC2;1.096109;360T;MONE;USD;N/A;4.8E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367705123L2;false;TPAC,FULJ,ILQD
2020-04-14T13:22:58.929Z;ISIN;EZLKCFQJBNH2;6.80402;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367706790L2;false;TPAC,FULJ,ILQD
2020-04-14T13:22:58.929Z;ISIN;EZ846RJXJ7L4;6.79836;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367706790L1;false;TPAC,FULJ,ILQD
2020-04-14T13:19:52.130Z;ISIN;EZ3MHSDKXF51;1.053044;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367703597;false;FULJ,ILQD
2020-04-14T13:19:07.241Z;ISIN;EZ4N6N372C84;6.80932;360T;MONE;DKK;N/A;2.75E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367706343L1;false;TPAC,FULJ,ILQD
2020-04-14T13:19:07.241Z;ISIN;EZ1SMNDMKPT9;6.8091627;360T;MONE;DKK;N/A;2.75E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367706343L2;false;TPAC,FULJ,ILQD
2020-04-14T13:17:18.875Z;ISIN;EZ2H19F2X6G3;9.965422;360T;MONE;SEK;N/A;7.54E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367705601L2;false;TPAC,FULJ,ILQD
2020-04-14T13:17:18.875Z;ISIN;EZFMMB82V6K0;9.96552;360T;MONE;SEK;N/A;7.54E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367705601L1;false;TPAC,FULJ,ILQD
2020-04-14T13:14:57.919Z;ISIN;EZ29ZK3BTS58;10.32847;360T;MONE;NOK;N/A;1.13E8;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367705231L1;false;TPAC,FULJ,ILQD
2020-04-14T13:14:57.919Z;ISIN;EZ68KLCWFC91;10.328291;360T;MONE;NOK;N/A;1.13E8;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367705231L2;false;TPAC,FULJ,ILQD
