Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-10T14:25:58.271Z;ISIN;EZ5DVSXY8481;1.2761926;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375323787L1;false;TPAC,FULJ,ILQD
2020-06-10T14:25:58.271Z;ISIN;EZVJBXTF1CK4;1.276197;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375323787L2;false;TPAC,FULJ,ILQD
2020-06-10T14:25:29.889Z;ISIN;EZ1J36FKYJ76;1.13728;360T;MONE;USD;N/A;1.15E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375322934L1;false;TPAC,FULJ,ILQD
2020-06-10T14:25:29.889Z;ISIN;EZ2C6FJXC4P6;1.1373;360T;MONE;USD;N/A;1.15E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375322934L2;false;TPAC,FULJ,ILQD
2020-06-10T14:22:37.295Z;ISIN;EZ1J36FKYJ76;1.1369001;360T;MONE;USD;N/A;9.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375322331L2;false;TPAC,FULJ,ILQD
2020-06-10T14:22:37.295Z;ISIN;EZ8SQ8JCVLV1;1.1368831;360T;MONE;USD;N/A;9.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375322331L1;false;TPAC,FULJ,ILQD
2020-06-10T14:20:49.507Z;ISIN;EZ712SH54LV6;1.57442;360T;MONE;SGD;N/A;250000.0;SGD;2020-07-08T00:00:00.000Z;360T;1010000281375315331L2;false;TPAC,FULJ,ILQD
2020-06-10T14:20:49.507Z;ISIN;EZ2YGV53VVB5;1.57337;360T;MONE;SGD;N/A;250000.0;SGD;2020-07-08T00:00:00.000Z;360T;1010000281375315331L1;false;TPAC,FULJ,ILQD
2020-06-10T14:20:48.873Z;ISIN;EZ8DLD9B0M06;1.1371777;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375315157L2;false;TPAC,FULJ,ILQD
2020-06-10T14:20:48.873Z;ISIN;EZ1J36FKYJ76;1.13632;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375315157L1;false;TPAC,FULJ,ILQD
2020-06-10T14:20:48.004Z;ISIN;EZ20BNZM58D5;7.45708;360T;MONE;DKK;N/A;1500000.0;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375315034L1;false;TPAC,FULJ,ILQD
2020-06-10T14:20:48.004Z;ISIN;EZ7LBR2FLH01;7.457046;360T;MONE;DKK;N/A;1500000.0;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375315034L2;false;TPAC,FULJ,ILQD
2020-06-10T14:19:55.478Z;ISIN;EZ6HSWLNZ2Q0;1.137946;360T;MONE;USD;N/A;1156000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375322578L2;false;TPAC,FULJ,ILQD
2020-06-10T14:19:55.478Z;ISIN;EZ2C6FJXC4P6;1.13638;360T;MONE;USD;N/A;1156000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375322578L1;false;TPAC,FULJ,ILQD
2020-06-10T14:19:42.419Z;ISIN;EZ5K2WYPXYP0;7.058006;360T;MONE;CNY;N/A;2.7E7;CNY;2020-07-08T00:00:00.000Z;360T;1010000281375321311L2;false;TPAC,FULJ,ILQD
2020-06-10T14:19:42.419Z;ISIN;EZ1S4KDZF829;7.05688;360T;MONE;CNY;N/A;2.7E7;CNY;2020-07-08T00:00:00.000Z;360T;1010000281375321311L1;false;TPAC,FULJ,ILQD
2020-06-10T14:18:51.840Z;ISIN;EZ7RPCP0CS20;31.156;360T;MONE;THB;N/A;1.015E7;THB;2020-07-08T00:00:00.000Z;360T;1010000281375322568L1;false;TPAC,FULJ,ILQD
2020-06-10T14:18:51.840Z;ISIN;EZ48VGQDZ977;31.116;360T;MONE;THB;N/A;1.015E7;THB;2020-07-08T00:00:00.000Z;360T;1010000281375322568L2;false;TPAC,FULJ,ILQD
2020-06-10T14:17:17.420Z;ISIN;EZ8SQ8JCVLV1;1.1362438;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375321010L1;false;TPAC,FULJ,ILQD
2020-06-10T14:17:17.420Z;ISIN;EZ1J36FKYJ76;1.1362606;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375321010L2;false;TPAC,FULJ,ILQD
2020-06-10T14:12:24.373Z;ISIN;EZ7S7Z3F2D63;1.38488;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-08T00:00:00.000Z;360T;1010000281375320298L1;false;TPAC,FULJ,ILQD
2020-06-10T14:12:24.373Z;ISIN;EZ74ZC24FRY3;1.384783;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-08T00:00:00.000Z;360T;1010000281375320298L2;false;TPAC,FULJ,ILQD
2020-06-10T14:10:58.037Z;ISIN;EZ96MXF237L0;1.530642;360T;MONE;NZD;N/A;100000.0;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375320287L2;false;TPAC,FULJ,ILQD
2020-06-10T14:10:58.037Z;ISIN;EZ5VY0H1F292;1.530593;360T;MONE;NZD;N/A;100000.0;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375320287L1;false;TPAC,FULJ,ILQD
2020-06-10T14:09:48.046Z;ISIN;EZ3KM58CB1N8;1.1423217;360T;MONE;USD;N/A;6.7354E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375320508L2;false;TPAC,FULJ,ILQD
2020-06-10T14:09:48.046Z;ISIN;EZ2C6FJXC4P6;1.13642;360T;MONE;USD;N/A;7.3385561E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375320508L1;false;TPAC,FULJ,ILQD
2020-06-10T14:09:18.050Z;ISIN;EZ1J36FKYJ76;1.1363492;360T;MONE;USD;N/A;4.47E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375320397L2;false;TPAC,FULJ,ILQD
2020-06-10T14:09:18.050Z;ISIN;EZ8SQ8JCVLV1;1.136329;360T;MONE;USD;N/A;4.47E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375320397L1;false;TPAC,FULJ,ILQD
2020-06-10T14:08:27.588Z;ISIN;EZDYXKR44819;1.1460769;360T;MONE;USD;N/A;6.7354E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375320140L2;false;TPAC,FULJ,ILQD
2020-06-10T14:08:27.588Z;ISIN;EZ2C6FJXC4P6;1.13619;360T;MONE;USD;N/A;7.3385561E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375320140L1;false;TPAC,FULJ,ILQD
2020-06-10T14:06:19.195Z;ISIN;EZ3DD4TWC1Z8;302.302;360T;MONE;HUF;N/A;6.1E7;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375321127L1;false;TPAC,FULJ,ILQD
2020-06-10T14:06:19.195Z;ISIN;EZ2R1J24YJ35;302.3237;360T;MONE;HUF;N/A;6.1E7;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375321127L2;false;TPAC,FULJ,ILQD
2020-06-10T14:03:50.647Z;ISIN;EZ2T5820VVJ4;3.924628;360T;MONE;PLN;N/A;4.14E7;PLN;2020-07-08T00:00:00.000Z;360T;1010000281375320228L1;false;TPAC,FULJ,ILQD
2020-06-10T14:03:50.647Z;ISIN;EZ26ZRVJCQM0;3.92461;360T;MONE;PLN;N/A;4.14E7;PLN;2020-07-08T00:00:00.000Z;360T;1010000281375320228L2;false;TPAC,FULJ,ILQD
2020-06-10T14:00:07.304Z;ISIN;EZ38RX3JZK44;0.945122;360T;MONE;CHF;N/A;5.4E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375317088L2;false;TPAC,FULJ,ILQD
2020-06-10T14:00:07.304Z;ISIN;EZ9V2QCPDSS9;0.945451;360T;MONE;CHF;N/A;5.4E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375317088L1;false;TPAC,FULJ,ILQD
2020-06-10T13:58:42.850Z;ISIN;EZ1J36FKYJ76;1.13656;360T;MONE;USD;N/A;3.6E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375319074L1;false;TPAC,FULJ,ILQD
2020-06-10T13:58:42.850Z;ISIN;EZ2C6FJXC4P6;1.13658;360T;MONE;USD;N/A;3.6E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375319074L2;false;TPAC,FULJ,ILQD
2020-06-10T13:57:22.384Z;ISIN;EZ1TP05C8RZ7;0.9454675;360T;MONE;CHF;N/A;7.9E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375318718L1;false;TPAC,FULJ,ILQD
2020-06-10T13:57:22.384Z;ISIN;EZ9V2QCPDSS9;0.9454434;360T;MONE;CHF;N/A;7.9E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375318718L2;false;TPAC,FULJ,ILQD
2020-06-10T13:52:47.278Z;ISIN;EZ9V2QCPDSS9;0.9458827;360T;MONE;CHF;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375318570L1;false;TPAC,FULJ,ILQD
2020-06-10T13:52:47.278Z;ISIN;EZ4F7TCR5MQ6;0.94586;360T;MONE;CHF;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375318570L2;false;TPAC,FULJ,ILQD
2020-06-10T13:50:59.714Z;ISIN;EZ8CK9LH84Y5;1.136942;360T;MONE;USD;N/A;1780000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375316833;false;FULJ,ILQD
2020-06-10T13:50:06.060Z;ISIN;EZ8CK9LH84Y5;1.137092;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375316521;false;FULJ,ILQD
2020-06-10T13:49:01.943Z;ISIN;EZ2C6FJXC4P6;1.13658;360T;MONE;USD;N/A;1.501E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375314935L1;false;TPAC,FULJ,ILQD
2020-06-10T13:49:01.943Z;ISIN;EZ336J9CF153;1.140518;360T;MONE;USD;N/A;1.545E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375314935L2;false;TPAC,FULJ,ILQD
2020-06-10T13:46:48.514Z;ISIN;EZ15BF0CYX72;16.6110977;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-07-08T00:00:00.000Z;360T;1010000281375318142L1;false;TPAC,FULJ,ILQD
2020-06-10T13:46:48.514Z;ISIN;EZ4BLRF2RJC1;16.61307;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-07-08T00:00:00.000Z;360T;1010000281375318142L2;false;TPAC,FULJ,ILQD
2020-06-10T13:46:03.179Z;ISIN;EZ6RDLF0LFT6;21.89462;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375316961L2;false;TPAC,FULJ,ILQD
2020-06-10T13:46:03.179Z;ISIN;EZ6TT2WCW2V7;21.87937;360T;MONE;MXN;N/A;3.0E7;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375316961L1;false;TPAC,FULJ,ILQD
2020-06-10T13:43:33.334Z;ISIN;EZ89ND8X4BC2;1.136659;360T;MONE;USD;N/A;4000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375317848;false;FULJ,ILQD
2020-06-10T13:43:12.461Z;ISIN;EZ4GFRQP3PP6;68.78879;360T;MONE;RUB;N/A;1.275E9;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375317324L1;false;TPAC,FULJ,ILQD
2020-06-10T13:43:12.461Z;ISIN;EZ3CRP96XC28;68.827222;360T;MONE;RUB;N/A;1.275E9;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375317324L2;false;TPAC,FULJ,ILQD
2020-06-10T13:39:48.082Z;ISIN;EZ4ZGTKQ0YW9;68.8729;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375311710L2;false;TPAC,FULJ,ILQD
2020-06-10T13:39:48.082Z;ISIN;EZ4GFRQP3PP6;68.806;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375311710L1;false;TPAC,FULJ,ILQD
2020-06-10T13:39:05.289Z;ISIN;EZ6829YYG4N5;1.1370385;360T;MONE;USD;N/A;6.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375311595L2;false;TPAC,FULJ,ILQD
2020-06-10T13:39:05.289Z;ISIN;EZ2C6FJXC4P6;1.13689;360T;MONE;USD;N/A;6.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375311595L1;false;TPAC,FULJ,ILQD
2020-06-10T13:33:55.000Z;ISIN;EZ5TCKHPQ9B1;0.9449848;360T;MONE;CHF;N/A;150000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375313617L2;false;TPAC,FULJ,ILQD
2020-06-10T13:33:55.000Z;ISIN;EZ9V2QCPDSS9;0.9457832;360T;MONE;CHF;N/A;150000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375313617L1;false;TPAC,FULJ,ILQD
2020-06-10T13:29:04.470Z;ISIN;EZ8SQ8JCVLV1;1.1376973;360T;MONE;USD;N/A;20000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375311793;false;FULJ,ILQD
2020-06-10T13:28:46.385Z;ISIN;EZ5WPLXNFCJ4;0.8902174;360T;MONE;GBP;N/A;8400.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375311765;false;FULJ,ILQD
2020-06-10T13:26:59.955Z;ISIN;EZ9288FK1798;1.075808;360T;MONE;CHF;N/A;9300.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375308537;false;FULJ,ILQD
2020-06-10T13:26:17.736Z;ISIN;EZ8SQ8JCVLV1;1.13767;360T;MONE;USD;N/A;14300.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375308055;false;FULJ,ILQD
2020-06-10T13:23:56.928Z;ISIN;EZ513QQ5CRB1;1.0757922;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375309764L1;false;TPAC,FULJ,ILQD
2020-06-10T13:23:56.928Z;ISIN;EZ9288FK1798;1.0757864;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375309764L2;false;TPAC,FULJ,ILQD
2020-06-10T13:21:25.952Z;ISIN;EZBW62ZY20T9;1.1382913;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375309518L2;false;TPAC,FULJ,ILQD
2020-06-10T13:21:25.952Z;ISIN;EZ1J36FKYJ76;1.13799;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375309518L1;false;TPAC,FULJ,ILQD
2020-06-10T13:19:40.723Z;ISIN;EZ5WPLXNFCJ4;0.89039;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375307702L1;false;TPAC,FULJ,ILQD
2020-06-10T13:19:40.723Z;ISIN;EZVM2WZ2J738;0.8904031;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375307702L2;false;TPAC,FULJ,ILQD
2020-06-10T13:19:30.281Z;ISIN;EZ8SQ8JCVLV1;1.1377916;360T;MONE;USD;N/A;4.2E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375311628L1;false;TPAC,FULJ,ILQD
2020-06-10T13:19:30.281Z;ISIN;EZ1J36FKYJ76;1.1378105;360T;MONE;USD;N/A;4.2E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375311628L2;false;TPAC,FULJ,ILQD
2020-06-10T13:18:15.270Z;ISIN;EZ4648K2HT78;1.2785956;360T;MONE;USD;N/A;162000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375307312;false;FULJ,ILQD
2020-06-10T13:18:11.528Z;ISIN;EZ7KMS37R7L5;1.138708;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375311214L2;false;TPAC,FULJ,ILQD
2020-06-10T13:18:11.528Z;ISIN;EZ2C6FJXC4P6;1.13791;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375311214L1;false;TPAC,FULJ,ILQD
2020-06-10T13:16:56.836Z;ISIN;EZ40XHKR9MW0;107.1726;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375306141L2;false;TPAC,FULJ,ILQD
2020-06-10T13:16:56.836Z;ISIN;EZ40GRZH3935;107.297;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375306141L1;false;TPAC,FULJ,ILQD
2020-06-10T13:15:36.376Z;ISIN;EZ4PJM9QFZ66;1.1383762;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375307780;false;FULJ,ILQD
2020-06-10T13:15:21.408Z;ISIN;EZ4ZPWMGK017;1.13855;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375310605L2;false;TPAC,FULJ,ILQD
2020-06-10T13:15:21.408Z;ISIN;EZ2C6FJXC4P6;1.13801;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375310605L1;false;TPAC,FULJ,ILQD
2020-06-10T13:15:14.242Z;ISIN;EZVJBXTF1CK4;1.278897;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375306645L1;false;TPAC,FULJ,ILQD
2020-06-10T13:15:14.242Z;ISIN;EZ284JJYBVF2;1.2789;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375306645L2;false;TPAC,FULJ,ILQD
2020-06-10T13:14:41.562Z;ISIN;EZVJBXTF1CK4;1.2788747;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375306571L2;false;TPAC,FULJ,ILQD
2020-06-10T13:14:41.562Z;ISIN;EZ5DVSXY8481;1.2788719;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375306571L1;false;TPAC,FULJ,ILQD
2020-06-10T13:14:13.526Z;ISIN;EZ4ZPWMGK017;1.13806;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375310424L2;false;TPAC,FULJ,ILQD
2020-06-10T13:14:13.526Z;ISIN;EZ2C6FJXC4P6;1.13752;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375310424L1;false;TPAC,FULJ,ILQD
2020-06-10T13:14:02.371Z;ISIN;EZ40GRZH3935;107.298;360T;MONE;JPY;N/A;7.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375306255L2;false;TPAC,FULJ,ILQD
2020-06-10T13:14:02.371Z;ISIN;EZ639NRMBTQ8;107.29904;360T;MONE;JPY;N/A;7.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375306255L1;false;TPAC,FULJ,ILQD
2020-06-10T13:13:22.728Z;ISIN;EZVPT84WPTZ7;9.20807;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375307535L2;false;TPAC,FULJ,ILQD
2020-06-10T13:13:22.728Z;ISIN;EZ3YMTDG0DM9;9.208142;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375307535L1;false;TPAC,FULJ,ILQD
2020-06-10T13:11:57.856Z;ISIN;EZ2C6FJXC4P6;1.13793;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375309778L1;false;TPAC,FULJ,ILQD
2020-06-10T13:11:57.856Z;ISIN;EZ7KMS37R7L5;1.138722;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375309778L2;false;TPAC,FULJ,ILQD
2020-06-10T13:11:36.609Z;ISIN;EZ3V3SLPG928;1.3395207;360T;MONE;CAD;N/A;800000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375309641L2;false;TPAC,FULJ,ILQD
2020-06-10T13:11:36.609Z;ISIN;EZ5DV1W2QVQ2;1.33952;360T;MONE;CAD;N/A;800000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375309641L1;false;TPAC,FULJ,ILQD
2020-06-10T13:11:29.390Z;ISIN;EZ8SQ8JCVLV1;1.138013;360T;MONE;USD;N/A;1.9E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375309564L1;false;TPAC,FULJ,ILQD
2020-06-10T13:11:29.390Z;ISIN;EZ1J36FKYJ76;1.138032;360T;MONE;USD;N/A;1.9E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375309564L2;false;TPAC,FULJ,ILQD
2020-06-10T13:11:20.785Z;ISIN;EZ4WP7ZSRRY3;1.13806;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375309396L2;false;TPAC,FULJ,ILQD
2020-06-10T13:11:20.785Z;ISIN;EZ2C6FJXC4P6;1.138;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375309396L1;false;TPAC,FULJ,ILQD
2020-06-10T13:10:56.369Z;ISIN;EZ2C6FJXC4P6;1.13806;360T;MONE;USD;N/A;4.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375308993L2;false;TPAC,FULJ,ILQD
2020-06-10T13:10:56.369Z;ISIN;EZ1J36FKYJ76;1.13804;360T;MONE;USD;N/A;4.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375308993L1;false;TPAC,FULJ,ILQD
2020-06-10T13:10:47.484Z;ISIN;EZ59R3ML2TP4;9.27996;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375306381L2;false;TPAC,FULJ,ILQD
2020-06-10T13:10:47.484Z;ISIN;EZ1674Q4QN28;9.28001;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375306381L1;false;TPAC,FULJ,ILQD
2020-06-10T13:10:46.855Z;ISIN;EZVF0JXN4DZ4;23.39101;360T;MONE;CZK;N/A;5000000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375308845L1;false;TPAC,FULJ,ILQD
2020-06-10T13:10:46.855Z;ISIN;EZ9R00G4VM14;23.391;360T;MONE;CZK;N/A;5000000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375308845L2;false;TPAC,FULJ,ILQD
2020-06-10T13:09:39.934Z;ISIN;EZ40GRZH3935;107.292;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375306127L2;false;TPAC,FULJ,ILQD
2020-06-10T13:09:39.934Z;ISIN;EZ639NRMBTQ8;107.293;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375306127L1;false;TPAC,FULJ,ILQD
2020-06-10T13:09:29.129Z;ISIN;EZ8SQ8JCVLV1;1.1381103;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375308521L1;false;TPAC,FULJ,ILQD
2020-06-10T13:09:29.129Z;ISIN;EZ2C6FJXC4P6;1.13815;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375308521L2;false;TPAC,FULJ,ILQD
2020-06-10T13:07:42.192Z;ISIN;EZKF3JWYTK20;0.8924669;360T;MONE;GBP;N/A;620000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375305556L2;false;TPAC,FULJ,ILQD
2020-06-10T13:07:42.192Z;ISIN;EZ2XTJKC1TK9;0.8897723;360T;MONE;GBP;N/A;620000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375305556L1;false;TPAC,FULJ,ILQD
2020-06-10T13:07:39.109Z;ISIN;EZ8SQ8JCVLV1;1.13805;360T;MONE;USD;N/A;1.17E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375307555L1;false;TPAC,FULJ,ILQD
2020-06-10T13:07:39.109Z;ISIN;EZ2C6FJXC4P6;1.13809;360T;MONE;USD;N/A;1.17E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375307555L2;false;TPAC,FULJ,ILQD
2020-06-10T13:07:22.553Z;ISIN;EZBGC9KJVBG5;1.3395228;360T;MONE;CAD;N/A;7600000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375304775L2;false;TPAC,FULJ,ILQD
2020-06-10T13:07:22.553Z;ISIN;EZ5DV1W2QVQ2;1.33952;360T;MONE;CAD;N/A;7600000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375304775L1;false;TPAC,FULJ,ILQD
2020-06-10T13:07:10.409Z;ISIN;EZ78DTZQYBQ7;10.47558;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375304673L1;false;TPAC,FULJ,ILQD
2020-06-10T13:07:10.409Z;ISIN;EZ41D7YVR9Z6;10.4905132;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375304673L2;false;TPAC,FULJ,ILQD
2020-06-10T13:06:39.637Z;ISIN;EZ6F7XBS30H9;6.5514;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375304571L2;false;TPAC,FULJ,ILQD
2020-06-10T13:06:39.637Z;ISIN;EZ2N9WLZLQQ0;6.551521;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375304571L1;false;TPAC,FULJ,ILQD
2020-06-10T13:05:04.317Z;ISIN;EZ1S3M1G1NC8;0.9425243;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375307406L2;false;TPAC,FULJ,ILQD
2020-06-10T13:05:04.317Z;ISIN;EZ4F7TCR5MQ6;0.94517;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375307406L1;false;TPAC,FULJ,ILQD
2020-06-10T13:03:43.807Z;ISIN;EZ4BNFSJRBT2;122.15878;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375302486L2;false;TPAC,FULJ,ILQD
2020-06-10T13:03:43.807Z;ISIN;EZ34C0W938B1;122.142;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375302486L1;false;TPAC,FULJ,ILQD
2020-06-10T13:02:52.291Z;ISIN;EZ284JJYBVF2;1.27942;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375301922L1;false;TPAC,FULJ,ILQD
2020-06-10T13:02:52.291Z;ISIN;EZ2JTJ375469;1.279438;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375301922L2;false;TPAC,FULJ,ILQD
2020-06-10T13:02:46.062Z;ISIN;EZVPT84WPTZ7;9.20123;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375307102L2;false;TPAC,FULJ,ILQD
2020-06-10T13:02:46.062Z;ISIN;EZ3YMTDG0DM9;9.2013103;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375307102L1;false;TPAC,FULJ,ILQD
