Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-30T13:05:20.540Z;ISIN;EZ6VSWV0H472;1.10468;360T;MONE;CHF;N/A;8.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429891366L2;false;TPAC,FULJ,ILQD
2021-03-30T13:04:43.420Z;ISIN;EZBGSLC1G518;1.1731885;360T;MONE;USD;N/A;400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429915795L1;false;TPAC,FULJ,ILQD
2021-03-30T13:04:42.159Z;ISIN;EZ3KCQ294Q42;7.77557;360T;MONE;HKD;N/A;2100000.0;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429918260L2;false;TPAC,FULJ,ILQD
2021-03-30T13:04:42.159Z;ISIN;EZ4D1TYD2T85;7.775607;360T;MONE;HKD;N/A;2100000.0;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429918260L1;false;TPAC,FULJ,ILQD
2021-03-30T12:59:49.431Z;ISIN;EZ189LLHYVW7;1.37388;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429916773L2;false;TPAC,FULJ,ILQD
2021-03-30T12:59:49.431Z;ISIN;EZ1V7TWGHYB2;1.3738338;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429916773L1;false;TPAC,FULJ,ILQD
2021-03-30T12:58:44.328Z;ISIN;EZ7DBTLKH1N1;22.3095;360T;MONE;CZK;N/A;6.1E7;CZK;2021-04-27T00:00:00.000Z;360T;1010000281429916396L2;false;TPAC,FULJ,ILQD
2021-03-30T12:58:44.328Z;ISIN;EZ6LVRT5W1D1;22.3099;360T;MONE;CZK;N/A;6.1E7;CZK;2021-04-27T00:00:00.000Z;360T;1010000281429916396L1;false;TPAC,FULJ,ILQD
2021-03-30T12:56:51.864Z;ISIN;EZBK78H7GCK8;1.17297;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429915636L2;false;TPAC,FULJ,ILQD
2021-03-30T12:56:51.864Z;ISIN;EZ9TSDHPZWB4;1.1729101;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429915920L1;false;TPAC,FULJ,ILQD
2021-03-30T12:56:51.864Z;ISIN;EZBK78H7GCK8;1.17297;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429915920L2;false;TPAC,FULJ,ILQD
2021-03-30T12:56:51.864Z;ISIN;EZ9TSDHPZWB4;1.1729091;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429915636L1;false;TPAC,FULJ,ILQD
2021-03-30T12:54:02.327Z;ISIN;EZ9TSDHPZWB4;1.1729007;360T;MONE;USD;N/A;1400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429912006L1;false;TPAC,FULJ,ILQD
2021-03-30T12:54:02.327Z;ISIN;EZ87VDX4LDY8;1.1776076;360T;MONE;USD;N/A;1400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429912006L2;false;TPAC,FULJ,ILQD
2021-03-30T12:53:45.181Z;ISIN;EZ9TSDHPZWB4;1.1728848;360T;MONE;USD;N/A;1400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429911695L1;false;TPAC,FULJ,ILQD
2021-03-30T12:53:45.181Z;ISIN;EZ2V30RTYR56;1.1768384;360T;MONE;USD;N/A;1400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429911695L2;false;TPAC,FULJ,ILQD
2021-03-30T12:51:16.013Z;ISIN;EZ3R6K4MXT14;3.9699;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429911600L1;false;TPAC,FULJ,ILQD
2021-03-30T12:51:16.013Z;ISIN;EZ53YK64TW80;3.9697742;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429911600L2;false;TPAC,FULJ,ILQD
2021-03-30T12:51:04.795Z;ISIN;EZ8TPVFCSTB7;9.132965;360T;MONE;HKD;N/A;40000.0;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429911430;false;FULJ,ILQD
2021-03-30T12:51:02.573Z;ISIN;EZ4JW9RF4YS3;1.1749395;360T;MONE;USD;N/A;80000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429911427L1;false;TPAC,FULJ,ILQD
2021-03-30T12:51:02.573Z;ISIN;EZ4JW9RF4YS3;1.1749395;360T;MONE;USD;N/A;180000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429911427L2;false;TPAC,FULJ,ILQD
2021-03-30T12:50:41.517Z;ISIN;EZDG3FJYMWV3;9.0568;360T;MONE;MAD;N/A;25000.0;MAD;2021-04-27T00:00:00.000Z;360T;1010000281429910746;false;FULJ,ILQD
2021-03-30T12:49:41.201Z;ISIN;EZBH2F0KQC49;1.1730041;360T;MONE;USD;N/A;56134.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429911801;false;FULJ,ILQD
2021-03-30T12:49:37.809Z;ISIN;EZBH2F0KQC49;1.1730269;360T;MONE;USD;N/A;36274.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429910835;false;FULJ,ILQD
2021-03-30T12:48:40.961Z;ISIN;EZWTGPKGC0P6;6.5792929;360T;MONE;CNY;N/A;6500000.0;CNY;2021-04-27T00:00:00.000Z;360T;1010000281429909327L1;false;TPAC,FULJ,ILQD
2021-03-30T12:48:40.961Z;ISIN;EZV2X1DHCFW2;6.58021;360T;MONE;CNY;N/A;6500000.0;CNY;2021-04-27T00:00:00.000Z;360T;1010000281429909327L2;false;TPAC,FULJ,ILQD
2021-03-30T12:46:34.423Z;ISIN;EZ5DTTY8YMQ2;1.1745765;360T;MONE;USD;N/A;1.19E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909584;false;FULJ,ILQD
2021-03-30T12:45:34.015Z;ISIN;EZBH2F0KQC49;1.1730616;360T;MONE;USD;N/A;30000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909283;false;FULJ,ILQD
2021-03-30T12:45:08.320Z;ISIN;EZBH2F0KQC49;1.1731561;360T;MONE;USD;N/A;5.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429907966L1;false;TPAC,FULJ,ILQD
2021-03-30T12:45:08.320Z;ISIN;EZ9TSDHPZWB4;1.1731784;360T;MONE;USD;N/A;5.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429907966L2;false;TPAC,FULJ,ILQD
2021-03-30T12:44:32.976Z;ISIN;EZVGJLKYV3Z1;0.8535723;360T;MONE;GBP;N/A;2100000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429907503L1;false;TPAC,FULJ,ILQD
2021-03-30T12:44:32.976Z;ISIN;EZTXJ8MBWBP1;0.853928;360T;MONE;GBP;N/A;2100000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429907503L2;false;TPAC,FULJ,ILQD
2021-03-30T12:43:21.238Z;ISIN;EZ6L0V0JVQL5;1.2624103;360T;MONE;CAD;N/A;4.8E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429907263L2;false;TPAC,FULJ,ILQD
2021-03-30T12:43:21.238Z;ISIN;EZ1XYJ2HXHP8;1.26253;360T;MONE;CAD;N/A;4.8E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429907263L1;false;TPAC,FULJ,ILQD
2021-03-30T12:43:06.721Z;ISIN;EZBWZBCMJ0L3;1.1756405;360T;MONE;USD;N/A;307692.31;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909801L2;false;TPAC,FULJ,ILQD
2021-03-30T12:43:06.721Z;ISIN;EZ9TSDHPZWB4;1.1732976;360T;MONE;USD;N/A;307692.31;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909801L1;false;TPAC,FULJ,ILQD
2021-03-30T12:42:16.503Z;ISIN;EZ9TSDHPZWB4;1.1732397;360T;MONE;USD;N/A;923076.92;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909431L1;false;TPAC,FULJ,ILQD
2021-03-30T12:42:16.503Z;ISIN;EZBWZBCMJ0L3;1.1755823;360T;MONE;USD;N/A;923076.92;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909431L2;false;TPAC,FULJ,ILQD
2021-03-30T12:41:37.461Z;ISIN;EZ9TSDHPZWB4;1.1732363;360T;MONE;USD;N/A;1230769.23;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909411L1;false;TPAC,FULJ,ILQD
2021-03-30T12:41:37.461Z;ISIN;EZ87VDX4LDY8;1.1779566;360T;MONE;USD;N/A;1230769.23;USD;2021-04-27T00:00:00.000Z;360T;1010000281429909411L2;false;TPAC,FULJ,ILQD
2021-03-30T12:40:45.903Z;ISIN;EZBWZBCMJ0L3;1.1754373;360T;MONE;USD;N/A;538461.54;USD;2021-04-27T00:00:00.000Z;360T;1010000281429908920L2;false;TPAC,FULJ,ILQD
2021-03-30T12:40:45.903Z;ISIN;EZ9TSDHPZWB4;1.1730897;360T;MONE;USD;N/A;538461.54;USD;2021-04-27T00:00:00.000Z;360T;1010000281429908920L1;false;TPAC,FULJ,ILQD
2021-03-30T12:40:06.901Z;ISIN;EZ9TSDHPZWB4;1.1732563;360T;MONE;USD;N/A;769230.77;USD;2021-04-27T00:00:00.000Z;360T;1010000281429907756L1;false;TPAC,FULJ,ILQD
2021-03-30T12:40:06.901Z;ISIN;EZ87VDX4LDY8;1.1779766;360T;MONE;USD;N/A;769230.77;USD;2021-04-27T00:00:00.000Z;360T;1010000281429907756L2;false;TPAC,FULJ,ILQD
2021-03-30T12:39:16.752Z;ISIN;EZ4THQ4TDP51;363.233;360T;MONE;HUF;N/A;1.33E9;HUF;2021-04-27T00:00:00.000Z;360T;1010000281429909002L1;false;TPAC,FULJ,ILQD
2021-03-30T12:39:16.752Z;ISIN;EZ8ZC0JWZWM0;363.4165;360T;MONE;HUF;N/A;1.33E9;HUF;2021-04-27T00:00:00.000Z;360T;1010000281429909002L2;false;TPAC,FULJ,ILQD
2021-03-30T12:35:44.735Z;ISIN;EZBK78H7GCK8;1.17309;360T;MONE;USD;N/A;2.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429906568L1;false;TPAC,FULJ,ILQD
2021-03-30T12:35:44.735Z;ISIN;EZ9BFJZ62CF8;1.1738341;360T;MONE;USD;N/A;2.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429906568L2;false;TPAC,FULJ,ILQD
2021-03-30T12:35:18.424Z;ISIN;EZBH2F0KQC49;1.172963;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429901341L1;false;TPAC,FULJ,ILQD
2021-03-30T12:35:18.424Z;ISIN;EZ9TSDHPZWB4;1.172983;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429901341L2;false;TPAC,FULJ,ILQD
2021-03-30T12:35:07.983Z;ISIN;EZ24RDMV8MH7;8.7463049;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429907178L1;false;TPAC,FULJ,ILQD
2021-03-30T12:35:07.983Z;ISIN;EZ3YGTGD7R10;8.7447628;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429907178L2;false;TPAC,FULJ,ILQD
2021-03-30T12:34:47.493Z;ISIN;EZ2WLY1HM5V5;1.5419387;360T;MONE;AUD;N/A;250000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429902430;false;FULJ,ILQD
2021-03-30T12:33:57.663Z;ISIN;EZ3Y9X2Z49K5;8.57959;360T;MONE;NOK;N/A;4.5E7;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429907073L2;false;TPAC,FULJ,ILQD
2021-03-30T12:33:57.663Z;ISIN;EZ1DP6GBF3Z7;8.5800317;360T;MONE;NOK;N/A;4.5E7;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429907073L1;false;TPAC,FULJ,ILQD
2021-03-30T12:32:56.416Z;ISIN;EZBK78H7GCK8;1.17327;360T;MONE;USD;N/A;24750.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429905423L1;false;TPAC,FULJ,ILQD
2021-03-30T12:32:56.416Z;ISIN;EZ2W6CMTR831;1.1740979;360T;MONE;USD;N/A;24750.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429905423L2;false;TPAC,FULJ,ILQD
2021-03-30T12:31:58.894Z;ISIN;EZBH2F0KQC49;1.1732465;360T;MONE;USD;N/A;15000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429907986;false;FULJ,ILQD
2021-03-30T12:31:18.018Z;ISIN;EZBHFZF98FZ8;0.2519672;360T;MONE;USD;N/A;7.2E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429906160L2;false;TPAC,FULJ,ILQD
2021-03-30T12:31:18.018Z;ISIN;EZBHFZF98FZ8;0.2519662;360T;MONE;USD;N/A;7.2E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429906137L2;false;TPAC,FULJ,ILQD
2021-03-30T12:31:18.018Z;ISIN;EZVPHBLFY9D7;0.2519392;360T;MONE;USD;N/A;7.2E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429906137L1;false;TPAC,FULJ,ILQD
2021-03-30T12:31:18.018Z;ISIN;EZVPHBLFY9D7;0.2519392;360T;MONE;USD;N/A;7.2E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429906160L1;false;TPAC,FULJ,ILQD
2021-03-30T12:30:55.897Z;ISIN;EZ51XSJN64S1;6.3377944;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429906121L1;false;TPAC,FULJ,ILQD
2021-03-30T12:30:55.897Z;ISIN;EZ1ZPM2X4363;6.33721;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429906121L2;false;TPAC,FULJ,ILQD
2021-03-30T12:30:48.171Z;ISIN;EZ23XTNWM4K3;0.853723;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429906784L2;false;TPAC,FULJ,ILQD
2021-03-30T12:30:48.171Z;ISIN;EZVGJLKYV3Z1;0.853708;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429906784L1;false;TPAC,FULJ,ILQD
2021-03-30T12:29:26.601Z;ISIN;EZ3QF0KF20Y0;1.1054436;360T;MONE;CHF;N/A;1.5E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429902240L2;false;TPAC,FULJ,ILQD
2021-03-30T12:29:26.601Z;ISIN;EZ8GPSBMRXD8;1.1054488;360T;MONE;CHF;N/A;1.5E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429902240L1;false;TPAC,FULJ,ILQD
2021-03-30T12:28:23.674Z;ISIN;EZ9TSDHPZWB4;1.173538;360T;MONE;USD;N/A;7.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429905440L2;false;TPAC,FULJ,ILQD
2021-03-30T12:28:23.674Z;ISIN;EZBH2F0KQC49;1.173518;360T;MONE;USD;N/A;7.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429905440L1;false;TPAC,FULJ,ILQD
2021-03-30T12:27:10.028Z;ISIN;EZ7DNKLGWZ93;10.2589173;360T;MONE;SEK;N/A;9430000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429904848L2;false;TPAC,FULJ,ILQD
2021-03-30T12:27:10.028Z;ISIN;EZ15V5LMC4F0;10.257041;360T;MONE;SEK;N/A;9430000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429904848L1;false;TPAC,FULJ,ILQD
2021-03-30T12:26:50.247Z;ISIN;EZ1T00J141R7;363.354;360T;MONE;HUF;N/A;1500000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429897275L2;false;TPAC,FULJ,ILQD
2021-03-30T12:26:50.247Z;ISIN;EZ4THQ4TDP51;363.3529;360T;MONE;HUF;N/A;1500000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429897275L1;false;TPAC,FULJ,ILQD
2021-03-30T12:25:01.369Z;ISIN;EZBK78H7GCK8;1.17379;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429902030L2;false;TPAC,FULJ,ILQD
2021-03-30T12:25:01.369Z;ISIN;EZ9TSDHPZWB4;1.1737227;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429902030L1;false;TPAC,FULJ,ILQD
2021-03-30T12:24:41.773Z;ISIN;EZB38NY3T382;17.5278;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429896765;false;FULJ,ILQD
2021-03-30T12:24:03.945Z;ISIN;EZBH2F0KQC49;1.1738199;360T;MONE;USD;N/A;10000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429902185;false;FULJ,ILQD
2021-03-30T12:24:02.864Z;ISIN;EZ3WDJNNBMP5;20.6233025;360T;MONE;MXN;N/A;728337.35;USD;2021-04-27T00:00:00.000Z;360T;1010000281429901776;false;FULJ,ILQD
2021-03-30T12:21:57.144Z;ISIN;EZ2WLY1HM5V5;1.5421724;360T;MONE;AUD;N/A;720000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429901755L1;false;TPAC,FULJ,ILQD
2021-03-30T12:21:57.144Z;ISIN;EZBGC9VXJVZ6;1.5423078;360T;MONE;AUD;N/A;720000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429901755L2;false;TPAC,FULJ,ILQD
2021-03-30T12:19:37.357Z;ISIN;EZ93D772MHC3;9.764459;360T;MONE;TRY;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429901376L1;false;TPAC,FULJ,ILQD
2021-03-30T12:19:37.357Z;ISIN;EZ77HL8V5JQ4;9.77353;360T;MONE;TRY;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429901376L2;false;TPAC,FULJ,ILQD
2021-03-30T12:18:46.759Z;ISIN;EZBH2F0KQC49;1.1740885;360T;MONE;USD;N/A;2.3E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429901151L1;false;TPAC,FULJ,ILQD
2021-03-30T12:18:46.759Z;ISIN;EZ9TSDHPZWB4;1.1741086;360T;MONE;USD;N/A;2.3E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429901151L2;false;TPAC,FULJ,ILQD
2021-03-30T12:17:48.658Z;ISIN;EZBH2F0KQC49;1.173993;360T;MONE;USD;N/A;39000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429900687;false;FULJ,ILQD
2021-03-30T12:16:44.895Z;ISIN;EZ93D772MHC3;9.767428;360T;MONE;TRY;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429899694L1;false;TPAC,FULJ,ILQD
2021-03-30T12:16:44.895Z;ISIN;EZ77HL8V5JQ4;9.77697;360T;MONE;TRY;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429899694L2;false;TPAC,FULJ,ILQD
2021-03-30T12:12:31.398Z;ISIN;EZV1S14MJFJ8;1.34691;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429898664L1;false;TPAC,FULJ,ILQD
2021-03-30T12:12:31.398Z;ISIN;EZ4RZ1Q6W8B0;1.346988;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429898664L2;false;TPAC,FULJ,ILQD
2021-03-30T12:10:53.023Z;ISIN;EZ95TKK0XMG9;1.1750701;360T;MONE;USD;N/A;15500.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429899208L2;false;TPAC,FULJ,ILQD
2021-03-30T12:10:53.023Z;ISIN;EZBK78H7GCK8;1.17402;360T;MONE;USD;N/A;15500.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429899208L1;false;TPAC,FULJ,ILQD
2021-03-30T12:10:26.612Z;ISIN;EZ7K1V85XDG0;1.542543;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429897724;false;FULJ,ILQD
2021-03-30T12:10:01.472Z;ISIN;EZ4FGD2R6MW3;129.5202;360T;MONE;JPY;N/A;2.6E7;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429897540;false;FULJ,ILQD
2021-03-30T12:09:59.586Z;ISIN;EZBH2F0KQC49;1.1741887;360T;MONE;USD;N/A;150000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429898945;false;FULJ,ILQD
2021-03-30T12:09:39.589Z;ISIN;EZ1V7TWGHYB2;1.373885;360T;MONE;USD;N/A;3219413.96;USD;2021-04-27T00:00:00.000Z;360T;1010000281429895695L2;false;TPAC,FULJ,ILQD
2021-03-30T12:09:39.589Z;ISIN;EZ1V7TWGHYB2;1.373885;360T;MONE;USD;N/A;2263466.99;USD;2021-04-27T00:00:00.000Z;360T;1010000281429895695L1;false;TPAC,FULJ,ILQD
2021-03-30T12:09:29.889Z;ISIN;EZW5M8KM0L17;9.0624059;360T;MONE;MAD;N/A;1.2E7;MAD;2021-04-27T00:00:00.000Z;360T;1010000281429898557L2;false;TPAC,FULJ,ILQD
2021-03-30T12:09:29.889Z;ISIN;EZDG3FJYMWV3;9.060675;360T;MONE;MAD;N/A;1.2E7;MAD;2021-04-27T00:00:00.000Z;360T;1010000281429898557L1;false;TPAC,FULJ,ILQD
2021-03-30T12:09:28.487Z;ISIN;EZBK78H7GCK8;1.17404;360T;MONE;USD;N/A;5.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429893643L1;false;TPAC,FULJ,ILQD
2021-03-30T12:09:28.487Z;ISIN;EZ5TY1L1Q4Y3;1.174233;360T;MONE;USD;N/A;5.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429893643L2;false;TPAC,FULJ,ILQD
2021-03-30T12:08:35.205Z;ISIN;EZ1NHD8WCKB1;110.312;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429898061L2;false;TPAC,FULJ,ILQD
2021-03-30T12:08:35.205Z;ISIN;EZ7YVXKWDYD9;110.32715;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429898061L1;false;TPAC,FULJ,ILQD
2021-03-30T12:07:59.534Z;ISIN;EZ7YVXKWDYD9;110.32111;360T;MONE;JPY;N/A;1.0E10;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429897691L1;false;TPAC,FULJ,ILQD
2021-03-30T12:07:59.534Z;ISIN;EZ1NHD8WCKB1;110.306;360T;MONE;JPY;N/A;1.0E10;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429897691L2;false;TPAC,FULJ,ILQD
2021-03-30T12:06:43.934Z;ISIN;EZ7QH4042BJ2;0.94176;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429896984L2;false;TPAC,FULJ,ILQD
2021-03-30T12:06:43.934Z;ISIN;EZ93J4CQ0XN7;0.941822;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429896984L1;false;TPAC,FULJ,ILQD
2021-03-30T12:05:41.244Z;ISIN;EZBH2F0KQC49;1.1739102;360T;MONE;USD;N/A;132000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429897757;false;FULJ,ILQD
2021-03-30T12:04:56.646Z;ISIN;EZ40RKRQXNC0;0.76141;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429896020L2;false;TPAC,FULJ,ILQD
2021-03-30T12:04:56.646Z;ISIN;EZ10VZJ3CYQ5;0.761381;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429896020L1;false;TPAC,FULJ,ILQD
2021-03-30T12:03:29.027Z;ISIN;EZ9TSDHPZWB4;1.1738091;360T;MONE;USD;N/A;40000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429897967;false;FULJ,ILQD
2021-03-30T12:02:31.039Z;ISIN;EZ3CZYDGWMN5;1.1836497;360T;MONE;USD;N/A;1600000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429897853;false;FULJ,ILQD
2021-03-30T12:00:27.206Z;ISIN;EZ9TSDHPZWB4;1.1733739;360T;MONE;USD;N/A;1.00415E8;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429892061L1;false;TPAC,FULJ,ILQD
2021-03-30T12:00:27.206Z;ISIN;EZBK78H7GCK8;1.17344;360T;MONE;USD;N/A;1.00415E8;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429892061L2;false;TPAC,FULJ,ILQD
2021-03-30T11:59:56.131Z;ISIN;EZ93J4CQ0XN7;0.942109;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429896575L2;false;TPAC,FULJ,ILQD
2021-03-30T11:59:56.131Z;ISIN;EZ9MTMHJC364;0.942135;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429896575L1;false;TPAC,FULJ,ILQD
2021-03-30T11:58:38.798Z;ISIN;EZ6232NXNKS4;75.9307618;360T;MONE;RUB;N/A;3.0E9;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429894395L2;false;TPAC,FULJ,ILQD
2021-03-30T11:58:38.798Z;ISIN;EZ1R1Y1PDPB5;75.92167;360T;MONE;RUB;N/A;3.0E9;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429894395L1;false;TPAC,FULJ,ILQD
2021-03-30T11:58:08.481Z;ISIN;EZ87JLN4FVJ1;1.1784085;360T;MONE;USD;N/A;1000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429894413;false;FULJ,ILQD
2021-03-30T11:57:45.249Z;ISIN;EZBW5CX139Q0;1.177489;360T;MONE;USD;N/A;1000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429894222;false;FULJ,ILQD
2021-03-30T11:56:35.382Z;ISIN;EZ4578M1Y4X4;1.3740735;360T;MONE;USD;N/A;3.8E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429891904L1;false;TPAC,FULJ,ILQD
2021-03-30T11:56:35.382Z;ISIN;EZ1V7TWGHYB2;1.3740725;360T;MONE;USD;N/A;3.8E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429891904L2;false;TPAC,FULJ,ILQD
2021-03-30T11:56:13.724Z;ISIN;EZ3WDJNNBMP5;20.6327548;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429894108L2;false;TPAC,FULJ,ILQD
2021-03-30T11:56:13.724Z;ISIN;EZ8D0HBN0612;20.6305677;360T;MONE;MXN;N/A;6.0E8;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429894108L1;false;TPAC,FULJ,ILQD
2021-03-30T11:55:48.868Z;ISIN;EZBH2F0KQC49;1.1737181;360T;MONE;USD;N/A;54600.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429894291;false;FULJ,ILQD
