Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-31T12:55:38.942Z;ISIN;EZ6ZTC6RYCK5;15.693589;360T;MONE;ZAR;N/A;150000.0;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281529973796L2;false;TPAC,FULJ,ILQD
2022-05-31T12:54:53.800Z;ISIN;EZ5T9VGGGZ26;4.88204;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529976158;false;FULJ,ILQD
2022-05-31T12:54:40.044Z;ISIN;EZZZW5VLJF31;9.83443;360T;MONE;SEK;N/A;8000000.0;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529972747L2;false;TPAC,FULJ,ILQD
2022-05-31T12:54:40.044Z;ISIN;EZ5L56CC04X3;9.8346421;360T;MONE;SEK;N/A;8000000.0;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529972747L1;false;TPAC,FULJ,ILQD
2022-05-31T12:54:14.557Z;ISIN;EZB72PZ4NQ05;9.44539;360T;MONE;NOK;N/A;1.2E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529972344L2;false;TPAC,FULJ,ILQD
2022-05-31T12:54:14.557Z;ISIN;EZM83RDHPT26;9.4454188;360T;MONE;NOK;N/A;1.2E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529972344L1;false;TPAC,FULJ,ILQD
2022-05-31T12:54:06.502Z;ISIN;EZ5T9VGGGZ26;4.88407;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529975855;false;FULJ,ILQD
2022-05-31T12:53:21.320Z;ISIN;EZ9TDWBFYF21;19.6291474;360T;MONE;MXN;N/A;1400000.0;MXN;2022-06-28T00:00:00.000Z;360T;1010000281529972274L1;false;TPAC,FULJ,ILQD
2022-05-31T12:53:21.320Z;ISIN;EZNWJ18ZBSY7;19.63289;360T;MONE;MXN;N/A;1400000.0;MXN;2022-06-28T00:00:00.000Z;360T;1010000281529972274L2;false;TPAC,FULJ,ILQD
2022-05-31T12:52:36.268Z;ISIN;EZ9WK8792WD5;1.4943384;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529974390L1;false;TPAC,FULJ,ILQD
2022-05-31T12:52:36.268Z;ISIN;EZ8TVH20XST3;1.4946281;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529974390L2;false;TPAC,FULJ,ILQD
2022-05-31T12:52:17.678Z;ISIN;EZ55TDLRJLX9;128.54741;360T;MONE;JPY;N/A;1.95E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529971924L1;false;TPAC,FULJ,ILQD
2022-05-31T12:52:17.678Z;ISIN;EZVYZ9B59NT0;128.544;360T;MONE;JPY;N/A;1.95E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529971924L2;false;TPAC,FULJ,ILQD
2022-05-31T12:52:10.826Z;ISIN;EZ7Z27TKJVM3;8.39367;360T;MONE;HKD;N/A;3410000.0;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529974976L1;false;TPAC,FULJ,ILQD
2022-05-31T12:52:10.826Z;ISIN;EZTC8BPKF785;8.397528;360T;MONE;HKD;N/A;3410000.0;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529974976L2;false;TPAC,FULJ,ILQD
2022-05-31T12:52:10.688Z;ISIN;EZ597J1YVGN5;1.469193;360T;MONE;SGD;N/A;1170000.0;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529974928L2;false;TPAC,FULJ,ILQD
2022-05-31T12:52:10.688Z;ISIN;EZHSXWS07PM3;1.46771;360T;MONE;SGD;N/A;1170000.0;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529974928L1;false;TPAC,FULJ,ILQD
2022-05-31T12:51:41.470Z;ISIN;EZ2Q9ZXZZ2Y8;1.2678558;360T;MONE;CAD;N/A;750000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529971668L2;false;TPAC,FULJ,ILQD
2022-05-31T12:51:41.470Z;ISIN;EZ71XDVHTYG5;1.26775;360T;MONE;CAD;N/A;750000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529971668L1;false;TPAC,FULJ,ILQD
2022-05-31T12:51:26.816Z;ISIN;EZ9JT33V3NC9;1.0697479;360T;MONE;USD;N/A;5000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529971240L2;false;TPAC,FULJ,ILQD
2022-05-31T12:51:26.816Z;ISIN;EZV2Q2SHX8F6;1.06962;360T;MONE;USD;N/A;5000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529971240L1;false;TPAC,FULJ,ILQD
2022-05-31T12:50:52.411Z;ISIN;EZ2BVYK0Y2X5;1.0693165;360T;MONE;USD;N/A;3930609.31;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529974010;false;FULJ,ILQD
2022-05-31T12:50:08.640Z;ISIN;EZT5BJZC75C4;1.358143;360T;MONE;CAD;N/A;2.6E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529973596L2;false;TPAC,FULJ,ILQD
2022-05-31T12:50:08.640Z;ISIN;EZ7P00XZZKQ1;1.35566;360T;MONE;CAD;N/A;2.6E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529973596L1;false;TPAC,FULJ,ILQD
2022-05-31T12:46:35.265Z;ISIN;EZ83GJ3RBCR6;127.5721;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529972144L2;false;TPAC,FULJ,ILQD
2022-05-31T12:46:35.265Z;ISIN;EZVYZ9B59NT0;128.564;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529972144L1;false;TPAC,FULJ,ILQD
2022-05-31T12:44:34.529Z;ISIN;EZ9JPRFBYZW7;1.076788;360T;MONE;USD;N/A;500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529973521;false;FULJ,ILQD
2022-05-31T12:44:05.634Z;ISIN;EZXDLXQZ3KM0;0.8504692;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529973298L1;false;TPAC,FULJ,ILQD
2022-05-31T12:44:05.634Z;ISIN;EZZBD2KCG3H3;0.854274;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529973298L2;false;TPAC,FULJ,ILQD
2022-05-31T12:43:45.500Z;ISIN;EZ71XDVHTYG5;1.26747;360T;MONE;CAD;N/A;91000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529965898L1;false;TPAC,FULJ,ILQD
2022-05-31T12:43:45.500Z;ISIN;EZ6JRDLJX5D1;1.2677077;360T;MONE;CAD;N/A;91000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529965898L2;false;TPAC,FULJ,ILQD
2022-05-31T12:43:39.182Z;ISIN;EZ5L56CC04X3;9.8302089;360T;MONE;SEK;N/A;2.5E7;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529972735L1;false;TPAC,FULJ,ILQD
2022-05-31T12:43:39.182Z;ISIN;EZZZW5VLJF31;9.83;360T;MONE;SEK;N/A;2.5E7;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529972735L2;false;TPAC,FULJ,ILQD
2022-05-31T12:43:03.137Z;ISIN;EZ55TDLRJLX9;128.53144;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529972371L1;false;TPAC,FULJ,ILQD
2022-05-31T12:43:03.137Z;ISIN;EZVYZ9B59NT0;128.528;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529972371L2;false;TPAC,FULJ,ILQD
2022-05-31T12:42:59.533Z;ISIN;EZ73LNKHBPL4;1.06859;360T;MONE;USD;N/A;69600.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529972055L1;false;TPAC,FULJ,ILQD
2022-05-31T12:42:59.533Z;ISIN;EZ30ZPPBS3T6;1.0703824;360T;MONE;USD;N/A;69600.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529972055L2;false;TPAC,FULJ,ILQD
2022-05-31T12:42:40.512Z;ISIN;EZFQ7NBG4YL2;6.9610517;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529971347L1;false;TPAC,FULJ,ILQD
2022-05-31T12:42:40.512Z;ISIN;EZ1SV2M89M23;6.9608;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529971347L2;false;TPAC,FULJ,ILQD
2022-05-31T12:42:12.469Z;ISIN;EZBVVH7J8V64;0.96118;360T;MONE;CHF;N/A;4500000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529970703L2;false;TPAC,FULJ,ILQD
2022-05-31T12:42:12.469Z;ISIN;EZYDKHQQY273;0.9612245;360T;MONE;CHF;N/A;4500000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529970703L1;false;TPAC,FULJ,ILQD
2022-05-31T12:41:39.176Z;ISIN;EZXDLXQZ3KM0;0.8507447;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529970391L2;false;TPAC,FULJ,ILQD
2022-05-31T12:41:39.176Z;ISIN;EZ9VZR8T4WD5;0.85071;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529970391L1;false;TPAC,FULJ,ILQD
2022-05-31T12:41:18.966Z;ISIN;EZZPXRL4PKB2;1.35455;360T;MONE;CAD;N/A;2500000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529969940L2;false;TPAC,FULJ,ILQD
2022-05-31T12:41:18.966Z;ISIN;EZL5YPZ43V83;1.3544961;360T;MONE;CAD;N/A;2500000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529969940L1;false;TPAC,FULJ,ILQD
2022-05-31T12:40:58.984Z;ISIN;EZV2Q2SHX8F6;1.0685542;360T;MONE;USD;N/A;20000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529969840;false;FULJ,ILQD
2022-05-31T12:40:17.199Z;ISIN;EZB0XD7L1YJ9;4.9743;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529971608;false;FULJ,ILQD
2022-05-31T12:40:07.693Z;ISIN;EZV2Q2SHX8F6;1.0690548;360T;MONE;USD;N/A;500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529970780;false;FULJ,ILQD
2022-05-31T12:39:55.326Z;ISIN;EZVBQZ0Z7KB9;396.692;360T;MONE;HUF;N/A;2.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529969375L2;false;TPAC,FULJ,ILQD
2022-05-31T12:39:55.326Z;ISIN;EZ1S438NHC20;396.62421;360T;MONE;HUF;N/A;2.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529969375L1;false;TPAC,FULJ,ILQD
2022-05-31T12:39:48.229Z;ISIN;EZB0XD7L1YJ9;4.97066;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529971256;false;FULJ,ILQD
2022-05-31T12:38:51.377Z;ISIN;EZV304YPMHJ6;1.0770373;360T;MONE;USD;N/A;2.1E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529970425;false;FULJ,ILQD
2022-05-31T12:38:46.611Z;ISIN;EZV304YPMHJ6;1.077001;360T;MONE;USD;N/A;1100000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529970365;false;FULJ,ILQD
2022-05-31T12:38:45.407Z;ISIN;EZV304YPMHJ6;1.077011;360T;MONE;USD;N/A;6200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529970166;false;FULJ,ILQD
2022-05-31T12:36:51.449Z;ISIN;EZV2Q2SHX8F6;1.0696223;360T;MONE;USD;N/A;41000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529968350;false;FULJ,ILQD
2022-05-31T12:36:04.155Z;ISIN;EZB8L6Y65539;1.0752102;360T;MONE;USD;N/A;47000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529969922;false;FULJ,ILQD
2022-05-31T12:35:19.215Z;ISIN;EZPWZCHL4Q04;1.360132;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529968108L2;false;TPAC,FULJ,ILQD
2022-05-31T12:35:19.215Z;ISIN;EZZPXRL4PKB2;1.356971;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529968108L1;false;TPAC,FULJ,ILQD
2022-05-31T12:35:11.205Z;ISIN;EZ0X560JK2F5;4.6176858;360T;MONE;RON;N/A;1000000.0;RON;2022-06-28T00:00:00.000Z;360T;1010000281529966593;false;FULJ,ILQD
2022-05-31T12:34:24.173Z;ISIN;EZXDLXQZ3KM0;0.8512377;360T;MONE;GBP;N/A;70000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529968933;false;FULJ,ILQD
2022-05-31T12:32:24.731Z;ISIN;EZV2Q2SHX8F6;1.0703755;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529968664L1;false;TPAC,FULJ,ILQD
2022-05-31T12:32:24.731Z;ISIN;EZ4X3JH3NQK2;1.070765;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529968664L2;false;TPAC,FULJ,ILQD
2022-05-31T12:32:12.716Z;ISIN;EZMGP6TX27N2;7.5384689;360T;MONE;HRK;N/A;3.0E7;HRK;2022-06-28T00:00:00.000Z;360T;1010000281529960448;false;FULJ,ILQD
2022-05-31T12:31:24.134Z;ISIN;EZ7RB03PTK31;1.090737;360T;MONE;USD;N/A;2500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529968633;false;FULJ,ILQD
2022-05-31T12:31:07.062Z;ISIN;EZV2Q2SHX8F6;1.0703055;360T;MONE;USD;N/A;50000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529963773;false;FULJ,ILQD
2022-05-31T12:30:56.388Z;ISIN;EZ9VZR8T4WD5;0.8513936;360T;MONE;GBP;N/A;15000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529967841;false;FULJ,ILQD
2022-05-31T12:30:31.275Z;ISIN;EZVWCD9GMMK2;19.611866;360T;MONE;MXN;N/A;5.0E8;MXN;2022-06-28T00:00:00.000Z;360T;1010000281529967966L1;false;TPAC,FULJ,ILQD
2022-05-31T12:30:31.275Z;ISIN;EZ9TDWBFYF21;19.615737;360T;MONE;MXN;N/A;5.0E8;MXN;2022-06-28T00:00:00.000Z;360T;1010000281529967966L2;false;TPAC,FULJ,ILQD
2022-05-31T12:30:13.568Z;ISIN;EZ9TDWBFYF21;19.620137;360T;MONE;MXN;N/A;5.0E8;MXN;2022-06-28T00:00:00.000Z;360T;1010000281529967800L2;false;TPAC,FULJ,ILQD
2022-05-31T12:30:13.568Z;ISIN;EZVWCD9GMMK2;19.616266;360T;MONE;MXN;N/A;5.0E8;MXN;2022-06-28T00:00:00.000Z;360T;1010000281529967800L1;false;TPAC,FULJ,ILQD
2022-05-31T12:28:16.196Z;ISIN;EZ1SV2M89M23;6.95103;360T;MONE;DKK;N/A;2.71E8;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529960290L2;false;TPAC,FULJ,ILQD
2022-05-31T12:28:16.196Z;ISIN;EZFQ7NBG4YL2;6.9512567;360T;MONE;DKK;N/A;2.71E8;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529960290L1;false;TPAC,FULJ,ILQD
2022-05-31T12:28:04.310Z;ISIN;EZ9VZR8T4WD5;0.8515214;360T;MONE;GBP;N/A;8500000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529966991L1;false;TPAC,FULJ,ILQD
2022-05-31T12:28:04.310Z;ISIN;EZXDLXQZ3KM0;0.8515559;360T;MONE;GBP;N/A;8500000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529966991L2;false;TPAC,FULJ,ILQD
2022-05-31T12:27:17.422Z;ISIN;EZLWX8PF5J37;137.3982;360T;MONE;JPY;N/A;5.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529967177L2;false;TPAC,FULJ,ILQD
2022-05-31T12:27:17.422Z;ISIN;EZC221Y5J7H3;137.434;360T;MONE;JPY;N/A;5.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529967177L1;false;TPAC,FULJ,ILQD
2022-05-31T12:25:41.759Z;ISIN;EZV304YPMHJ6;1.0775579;360T;MONE;USD;N/A;1690000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529959266;false;FULJ,ILQD
2022-05-31T12:20:50.990Z;ISIN;EZ73LNKHBPL4;1.07107;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962896L1;false;TPAC,FULJ,ILQD
2022-05-31T12:20:50.990Z;ISIN;EZ26BF5002N0;1.0720325;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962896L2;false;TPAC,FULJ,ILQD
2022-05-31T12:19:30.652Z;ISIN;EZ8Y7RXKBLK7;1.0763223;360T;MONE;USD;N/A;1500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962717L2;false;TPAC,FULJ,ILQD
2022-05-31T12:19:30.652Z;ISIN;EZ73LNKHBPL4;1.07108;360T;MONE;USD;N/A;1500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962717L1;false;TPAC,FULJ,ILQD
2022-05-31T12:18:37.165Z;ISIN;EZCDRZQ3D660;7.847057;360T;MONE;HKD;N/A;1.43E7;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529962705;false;FULJ,ILQD
2022-05-31T12:18:30.210Z;ISIN;EZ73LNKHBPL4;1.07125;360T;MONE;USD;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962697L1;false;TPAC,FULJ,ILQD
2022-05-31T12:18:30.210Z;ISIN;EZ7S3B2YZ5R8;1.0845804;360T;MONE;USD;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962697L2;false;TPAC,FULJ,ILQD
2022-05-31T12:17:49.406Z;ISIN;EZ7GBCPHFBD5;1.2637776;360T;MONE;USD;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529964203;false;FULJ,ILQD
2022-05-31T12:17:23.926Z;ISIN;EZ2214F65S04;1.076866;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962685L2;false;TPAC,FULJ,ILQD
2022-05-31T12:17:23.926Z;ISIN;EZ73LNKHBPL4;1.07104;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962685L1;false;TPAC,FULJ,ILQD
2022-05-31T12:16:18.128Z;ISIN;EZ4H87M6PY47;1.0786616;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962454L2;false;TPAC,FULJ,ILQD
2022-05-31T12:16:18.128Z;ISIN;EZ73LNKHBPL4;1.07087;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962454L1;false;TPAC,FULJ,ILQD
2022-05-31T12:15:45.154Z;ISIN;EZ4PH6LZNBX4;0.65076;360T;MONE;USD;N/A;5000000.0;NZD;2022-06-28T00:00:00.000Z;360T;1010000281529956713L2;false;TPAC,FULJ,ILQD
2022-05-31T12:15:45.154Z;ISIN;EZZ151CY6Y84;0.6507723;360T;MONE;USD;N/A;5000000.0;NZD;2022-06-28T00:00:00.000Z;360T;1010000281529956713L1;false;TPAC,FULJ,ILQD
2022-05-31T12:15:23.774Z;ISIN;EZV2Q2SHX8F6;1.0708563;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962958L1;false;TPAC,FULJ,ILQD
2022-05-31T12:15:23.774Z;ISIN;EZ1ZX1MY97Q8;1.0723788;360T;MONE;USD;N/A;2000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529962958L2;false;TPAC,FULJ,ILQD
2022-05-31T12:15:05.084Z;ISIN;EZV2Q2SHX8F6;1.0711449;360T;MONE;USD;N/A;5500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529961971L1;false;TPAC,FULJ,ILQD
2022-05-31T12:15:05.084Z;ISIN;EZBFPJ4CW9G0;1.0744536;360T;MONE;USD;N/A;5500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529961971L2;false;TPAC,FULJ,ILQD
2022-05-31T12:15:01.005Z;ISIN;EZV6YT5XN0R3;1.077603;360T;MONE;USD;N/A;1400000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529961171L2;false;TPAC,FULJ,ILQD
2022-05-31T12:15:01.005Z;ISIN;EZ1FQX31RJF1;1.071858;360T;MONE;USD;N/A;1300000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529961171L1;false;TPAC,FULJ,ILQD
2022-05-31T12:14:24.376Z;ISIN;EZ6QFXG9GFX3;17.57182;360T;MONE;TRY;N/A;8000000.0;TRY;2022-06-28T00:00:00.000Z;360T;1010000281529960995L1;false;TPAC,FULJ,ILQD
2022-05-31T12:14:24.376Z;ISIN;EZVSVGTHYWG5;17.586226;360T;MONE;TRY;N/A;8000000.0;TRY;2022-06-28T00:00:00.000Z;360T;1010000281529960995L2;false;TPAC,FULJ,ILQD
2022-05-31T12:13:51.843Z;ISIN;EZ1WCTYTRGS6;0.9590708;360T;MONE;CHF;N/A;600000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529961012L1;false;TPAC,FULJ,ILQD
2022-05-31T12:13:51.843Z;ISIN;EZ3H3PP1ZB81;0.9534718;360T;MONE;CHF;N/A;500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529961012L2;false;TPAC,FULJ,ILQD
2022-05-31T12:13:43.837Z;ISIN;EZ1WCTYTRGS6;0.959145;360T;MONE;CHF;N/A;2700000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529961003L1;false;TPAC,FULJ,ILQD
2022-05-31T12:13:43.837Z;ISIN;EZ3H3PP1ZB81;0.953575;360T;MONE;CHF;N/A;3300000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529961003L2;false;TPAC,FULJ,ILQD
2022-05-31T12:13:20.088Z;ISIN;EZ8NMXQD5XG8;1.075559;360T;MONE;USD;N/A;160000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529960776;false;FULJ,ILQD
2022-05-31T12:13:09.940Z;ISIN;EZL5YPZ43V83;1.35683;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529960895L1;false;TPAC,FULJ,ILQD
2022-05-31T12:13:09.940Z;ISIN;EZZHBHD8YNY9;1.3614939;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529960895L2;false;TPAC,FULJ,ILQD
2022-05-31T12:12:07.152Z;ISIN;EZV2Q2SHX8F6;1.071254;360T;MONE;USD;N/A;22200.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529960202;false;FULJ,ILQD
2022-05-31T12:11:23.471Z;ISIN;EZ09ZDVSN823;1.3675841;360T;MONE;CAD;N/A;150000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529960494;false;FULJ,ILQD
2022-05-31T12:10:42.078Z;ISIN;EZ851XKRC2V0;1.2585794;360T;MONE;USD;N/A;420000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529959620L1;false;TPAC,FULJ,ILQD
2022-05-31T12:10:42.078Z;ISIN;EZ151PYZXRL6;1.25856;360T;MONE;USD;N/A;420000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529959620L2;false;TPAC,FULJ,ILQD
2022-05-31T12:06:36.710Z;ISIN;EZV2Q2SHX8F6;1.0705227;360T;MONE;USD;N/A;29247.52;USD;2022-06-28T00:00:00.000Z;360T;1010000281529958297;false;FULJ,ILQD
2022-05-31T12:06:31.925Z;ISIN;EZTK15VRZ4F0;1.02749;360T;MONE;CHF;N/A;1000000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529959335L1;false;TPAC,FULJ,ILQD
2022-05-31T12:06:31.925Z;ISIN;EZ4VBD71C0R1;1.027057;360T;MONE;CHF;N/A;1000000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529959335L2;false;TPAC,FULJ,ILQD
2022-05-31T12:06:11.639Z;ISIN;EZV2Q2SHX8F6;1.0707054;360T;MONE;USD;N/A;10000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529959822;false;FULJ,ILQD
2022-05-31T12:05:40.737Z;ISIN;EZV2Q2SHX8F6;1.0704449;360T;MONE;USD;N/A;2.0E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529956101L1;false;TPAC,FULJ,ILQD
2022-05-31T12:05:40.737Z;ISIN;EZ5MX8SZY9N9;1.0707434;360T;MONE;USD;N/A;2.0E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529956101L2;false;TPAC,FULJ,ILQD
2022-05-31T12:05:30.983Z;ISIN;EZ2BVYK0Y2X5;1.070726;360T;MONE;USD;N/A;90000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529960238;false;FULJ,ILQD
2022-05-31T12:05:14.519Z;ISIN;EZV2Q2SHX8F6;1.0706053;360T;MONE;USD;N/A;1000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529959553;false;FULJ,ILQD
2022-05-31T12:02:54.636Z;ISIN;EZ6JF0LWNRR0;1.0276633;360T;MONE;CHF;N/A;600000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529957907;false;FULJ,ILQD
2022-05-31T12:02:16.808Z;ISIN;EZV2Q2SHX8F6;1.0712359;360T;MONE;USD;N/A;1250000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529957380L1;false;TPAC,FULJ,ILQD
2022-05-31T12:02:16.808Z;ISIN;EZ1ZX1MY97Q8;1.0727588;360T;MONE;USD;N/A;1250000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529957380L2;false;TPAC,FULJ,ILQD
2022-05-31T12:01:35.558Z;ISIN;EZ9VZR8T4WD5;0.8508519;360T;MONE;GBP;N/A;7000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529958977;false;FULJ,ILQD
2022-05-31T12:00:39.294Z;ISIN;EZF4TLYP10D1;0.007477797;360T;MONE;CHF;N/A;1.57E8;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529957331;false;FULJ,ILQD
2022-05-31T11:59:20.616Z;ISIN;EZL5YPZ43V83;1.3565121;360T;MONE;CAD;N/A;15000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529958413;false;FULJ,ILQD
2022-05-31T11:58:22.306Z;ISIN;EZ9RK0ZCTD36;0.956964;360T;MONE;CHF;N/A;1098000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529956728;false;FULJ,ILQD
2022-05-31T11:57:58.462Z;ISIN;EZV2Q2SHX8F6;1.0709549;360T;MONE;USD;N/A;8000000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529955642L1;false;TPAC,FULJ,ILQD
