Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-07T12:57:36.900Z;ISIN;EZ0SK086T6J3;20.63021;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540827520L1;false;TPAC,FULJ,ILQD
2022-07-07T12:57:34.069Z;ISIN;EZ0SK086T6J3;20.63069;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540827492L1;false;TPAC,FULJ,ILQD
2022-07-07T12:57:34.069Z;ISIN;EZC4KMY5L8W8;20.6344596;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540827492L2;false;TPAC,FULJ,ILQD
2022-07-07T12:57:22.145Z;ISIN;EZ16GWXF17F3;20.6868013;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540827327L2;false;TPAC,FULJ,ILQD
2022-07-07T12:57:22.145Z;ISIN;EZ0SK086T6J3;20.622;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540827327L1;false;TPAC,FULJ,ILQD
2022-07-07T12:56:58.275Z;ISIN;EZ70WQBHV566;25.625167;360T;MONE;CZK;N/A;2.0E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540823784L2;false;TPAC,FULJ,ILQD
2022-07-07T12:56:58.275Z;ISIN;EZB4825KWLH1;24.769846;360T;MONE;CZK;N/A;2.0E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540823784L1;false;TPAC,FULJ,ILQD
2022-07-07T12:55:05.215Z;ISIN;EZ0SK086T6J3;20.61415;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825404L1;false;TPAC,FULJ,ILQD
2022-07-07T12:55:05.215Z;ISIN;EZ16GWXF17F3;20.678794;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825404L2;false;TPAC,FULJ,ILQD
2022-07-07T12:55:00.525Z;ISIN;EZ0SK086T6J3;20.61382;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825357L1;false;TPAC,FULJ,ILQD
2022-07-07T12:55:00.525Z;ISIN;EZ16GWXF17F3;20.678458;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825357L2;false;TPAC,FULJ,ILQD
2022-07-07T12:54:57.806Z;ISIN;EZ16GWXF17F3;20.67884;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825153L2;false;TPAC,FULJ,ILQD
2022-07-07T12:54:57.806Z;ISIN;EZ0SK086T6J3;20.6142;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825153L1;false;TPAC,FULJ,ILQD
2022-07-07T12:54:54.656Z;ISIN;EZ0SK086T6J3;20.6142;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825082L1;false;TPAC,FULJ,ILQD
2022-07-07T12:54:54.656Z;ISIN;EZC4KMY5L8W8;20.6179666;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540825082L2;false;TPAC,FULJ,ILQD
2022-07-07T12:54:47.070Z;ISIN;EZ7FJJCPZNT5;1.0180752;360T;MONE;USD;N/A;47000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540824863;false;FULJ,ILQD
2022-07-07T12:54:40.390Z;ISIN;EZVZC9QNYPC0;1.0189161;360T;MONE;USD;N/A;3.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823736L2;false;TPAC,FULJ,ILQD
2022-07-07T12:54:40.390Z;ISIN;EZ7FJJCPZNT5;1.0180582;360T;MONE;USD;N/A;3.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823736L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:52.906Z;ISIN;EZ16GWXF17F3;20.678278;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540824142L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:52.906Z;ISIN;EZ0SK086T6J3;20.61364;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540824142L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:49.790Z;ISIN;EZ0SK086T6J3;20.6134;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823560L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:49.790Z;ISIN;EZ16GWXF17F3;20.678037;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823560L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:46.921Z;ISIN;EZ0SK086T6J3;20.61404;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540822776L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:46.921Z;ISIN;EZ16GWXF17F3;20.678679;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540822776L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:40.899Z;ISIN;EZ16GWXF17F3;20.678228;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540822610L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:40.899Z;ISIN;EZ0SK086T6J3;20.61359;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540822610L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:38.206Z;ISIN;EZ0YLQKVXD15;1.500749;360T;MONE;AUD;N/A;720000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540772816L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:38.206Z;ISIN;EZW51PCYDHH5;1.4921817;360T;MONE;AUD;N/A;720000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540772816L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:27.016Z;ISIN;EZSSSYDBF8Z1;10.54983;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540822533L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:27.016Z;ISIN;EZRSZC3K7S99;10.5507179;360T;MONE;SEK;N/A;4000000.0;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540822533L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:21.504Z;ISIN;EZ88FB745081;1.019529;360T;MONE;USD;N/A;650000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540821981L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:21.504Z;ISIN;EZ8KN6GTFN21;1.01817;360T;MONE;USD;N/A;650000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540821981L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:12.395Z;ISIN;EZFPDX99LS57;0.9907127;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540768768L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:12.395Z;ISIN;EZBD1FF7YWF7;0.990737;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540768768L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:04.286Z;ISIN;EZ6HCYPLQ4K4;1.0181811;360T;MONE;USD;N/A;4200000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540768483L1;false;TPAC,FULJ,ILQD
2022-07-07T12:53:04.286Z;ISIN;EZBX8ND1XX75;1.0249732;360T;MONE;USD;N/A;4200000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540768483L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:01.146Z;ISIN;EZLRM5JV68H6;1.023248;360T;MONE;USD;N/A;100358.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823643L2;false;TPAC,FULJ,ILQD
2022-07-07T12:53:01.146Z;ISIN;EZLRM5JV68H6;1.023248;360T;MONE;USD;N/A;31281.4;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823643L1;false;TPAC,FULJ,ILQD
2022-07-07T12:52:59.503Z;ISIN;EZ4TF0MCD4R2;10.12956;360T;MONE;NOK;N/A;6400000.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540822294L2;false;TPAC,FULJ,ILQD
2022-07-07T12:52:59.503Z;ISIN;EZ5JQZYJTSK0;10.1300048;360T;MONE;NOK;N/A;6400000.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540822294L1;false;TPAC,FULJ,ILQD
2022-07-07T12:52:39.442Z;ISIN;EZY18JSBY9G4;10.330426;360T;MONE;NOK;N/A;2.5E8;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540823164L2;false;TPAC,FULJ,ILQD
2022-07-07T12:52:39.442Z;ISIN;EZSVG972K4G7;10.311516;360T;MONE;NOK;N/A;2.5E8;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540823164L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:43.371Z;ISIN;EZC2F9R6NFF8;135.882;360T;MONE;JPY;N/A;2.4E8;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540822117L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:43.371Z;ISIN;EZHWRSMLPNY6;135.90174;360T;MONE;JPY;N/A;2.4E8;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540822117L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:23.407Z;ISIN;EZ0SK086T6J3;20.61469;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540822055L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:23.407Z;ISIN;EZC4KMY5L8W8;20.6184432;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540822055L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:22.300Z;ISIN;EZMXCF2V1W58;10.7419713;360T;MONE;SEK;N/A;8.8E7;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540825103L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:22.300Z;ISIN;EZ95X3TM2P55;10.74298;360T;MONE;SEK;N/A;8.8E7;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540825103L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:18.274Z;ISIN;EZ0SK086T6J3;20.61469;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821816L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:18.274Z;ISIN;EZC4KMY5L8W8;20.6184428;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821816L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:12.282Z;ISIN;EZB03XZ00ZK9;1.018027;360T;MONE;USD;N/A;100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823446L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:12.282Z;ISIN;EZBFPJ4CW9G0;1.019323;360T;MONE;USD;N/A;100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540823446L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:08.942Z;ISIN;EZ16GWXF17F3;20.679381;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821697L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:08.942Z;ISIN;EZ0SK086T6J3;20.61495;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821697L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:06.042Z;ISIN;EZXKJ3B7X1D5;1.2995;360T;MONE;CAD;N/A;100000.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540821274L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:06.042Z;ISIN;EZLH54VCNB78;1.2994748;360T;MONE;CAD;N/A;100000.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540821274L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:05.590Z;ISIN;EZD5BD6XY962;0.9730327;360T;MONE;CHF;N/A;1.35E8;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540823348L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:05.590Z;ISIN;EZ35TCW0K831;0.97288;360T;MONE;CHF;N/A;1.35E8;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540823348L2;false;TPAC,FULJ,ILQD
2022-07-07T12:51:04.354Z;ISIN;EZ0SK086T6J3;20.61495;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821268L1;false;TPAC,FULJ,ILQD
2022-07-07T12:51:04.354Z;ISIN;EZ16GWXF17F3;20.679366;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821268L2;false;TPAC,FULJ,ILQD
2022-07-07T12:50:24.041Z;ISIN;EZ9W7V35SBC9;0.68235;360T;MONE;USD;N/A;100000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540820981L2;false;TPAC,FULJ,ILQD
2022-07-07T12:50:24.041Z;ISIN;EZKNLF5FYWM3;0.6823441;360T;MONE;USD;N/A;100000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540820981L1;false;TPAC,FULJ,ILQD
2022-07-07T12:49:37.075Z;ISIN;EZ90TSTZHYD9;1.2998346;360T;MONE;CAD;N/A;1.32E8;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540823056L2;false;TPAC,FULJ,ILQD
2022-07-07T12:49:37.075Z;ISIN;EZXKJ3B7X1D5;1.29988;360T;MONE;CAD;N/A;1.32E8;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540823056L1;false;TPAC,FULJ,ILQD
2022-07-07T12:49:33.554Z;ISIN;EZ7FJJCPZNT5;1.0180998;360T;MONE;USD;N/A;22430.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540824507;false;FULJ,ILQD
2022-07-07T12:49:20.563Z;ISIN;EZWYZBWN7VJ6;1.042166;360T;MONE;SEK;N/A;2.1E7;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540824298L1;false;TPAC,FULJ,ILQD
2022-07-07T12:49:20.563Z;ISIN;EZNTDXQBKTS2;1.04212;360T;MONE;SEK;N/A;2.1E7;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540824298L2;false;TPAC,FULJ,ILQD
2022-07-07T12:49:01.031Z;ISIN;EZ8KN6GTFN21;1.01837;360T;MONE;USD;N/A;200000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540818293L1;false;TPAC,FULJ,ILQD
2022-07-07T12:49:01.031Z;ISIN;EZ752T632P47;1.02408;360T;MONE;USD;N/A;200000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540818293L2;false;TPAC,FULJ,ILQD
2022-07-07T12:48:34.741Z;ISIN;EZ9W7V35SBC9;0.68206;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540822836L2;false;TPAC,FULJ,ILQD
2022-07-07T12:48:34.741Z;ISIN;EZKNLF5FYWM3;0.6820552;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540822836L1;false;TPAC,FULJ,ILQD
2022-07-07T12:48:19.923Z;ISIN;EZSQSCTJGNW9;7.4407125;360T;MONE;DKK;N/A;2.6E7;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540822817L1;false;TPAC,FULJ,ILQD
2022-07-07T12:48:19.923Z;ISIN;EZB4W0C4D949;7.44064;360T;MONE;DKK;N/A;2.6E7;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540822817L2;false;TPAC,FULJ,ILQD
2022-07-07T12:47:51.080Z;ISIN;EZB2YNB7H0G4;1.198315;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540817772L2;false;TPAC,FULJ,ILQD
2022-07-07T12:47:51.080Z;ISIN;EZ9W9ZG21ZX6;1.19771;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540817772L1;false;TPAC,FULJ,ILQD
2022-07-07T12:47:39.348Z;ISIN;EZ54X0F556D2;402.17;360T;MONE;HUF;N/A;1.8E8;HUF;2022-08-04T00:00:00.000Z;360T;1010000281540821714L2;false;TPAC,FULJ,ILQD
2022-07-07T12:47:39.348Z;ISIN;EZL5SS112TW9;402.03428;360T;MONE;HUF;N/A;1.8E8;HUF;2022-08-04T00:00:00.000Z;360T;1010000281540821714L1;false;TPAC,FULJ,ILQD
2022-07-07T12:47:29.907Z;ISIN;EZCK7V5D3X22;0.99073;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540822205L2;false;TPAC,FULJ,ILQD
2022-07-07T12:47:29.907Z;ISIN;EZT2WNDY74F6;0.99071;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540822205L1;false;TPAC,FULJ,ILQD
2022-07-07T12:47:29.247Z;ISIN;EZ16GWXF17F3;20.6700554;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540820641L2;false;TPAC,FULJ,ILQD
2022-07-07T12:47:29.247Z;ISIN;EZ0SK086T6J3;20.606;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540820641L1;false;TPAC,FULJ,ILQD
2022-07-07T12:47:27.203Z;ISIN;EZSVG972K4G7;10.3096897;360T;MONE;NOK;N/A;6000000.0;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540822628;false;FULJ,ILQD
2022-07-07T12:46:49.910Z;ISIN;EZF24BY7Z725;4.76376;360T;MONE;PLN;N/A;1.8E7;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540821924L2;false;TPAC,FULJ,ILQD
2022-07-07T12:46:49.910Z;ISIN;EZK9P0045SW6;4.7604994;360T;MONE;PLN;N/A;1.8E7;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540821924L1;false;TPAC,FULJ,ILQD
2022-07-07T12:44:49.591Z;ISIN;EZF89NCQP4R5;17.60968;360T;MONE;TRY;N/A;2.0E7;TRY;2022-08-04T00:00:00.000Z;360T;1010000281540821166L2;false;TPAC,FULJ,ILQD
2022-07-07T12:44:49.591Z;ISIN;EZ6CYBKBF335;17.5708994;360T;MONE;TRY;N/A;2.0E7;TRY;2022-08-04T00:00:00.000Z;360T;1010000281540821166L1;false;TPAC,FULJ,ILQD
2022-07-07T12:44:17.419Z;ISIN;EZ0SK086T6J3;20.616;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540819126L1;false;TPAC,FULJ,ILQD
2022-07-07T12:44:17.419Z;ISIN;EZ16GWXF17F3;20.6800554;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540819126L2;false;TPAC,FULJ,ILQD
2022-07-07T12:44:00.975Z;ISIN;EZ0SK086T6J3;20.61943;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540818430L1;false;TPAC,FULJ,ILQD
2022-07-07T12:44:00.975Z;ISIN;EZC4KMY5L8W8;20.6231836;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540818430L2;false;TPAC,FULJ,ILQD
2022-07-07T12:43:49.893Z;ISIN;EZ0SK086T6J3;20.6151;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540818422L1;false;TPAC,FULJ,ILQD
2022-07-07T12:43:49.893Z;ISIN;EZ16GWXF17F3;20.6791554;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540818422L2;false;TPAC,FULJ,ILQD
2022-07-07T12:43:42.727Z;ISIN;EZ7FJJCPZNT5;1.018596;360T;MONE;USD;N/A;10000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821136;false;FULJ,ILQD
2022-07-07T12:43:28.227Z;ISIN;EZ8KN6GTFN21;1.01896;360T;MONE;USD;N/A;2000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821510L1;false;TPAC,FULJ,ILQD
2022-07-07T12:43:28.227Z;ISIN;EZMK3SZN22H4;1.0206184;360T;MONE;USD;N/A;2000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540821510L2;false;TPAC,FULJ,ILQD
2022-07-07T12:42:02.958Z;ISIN;EZ9W7V35SBC9;0.68268;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540815753L1;false;TPAC,FULJ,ILQD
2022-07-07T12:42:02.958Z;ISIN;EZR8XRHD8HR8;0.6828906;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540815753L2;false;TPAC,FULJ,ILQD
2022-07-07T12:41:16.498Z;ISIN;EZ3D5S0WHKD1;0.6828636;360T;MONE;USD;N/A;700000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540815532L2;false;TPAC,FULJ,ILQD
2022-07-07T12:41:16.498Z;ISIN;EZ9W7V35SBC9;0.68272;360T;MONE;USD;N/A;700000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540815532L1;false;TPAC,FULJ,ILQD
2022-07-07T12:40:50.373Z;ISIN;EZSSSYDBF8Z1;10.5465;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540819131L2;false;TPAC,FULJ,ILQD
2022-07-07T12:40:50.373Z;ISIN;EZRSZC3K7S99;10.547385;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540819131L1;false;TPAC,FULJ,ILQD
2022-07-07T12:40:09.901Z;ISIN;EZSSSYDBF8Z1;10.547;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540818877L2;false;TPAC,FULJ,ILQD
2022-07-07T12:40:09.901Z;ISIN;EZRSZC3K7S99;10.547885;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540818877L1;false;TPAC,FULJ,ILQD
2022-07-07T12:39:55.693Z;ISIN;EZ7FJJCPZNT5;1.0180482;360T;MONE;USD;N/A;1.35E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540815372L1;false;TPAC,FULJ,ILQD
2022-07-07T12:39:55.693Z;ISIN;EZB03XZ00ZK9;1.0181079;360T;MONE;USD;N/A;1.35E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540815372L2;false;TPAC,FULJ,ILQD
2022-07-07T12:39:51.485Z;ISIN;EZLD219BR017;7.992009;360T;MONE;HKD;N/A;2.5E8;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540818802L1;false;TPAC,FULJ,ILQD
2022-07-07T12:39:51.485Z;ISIN;EZ3KLPJQS1N3;8.01236;360T;MONE;HKD;N/A;2.5E8;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540818802L2;false;TPAC,FULJ,ILQD
2022-07-07T12:39:38.927Z;ISIN;EZ09T2FTN170;4.867489;360T;MONE;RON;N/A;4000000.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540818794L2;false;TPAC,FULJ,ILQD
2022-07-07T12:39:38.927Z;ISIN;EZBXKRT7QZL5;4.8549;360T;MONE;RON;N/A;4000000.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540818794L1;false;TPAC,FULJ,ILQD
2022-07-07T12:39:03.292Z;ISIN;EZ5Z2MX102P2;1.40052;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540818670L2;false;TPAC,FULJ,ILQD
2022-07-07T12:39:03.292Z;ISIN;EZ46390B5533;1.4004909;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540818670L1;false;TPAC,FULJ,ILQD
2022-07-07T12:39:01.443Z;ISIN;EZT90GNDXSW3;0.617401;360T;MONE;USD;N/A;1500000.0;NZD;2022-08-04T00:00:00.000Z;360T;1010000281540818614L1;false;TPAC,FULJ,ILQD
2022-07-07T12:39:01.443Z;ISIN;EZXFC2RMPBM4;0.617247;360T;MONE;USD;N/A;1500000.0;NZD;2022-08-04T00:00:00.000Z;360T;1010000281540818614L2;false;TPAC,FULJ,ILQD
2022-07-07T12:38:09.695Z;ISIN;EZ7VMDN9JPY2;10.1220029;360T;MONE;NOK;N/A;9.0E7;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540818385L2;false;TPAC,FULJ,ILQD
2022-07-07T12:38:09.695Z;ISIN;EZ5JQZYJTSK0;10.1230702;360T;MONE;NOK;N/A;9.0E7;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540818385L1;false;TPAC,FULJ,ILQD
2022-07-07T12:37:44.028Z;ISIN;EZ4TF0MCD4R2;10.128;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540818345L2;false;TPAC,FULJ,ILQD
2022-07-07T12:37:44.028Z;ISIN;EZ5JQZYJTSK0;10.1284275;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540818345L1;false;TPAC,FULJ,ILQD
2022-07-07T12:37:24.964Z;ISIN;EZJV496DMRT4;0.850269;360T;MONE;GBP;N/A;1600000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540818573;false;FULJ,ILQD
2022-07-07T12:37:19.945Z;ISIN;EZ5JQZYJTSK0;10.1260106;360T;MONE;NOK;N/A;3.5E8;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540818288L1;false;TPAC,FULJ,ILQD
2022-07-07T12:37:19.945Z;ISIN;EZ4TF0MCD4R2;10.12556;360T;MONE;NOK;N/A;3.5E8;NOK;2022-08-04T00:00:00.000Z;360T;1010000281540818288L2;false;TPAC,FULJ,ILQD
2022-07-07T12:36:44.913Z;ISIN;EZJV496DMRT4;0.850229;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540818090;false;FULJ,ILQD
2022-07-07T12:36:25.488Z;ISIN;EZ7FJJCPZNT5;1.018154;360T;MONE;USD;N/A;45122.62;USD;2022-08-04T00:00:00.000Z;360T;1010000281540813091;false;FULJ,ILQD
2022-07-07T12:36:11.618Z;ISIN;EZGNGPF1D732;20.719342;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540817580L2;false;TPAC,FULJ,ILQD
2022-07-07T12:36:11.618Z;ISIN;EZD0TD1XRY74;20.603984;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540817580L1;false;TPAC,FULJ,ILQD
2022-07-07T12:34:47.831Z;ISIN;EZB1ZW1MCFQ4;135.80764;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540817457L2;false;TPAC,FULJ,ILQD
