Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-17T15:23:52.536Z;ISIN;EZPK5FMJ9JT3;1.2419555;360T;MONE;USD;N/A;3.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680803837L1;false;TPAC,FULJ,ILQD
2023-11-17T15:23:52.536Z;ISIN;EZ1XY970XPG5;1.2419728;360T;MONE;USD;N/A;3.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680803837L2;false;TPAC,FULJ,ILQD
2023-11-17T15:23:18.263Z;ISIN;EZSP8ZY4FRT8;1.08769;360T;MONE;USD;N/A;9.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799852L2;false;TPAC,FULJ,ILQD
2023-11-17T15:23:18.263Z;ISIN;EZ73JWBX9NX8;1.0876479;360T;MONE;USD;N/A;9.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799852L1;false;TPAC,FULJ,ILQD
2023-11-17T15:23:17.366Z;ISIN;EZKP91JV8TN6;11.8209674;360T;MONE;NOK;N/A;1342869.27;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793347;false;FULJ,ILQD
2023-11-17T15:22:06.329Z;ISIN;EZ84LQ6BZLV8;1.24177;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799152L2;false;TPAC,FULJ,ILQD
2023-11-17T15:22:06.329Z;ISIN;EZ1XY970XPG5;1.2417631;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799152L1;false;TPAC,FULJ,ILQD
2023-11-17T15:21:14.755Z;ISIN;EZM8M9T6JZ66;18.3866595;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680803577L1;false;TPAC,FULJ,ILQD
2023-11-17T15:21:14.755Z;ISIN;EZQL18JRW7L9;18.3962889;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680803577L2;false;TPAC,FULJ,ILQD
2023-11-17T15:19:31.477Z;ISIN;EZQ663TB8LK1;17.23073;360T;MONE;MXN;N/A;9.63E8;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680792648L2;false;TPAC,FULJ,ILQD
2023-11-17T15:19:31.477Z;ISIN;EZ1B7D2KVRL4;17.21929;360T;MONE;MXN;N/A;9.63E8;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680792648L1;false;TPAC,FULJ,ILQD
2023-11-17T15:18:22.173Z;ISIN;EZ73JWBX9NX8;1.087708;360T;MONE;USD;N/A;1216644.07;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679584593L1;false;TPAC,FULJ,ILQD
2023-11-17T15:18:22.173Z;ISIN;EZ7TKVH29CD1;1.0886968;360T;MONE;USD;N/A;3.164480154E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679584593L3;false;TPAC,FULJ,ILQD
2023-11-17T15:18:22.173Z;ISIN;EZ73JWBX9NX8;1.087708;360T;MONE;USD;N/A;66397.49;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679584593L2;false;TPAC,FULJ,ILQD
2023-11-17T15:15:39.328Z;ISIN;EZ73JWBX9NX8;1.087388;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680801873L1;false;TPAC,FULJ,ILQD
2023-11-17T15:15:39.328Z;ISIN;EZB8RFGSJMR8;1.0880365;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680801873L2;false;TPAC,FULJ,ILQD
2023-11-17T15:15:30.297Z;ISIN;EZSP8ZY4FRT8;1.08729;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680792586L1;false;TPAC,FULJ,ILQD
2023-11-17T15:15:30.297Z;ISIN;EZ17WDB0VCV3;1.0916955;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680792586L2;false;TPAC,FULJ,ILQD
2023-11-17T15:15:05.751Z;ISIN;EZ73JWBX9NX8;1.0872079;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680801493L1;false;TPAC,FULJ,ILQD
2023-11-17T15:15:05.751Z;ISIN;EZ9N1SM8J554;1.0876303;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680801493L2;false;TPAC,FULJ,ILQD
2023-11-17T15:13:07.735Z;ISIN;EZYKC3Z1M775;4.974917;360T;MONE;RON;N/A;4000000.0;RON;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680659292L2;false;TPAC,FULJ,ILQD
2023-11-17T15:13:07.735Z;ISIN;EZ6SLB5H1YP4;4.97308;360T;MONE;RON;N/A;4000000.0;RON;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680659292L1;false;TPAC,FULJ,ILQD
2023-11-17T15:12:44.702Z;ISIN;EZ49MYYYQCP2;0.885388;360T;MONE;CHF;N/A;135000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793261;false;FULJ,ILQD
2023-11-17T15:12:24.023Z;ISIN;EZCFNSR72NL3;1.4914325;360T;MONE;CAD;N/A;3.0E7;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680659236L1;false;TPAC,FULJ,ILQD
2023-11-17T15:12:24.023Z;ISIN;EZ7CPTPNYP25;1.49156;360T;MONE;CAD;N/A;3.0E7;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680659236L2;false;TPAC,FULJ,ILQD
2023-11-17T15:11:09.120Z;ISIN;EZCHKM545178;0.8874;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680796712L2;false;TPAC,FULJ,ILQD
2023-11-17T15:11:09.120Z;ISIN;EZK8Q5G4N7S7;0.8874912;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680796712L1;false;TPAC,FULJ,ILQD
2023-11-17T15:10:37.416Z;ISIN;EZSP8ZY4FRT8;1.08718;360T;MONE;USD;N/A;1.5E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680791195L1;false;TPAC,FULJ,ILQD
2023-11-17T15:10:37.416Z;ISIN;EZ17WDB0VCV3;1.0915872;360T;MONE;USD;N/A;1.5E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680791195L2;false;TPAC,FULJ,ILQD
2023-11-17T15:09:49.746Z;ISIN;EZY9TVXKCW28;1.08727;360T;MONE;USD;N/A;1.35E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680796504L1;false;TPAC,FULJ,ILQD
2023-11-17T15:09:49.746Z;ISIN;EZ73JWBX9NX8;1.0873957;360T;MONE;USD;N/A;1.35E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680796504L2;false;TPAC,FULJ,ILQD
2023-11-17T15:09:33.716Z;ISIN;EZY9TVXKCW28;1.0870725;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799364L1;false;TPAC,FULJ,ILQD
2023-11-17T15:09:33.716Z;ISIN;EZ73JWBX9NX8;1.0871978;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799364L2;false;TPAC,FULJ,ILQD
2023-11-17T15:09:00.906Z;ISIN;EZ73JWBX9NX8;1.0873494;360T;MONE;USD;N/A;2.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680658946L2;false;TPAC,FULJ,ILQD
2023-11-17T15:09:00.906Z;ISIN;EZY9TVXKCW28;1.0872226;360T;MONE;USD;N/A;2.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680658946L1;false;TPAC,FULJ,ILQD
2023-11-17T15:08:31.990Z;ISIN;EZY9TVXKCW28;1.087142;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799287L1;false;TPAC,FULJ,ILQD
2023-11-17T15:08:31.990Z;ISIN;EZ73JWBX9NX8;1.0872678;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680799287L2;false;TPAC,FULJ,ILQD
2023-11-17T15:07:40.522Z;ISIN;EZSTHZGVM2T2;0.6498626;360T;MONE;USD;N/A;5.0E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680796295L1;false;TPAC,FULJ,ILQD
2023-11-17T15:07:40.522Z;ISIN;EZKX7Q5B9HX8;0.64988;360T;MONE;USD;N/A;5.0E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680796295L2;false;TPAC,FULJ,ILQD
2023-11-17T15:07:10.340Z;ISIN;EZ9PPRLXXW40;1.0880412;360T;MONE;USD;N/A;3.5E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790416L1;false;TPAC,FULJ,ILQD
2023-11-17T15:07:10.340Z;ISIN;EZBV323NFNZ7;1.0883411;360T;MONE;USD;N/A;3.5E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790416L2;false;TPAC,FULJ,ILQD
2023-11-17T15:06:27.098Z;ISIN;EZ2G6DNP6WK6;1.3724263;360T;MONE;CAD;N/A;1.6E8;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793534L2;false;TPAC,FULJ,ILQD
2023-11-17T15:06:27.098Z;ISIN;EZX1T2DT1KQ2;1.37244;360T;MONE;CAD;N/A;1.6E8;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793534L1;false;TPAC,FULJ,ILQD
2023-11-17T15:06:19.896Z;ISIN;EZBV323NFNZ7;1.0883419;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790290L2;false;TPAC,FULJ,ILQD
2023-11-17T15:06:19.896Z;ISIN;EZ4RR7K6CPP6;1.0878724;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790290L1;false;TPAC,FULJ,ILQD
2023-11-17T15:06:13.993Z;ISIN;EZBBN8Y661K2;0.87506;360T;MONE;GBP;N/A;6.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680645743L2;false;TPAC,FULJ,ILQD
2023-11-17T15:06:13.993Z;ISIN;EZC98Q8FGR98;0.874969;360T;MONE;GBP;N/A;6.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680645743L1;false;TPAC,FULJ,ILQD
2023-11-17T15:05:02.485Z;ISIN;EZZMGYC6M2Y0;7.205988;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793006L2;false;TPAC,FULJ,ILQD
2023-11-17T15:05:02.485Z;ISIN;EZY6KBTB7093;7.22174;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680793006L1;false;TPAC,FULJ,ILQD
2023-11-17T15:00:33.154Z;ISIN;EZZMGYC6M2Y0;7.207409;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680791732L2;false;TPAC,FULJ,ILQD
2023-11-17T15:00:33.154Z;ISIN;EZY6KBTB7093;7.22319;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680791732L1;false;TPAC,FULJ,ILQD
2023-11-17T14:54:45.494Z;ISIN;EZ73JWBX9NX8;1.0863473;360T;MONE;USD;N/A;882502.11;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790910L1;false;TPAC,FULJ,ILQD
2023-11-17T14:54:45.494Z;ISIN;EZBV323NFNZ7;1.0875532;360T;MONE;USD;N/A;882502.11;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790910L2;false;TPAC,FULJ,ILQD
2023-11-17T14:53:57.600Z;ISIN;EZ73JWBX9NX8;1.0866412;360T;MONE;USD;N/A;1.8E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790181L2;false;TPAC,FULJ,ILQD
2023-11-17T14:53:57.600Z;ISIN;EZY9TVXKCW28;1.0865153;360T;MONE;USD;N/A;1.8E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680790181L1;false;TPAC,FULJ,ILQD
2023-11-17T14:52:39.565Z;ISIN;EZZJ12L26WB9;1.0869546;360T;MONE;USD;N/A;300000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680787536L1;false;TPAC,FULJ,ILQD
2023-11-17T14:52:38.672Z;ISIN;EZ73JWBX9NX8;1.0868581;360T;MONE;USD;N/A;3.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680783705L2;false;TPAC,FULJ,ILQD
2023-11-17T14:52:38.672Z;ISIN;EZY9TVXKCW28;1.0867336;360T;MONE;USD;N/A;3.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680783705L1;false;TPAC,FULJ,ILQD
2023-11-17T14:48:48.510Z;ISIN;EZY9TVXKCW28;1.0863939;360T;MONE;USD;N/A;1.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680789794L1;false;TPAC,FULJ,ILQD
2023-11-17T14:48:48.510Z;ISIN;EZSP8ZY4FRT8;1.08656;360T;MONE;USD;N/A;1.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680789794L2;false;TPAC,FULJ,ILQD
2023-11-17T14:48:20.237Z;ISIN;EZCFNSR72NL3;1.4901621;360T;MONE;CAD;N/A;3700000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680782827L1;false;TPAC,FULJ,ILQD
2023-11-17T14:48:20.237Z;ISIN;EZ7CPTPNYP25;1.4902855;360T;MONE;CAD;N/A;3700000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680782827L2;false;TPAC,FULJ,ILQD
2023-11-17T14:47:42.605Z;ISIN;EZ7CPTPNYP25;1.4905677;360T;MONE;CAD;N/A;3700000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680782155L1;false;TPAC,FULJ,ILQD
2023-11-17T14:47:42.605Z;ISIN;EZHX69HGQHB3;1.49061;360T;MONE;CAD;N/A;3700000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680782155L2;false;TPAC,FULJ,ILQD
2023-11-17T14:47:07.931Z;ISIN;EZ73JWBX9NX8;1.0867943;360T;MONE;USD;N/A;3000000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781256L2;false;TPAC,FULJ,ILQD
2023-11-17T14:47:07.931Z;ISIN;EZY9TVXKCW28;1.08667;360T;MONE;USD;N/A;3000000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781256L1;false;TPAC,FULJ,ILQD
2023-11-17T14:46:32.981Z;ISIN;EZBGXFKT8D78;19.9681;360T;MONE;ZAR;N/A;1.05E7;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680780177L2;false;TPAC,FULJ,ILQD
2023-11-17T14:46:32.981Z;ISIN;EZKS7D1WX832;19.965877;360T;MONE;ZAR;N/A;1.05E7;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680780177L1;false;TPAC,FULJ,ILQD
2023-11-17T14:45:37.307Z;ISIN;EZ048VQPL3W7;1.81966;360T;MONE;NZD;N/A;1500000.0;NZD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779252L2;false;TPAC,FULJ,ILQD
2023-11-17T14:45:37.307Z;ISIN;EZQRNWPDY009;1.8195922;360T;MONE;NZD;N/A;1500000.0;NZD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779252L1;false;TPAC,FULJ,ILQD
2023-11-17T14:45:21.421Z;ISIN;EZT5CT63N4H7;1.4608326;360T;MONE;SGD;N/A;301000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779897;false;FULJ,ILQD
2023-11-17T14:44:34.120Z;ISIN;EZGS08484G87;1.087508;360T;MONE;USD;N/A;73000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680788677;false;FULJ,ILQD
2023-11-17T14:44:18.919Z;ISIN;EZT805SK8026;1.67324;360T;MONE;AUD;N/A;5100000.0;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779205L2;false;TPAC,FULJ,ILQD
2023-11-17T14:44:18.919Z;ISIN;EZQ23RD0Y6D0;1.673221;360T;MONE;AUD;N/A;5100000.0;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779205L1;false;TPAC,FULJ,ILQD
2023-11-17T14:44:13.592Z;ISIN;EZZJ12L26WB9;1.0866646;360T;MONE;USD;N/A;300000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680784828L1;false;TPAC,FULJ,ILQD
2023-11-17T14:43:52.617Z;ISIN;EZ0DP42L4KN0;18.729332;360T;MONE;MXN;N/A;2.5E8;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680645601L1;false;TPAC,FULJ,ILQD
2023-11-17T14:43:52.617Z;ISIN;EZ4P4S7GD8M4;18.763498;360T;MONE;MXN;N/A;2.5E8;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680645601L2;false;TPAC,FULJ,ILQD
2023-11-17T14:43:06.896Z;ISIN;EZFRSVBRN3F7;111.3;360T;MONE;JPY;N/A;300000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779182L2;false;TPAC,FULJ,ILQD
2023-11-17T14:43:06.896Z;ISIN;EZMJM2NRZ650;111.3128;360T;MONE;JPY;N/A;300000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779182L1;false;TPAC,FULJ,ILQD
2023-11-17T14:41:58.393Z;ISIN;EZ0HZV99PRL6;19.194;360T;MONE;JPY;N/A;1000000.0;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779147L2;false;TPAC,FULJ,ILQD
2023-11-17T14:41:58.393Z;ISIN;EZXRHR5LHLC3;19.19699;360T;MONE;JPY;N/A;1000000.0;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779147L1;false;TPAC,FULJ,ILQD
2023-11-17T14:40:44.307Z;ISIN;EZ0DP42L4KN0;18.7333619;360T;MONE;MXN;N/A;4.0E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680644470L2;false;TPAC,FULJ,ILQD
2023-11-17T14:40:44.307Z;ISIN;EZDHPNVDBQG9;18.7183254;360T;MONE;MXN;N/A;4.0E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680644470L1;false;TPAC,FULJ,ILQD
2023-11-17T14:40:02.111Z;ISIN;EZ73JWBX9NX8;1.0861135;360T;MONE;USD;N/A;2.25E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680773940L2;false;TPAC,FULJ,ILQD
2023-11-17T14:40:02.111Z;ISIN;EZY9TVXKCW28;1.08599;360T;MONE;USD;N/A;2.25E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680773940L1;false;TPAC,FULJ,ILQD
2023-11-17T14:38:36.578Z;ISIN;EZ9NHYKBKLW1;8.50011;360T;MONE;HKD;N/A;8000000.0;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680705715;false;FULJ,ILQD
2023-11-17T14:38:36.578Z;ISIN;EZ9NHYKBKLW1;8.49811;360T;MONE;HKD;N/A;8000000.0;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680705473;false;FULJ,ILQD
2023-11-17T14:36:58.971Z;ISIN;EZ9CC1ZN4189;10.5670306;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680786243L2;false;TPAC,FULJ,ILQD
2023-11-17T14:36:58.971Z;ISIN;EZCV135NF618;10.5728198;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680786243L1;false;TPAC,FULJ,ILQD
2023-11-17T14:36:36.130Z;ISIN;EZ73JWBX9NX8;1.0864978;360T;MONE;USD;N/A;8.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778865L2;false;TPAC,FULJ,ILQD
2023-11-17T14:36:36.130Z;ISIN;EZY9TVXKCW28;1.0863742;360T;MONE;USD;N/A;8.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778865L1;false;TPAC,FULJ,ILQD
2023-11-17T14:35:22.357Z;ISIN;EZSP8ZY4FRT8;1.08703;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778855L1;false;TPAC,FULJ,ILQD
2023-11-17T14:35:22.357Z;ISIN;EZ4KMR071JG9;1.0900792;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778855L2;false;TPAC,FULJ,ILQD
2023-11-17T14:33:56.426Z;ISIN;EZ3XBGPWVXL3;1.0913395;360T;MONE;USD;N/A;2000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680704012;false;FULJ,ILQD
2023-11-17T14:33:56.426Z;ISIN;EZ3XBGPWVXL3;1.0911395;360T;MONE;USD;N/A;2000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680703998;false;FULJ,ILQD
2023-11-17T14:33:28.129Z;ISIN;EZJ56L6F4PW4;10.8681598;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680785576L1;false;TPAC,FULJ,ILQD
2023-11-17T14:33:28.129Z;ISIN;EZZ3DXW6BRK3;10.8674522;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680785576L2;false;TPAC,FULJ,ILQD
2023-11-17T14:32:29.200Z;ISIN;EZJ56L6F4PW4;10.8707574;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680785480L1;false;TPAC,FULJ,ILQD
2023-11-17T14:32:29.200Z;ISIN;EZNTL03PL837;10.8683302;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680785480L2;false;TPAC,FULJ,ILQD
2023-11-17T14:30:05.926Z;ISIN;EZY9TVXKCW28;1.0869;360T;MONE;USD;N/A;700000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772586L1;false;TPAC,FULJ,ILQD
2023-11-17T14:30:05.926Z;ISIN;EZ73JWBX9NX8;1.0870243;360T;MONE;USD;N/A;700000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772586L2;false;TPAC,FULJ,ILQD
2023-11-17T14:27:14.596Z;ISIN;EZ4N92F4C1W5;3.993569;360T;MONE;AED;N/A;1.9E7;AED;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778224L1;false;TPAC,FULJ,ILQD
2023-11-17T14:27:14.596Z;ISIN;EZZJL898X0X6;3.9937;360T;MONE;AED;N/A;1.9E7;AED;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778224L2;false;TPAC,FULJ,ILQD
2023-11-17T14:26:56.703Z;ISIN;EZS1PLDSTJ28;32.968749;360T;MONE;TRY;N/A;176000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781606;false;FULJ,ILQD
2023-11-17T14:26:56.584Z;ISIN;EZ1BDS8T0LV2;31.584751;360T;MONE;TRY;N/A;104000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781103;false;FULJ,ILQD
2023-11-17T14:23:54.177Z;ISIN;EZ3XBGPWVXL3;1.0910175;360T;MONE;USD;N/A;1200000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680703213;false;FULJ,ILQD
2023-11-17T14:21:47.534Z;ISIN;EZK8Q5G4N7S7;0.8872108;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781415L1;false;TPAC,FULJ,ILQD
2023-11-17T14:21:47.534Z;ISIN;EZ72BV0MRH85;0.886569;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781415L2;false;TPAC,FULJ,ILQD
2023-11-17T14:21:09.742Z;ISIN;EZG1G5216ZT1;1.1047288;360T;MONE;USD;N/A;850000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680779171;false;FULJ,ILQD
2023-11-17T14:20:39.053Z;ISIN;EZFNN8QHQR84;1.0981844;360T;MONE;USD;N/A;550000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680778692;false;FULJ,ILQD
2023-11-17T14:19:22.495Z;ISIN;EZSTHZGVM2T2;0.649862;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781082L1;false;TPAC,FULJ,ILQD
2023-11-17T14:19:22.495Z;ISIN;EZQ7Y9C3NRY2;0.649991;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680781082L2;false;TPAC,FULJ,ILQD
2023-11-17T14:18:12.797Z;ISIN;EZ4WKMM9LKB1;149.688;360T;MONE;JPY;N/A;1.5E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680771557L2;false;TPAC,FULJ,ILQD
2023-11-17T14:18:12.797Z;ISIN;EZJCZL50RQ42;149.71113;360T;MONE;JPY;N/A;1.5E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680771557L1;false;TPAC,FULJ,ILQD
2023-11-17T14:14:46.515Z;ISIN;EZY9TVXKCW28;1.0871644;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680777534L1;false;TPAC,FULJ,ILQD
2023-11-17T14:14:46.515Z;ISIN;EZ7JRB2006M7;1.0876255;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680777534L2;false;TPAC,FULJ,ILQD
