Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-19T14:12:17.273Z;ISIN;EZ8CCXDBS4C9;1.2221719;360T;MONE;USD;N/A;3.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439414721L2;false;TPAC,FULJ,ILQD
2021-05-19T14:12:17.273Z;ISIN;EZ3F9VRGHY01;1.22215;360T;MONE;USD;N/A;3.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439414721L1;false;TPAC,FULJ,ILQD
2021-05-19T14:11:52.707Z;ISIN;EZ3F9VRGHY01;1.2219291;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439414707L1;false;TPAC,FULJ,ILQD
2021-05-19T14:11:52.707Z;ISIN;EZ8CCXDBS4C9;1.2219494;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439414707L2;false;TPAC,FULJ,ILQD
2021-05-19T14:11:29.265Z;ISIN;EZ7347DJ88L9;0.8638383;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439414686L1;false;TPAC,FULJ,ILQD
2021-05-19T14:11:29.265Z;ISIN;EZ5XMPL3BP39;0.863855;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439414686L2;false;TPAC,FULJ,ILQD
2021-05-19T14:10:51.631Z;ISIN;EZ8ZQTRMBF81;4.524414;360T;MONE;PLN;N/A;500000.0;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439408334;false;FULJ,ILQD
2021-05-19T14:07:19.396Z;ISIN;EZ5B7HP9XXY6;10.17668;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439411182L1;false;TPAC,FULJ,ILQD
2021-05-19T14:07:19.396Z;ISIN;EZ24MYN86N02;10.177469;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439411182L2;false;TPAC,FULJ,ILQD
2021-05-19T14:05:51.223Z;ISIN;EZ4PQJG6DGS2;0.891627;360T;MONE;CHF;N/A;3000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439414527;false;FULJ,ILQD
2021-05-19T14:03:58.651Z;ISIN;EZ8CCXDBS4C9;1.2228781;360T;MONE;USD;N/A;2.65E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439410413L2;false;TPAC,FULJ,ILQD
2021-05-19T14:03:58.651Z;ISIN;EZ3F9VRGHY01;1.2228556;360T;MONE;USD;N/A;2.65E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439410413L1;false;TPAC,FULJ,ILQD
2021-05-19T13:58:58.618Z;ISIN;EZ3F9VRGHY01;1.22308;360T;MONE;USD;N/A;2.7E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439407547L1;false;TPAC,FULJ,ILQD
2021-05-19T13:58:58.618Z;ISIN;EZ8CCXDBS4C9;1.2231012;360T;MONE;USD;N/A;2.7E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439407547L2;false;TPAC,FULJ,ILQD
2021-05-19T13:58:42.927Z;ISIN;EZ3F9VRGHY01;1.2230867;360T;MONE;USD;N/A;280000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439413543;false;FULJ,ILQD
2021-05-19T13:56:30.496Z;ISIN;EZ8Z9NY69H96;1.2234566;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439412887L2;false;TPAC,FULJ,ILQD
2021-05-19T13:56:30.496Z;ISIN;EZ3F9VRGHY01;1.2233279;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439412887L1;false;TPAC,FULJ,ILQD
2021-05-19T13:53:03.954Z;ISIN;EZ2X046V75W9;1.699726;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439412140L1;false;TPAC,FULJ,ILQD
2021-05-19T13:53:03.954Z;ISIN;EZ1RN2V07BR4;1.700194;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439412140L2;false;TPAC,FULJ,ILQD
2021-05-19T13:52:40.762Z;ISIN;EZ7LQG0RZG05;0.86306;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439405500L1;false;TPAC,FULJ,ILQD
2021-05-19T13:52:40.762Z;ISIN;EZ86XB0JV094;0.863533;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439405500L2;false;TPAC,FULJ,ILQD
2021-05-19T13:52:17.925Z;ISIN;EZ6MGRJQPF58;1.2319779;360T;MONE;USD;N/A;100000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439404984L2;false;TPAC,FULJ,ILQD
2021-05-19T13:52:17.925Z;ISIN;EZ3F9VRGHY01;1.2233666;360T;MONE;USD;N/A;100000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439404984L1;false;TPAC,FULJ,ILQD
2021-05-19T13:50:55.402Z;ISIN;EZ8ZQTRMBF81;4.5208768;360T;MONE;PLN;N/A;2.5E7;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439411545L1;false;TPAC,FULJ,ILQD
2021-05-19T13:50:55.402Z;ISIN;EZ561D0CF3R3;4.521118;360T;MONE;PLN;N/A;2.5E7;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439411545L2;false;TPAC,FULJ,ILQD
2021-05-19T13:50:50.527Z;ISIN;EZ3F9VRGHY01;1.2237771;360T;MONE;USD;N/A;70000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439404783L1;false;TPAC,FULJ,ILQD
2021-05-19T13:50:50.527Z;ISIN;EZ8CCXDBS4C9;1.2237986;360T;MONE;USD;N/A;70000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439404783L2;false;TPAC,FULJ,ILQD
2021-05-19T13:50:26.539Z;ISIN;EZ8CCXDBS4C9;1.2236483;360T;MONE;USD;N/A;70000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439404775;false;FULJ,ILQD
2021-05-19T13:49:53.904Z;ISIN;EZ1YSJDYHCY1;1.41771;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439410953L1;false;TPAC,FULJ,ILQD
2021-05-19T13:49:53.904Z;ISIN;EZ3FGWD01N81;1.417735;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439410953L2;false;TPAC,FULJ,ILQD
2021-05-19T13:48:40.119Z;ISIN;EZ9Y3KSL2P97;7.87025;360T;MONE;CNY;N/A;1.215E7;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439404712L2;false;TPAC,FULJ,ILQD
2021-05-19T13:48:40.119Z;ISIN;EZMGKRXSRSK2;7.869618;360T;MONE;CNY;N/A;1.215E7;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439404712L1;false;TPAC,FULJ,ILQD
2021-05-19T13:47:41.955Z;ISIN;EZ3F9VRGHY01;1.2233019;360T;MONE;USD;N/A;20086.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439402905;false;FULJ,ILQD
2021-05-19T13:46:54.795Z;ISIN;EZ1N54M8VR32;4.5216;360T;MONE;PLN;N/A;1200000.0;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439404408L1;false;TPAC,FULJ,ILQD
2021-05-19T13:46:54.795Z;ISIN;EZ9NS8F6SR68;4.522266;360T;MONE;PLN;N/A;1200000.0;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439404408L2;false;TPAC,FULJ,ILQD
2021-05-19T13:44:54.735Z;ISIN;EZVQP36GFVS8;1.22309;360T;MONE;USD;N/A;4.43E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439404607L1;false;TPAC,FULJ,ILQD
2021-05-19T13:44:54.735Z;ISIN;EZ4XY4BKNTZ8;1.223794;360T;MONE;USD;N/A;4.45E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439404607L2;false;TPAC,FULJ,ILQD
2021-05-19T13:44:33.745Z;ISIN;EZ4PQJG6DGS2;0.891109;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439406448;false;FULJ,ILQD
2021-05-19T13:42:26.981Z;ISIN;EZ2DMTLQCM14;349.92;360T;MONE;HUF;N/A;3.9E7;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439406486L1;false;TPAC,FULJ,ILQD
2021-05-19T13:42:26.981Z;ISIN;EZ9WTCFK9F84;350.0845;360T;MONE;HUF;N/A;3.9E7;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439406486L2;false;TPAC,FULJ,ILQD
2021-05-19T13:41:41.605Z;ISIN;EZQ4PWPXYLV3;1.224261;360T;MONE;USD;N/A;4755620.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439403744L1;false;TPAC,FULJ,ILQD
2021-05-19T13:41:41.605Z;ISIN;EZQ4PWPXYLV3;1.224261;360T;MONE;USD;N/A;5468200.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439403744L2;false;TPAC,FULJ,ILQD
2021-05-19T13:40:00.384Z;ISIN;EZ3F9VRGHY01;1.222458;360T;MONE;USD;N/A;2.025E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439401367L1;false;TPAC,FULJ,ILQD
2021-05-19T13:40:00.384Z;ISIN;EZ8CCXDBS4C9;1.2224785;360T;MONE;USD;N/A;2.025E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439401367L2;false;TPAC,FULJ,ILQD
2021-05-19T13:39:34.796Z;ISIN;EZ9HKF79B6Q3;1.2268714;360T;MONE;USD;N/A;100000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439405168;false;FULJ,ILQD
2021-05-19T13:38:49.701Z;ISIN;EZ3P6G532YB8;0.900437;360T;MONE;CHF;N/A;4788675.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439402837;false;FULJ,ILQD
2021-05-19T13:38:21.722Z;ISIN;EZ7347DJ88L9;0.8628884;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439403008L1;false;TPAC,FULJ,ILQD
2021-05-19T13:38:21.722Z;ISIN;EZ5XMPL3BP39;0.8629051;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439403008L2;false;TPAC,FULJ,ILQD
2021-05-19T13:35:40.919Z;ISIN;EZ4GZCM86823;349.96047;360T;MONE;HUF;N/A;2000000.0;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439405007L1;false;TPAC,FULJ,ILQD
2021-05-19T13:35:40.919Z;ISIN;EZ2DMTLQCM14;349.97;360T;MONE;HUF;N/A;2000000.0;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439405007L2;false;TPAC,FULJ,ILQD
2021-05-19T13:35:06.939Z;ISIN;EZ2XWC54FSC9;0.77469;360T;MONE;USD;N/A;1.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439401751L2;false;TPAC,FULJ,ILQD
2021-05-19T13:35:06.939Z;ISIN;EZ2V21246HK4;0.7746866;360T;MONE;USD;N/A;1.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439401751L1;false;TPAC,FULJ,ILQD
2021-05-19T13:35:00.698Z;ISIN;EZ63NB308VY8;7.43687;360T;MONE;DKK;N/A;5.6E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439404674L2;false;TPAC,FULJ,ILQD
2021-05-19T13:35:00.698Z;ISIN;EZ7271CZDWJ4;7.43611;360T;MONE;DKK;N/A;5.6E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439404674L1;false;TPAC,FULJ,ILQD
2021-05-19T13:34:38.397Z;ISIN;EZ5FRF1GYM97;1.2218839;360T;MONE;USD;N/A;960000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439402644;false;FULJ,ILQD
2021-05-19T13:34:32.900Z;ISIN;EZBF6QR352S1;1.4156299;360T;MONE;USD;N/A;3810000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439398977L1;false;TPAC,FULJ,ILQD
2021-05-19T13:34:32.900Z;ISIN;EZVG25Q5M549;1.41563;360T;MONE;USD;N/A;3810000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439398977L2;false;TPAC,FULJ,ILQD
2021-05-19T13:33:21.148Z;ISIN;EZP0LVQG0NG2;8.813125;360T;MONE;MAD;N/A;800000.0;MAD;2021-06-16T00:00:00.000Z;360T;1010000281439403054L1;false;TPAC,FULJ,ILQD
2021-05-19T13:33:21.148Z;ISIN;EZKZL6R9FBK4;8.8442524;360T;MONE;MAD;N/A;800000.0;MAD;2021-06-16T00:00:00.000Z;360T;1010000281439403054L2;false;TPAC,FULJ,ILQD
2021-05-19T13:33:03.539Z;ISIN;EZ4BH80XN2G0;25.48451;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-16T00:00:00.000Z;360T;1010000281439402730L2;false;TPAC,FULJ,ILQD
2021-05-19T13:33:03.539Z;ISIN;EZ5M7SLN1PK8;25.4651;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-16T00:00:00.000Z;360T;1010000281439402730L1;false;TPAC,FULJ,ILQD
2021-05-19T13:33:01.784Z;ISIN;EZVF9XQ5GC41;1.2222939;360T;MONE;USD;N/A;284000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439398244;false;FULJ,ILQD
2021-05-19T13:31:29.562Z;ISIN;EZ440SL2YP72;6.43649;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439400546L1;false;TPAC,FULJ,ILQD
2021-05-19T13:31:29.562Z;ISIN;EZRNZPW9XH27;6.43921;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439400546L2;false;TPAC,FULJ,ILQD
2021-05-19T13:31:25.100Z;ISIN;EZP0LVQG0NG2;8.813025;360T;MONE;MAD;N/A;1700000.0;MAD;2021-06-16T00:00:00.000Z;360T;1010000281439400326L1;false;TPAC,FULJ,ILQD
2021-05-19T13:31:25.100Z;ISIN;EZKZL6R9FBK4;8.8441524;360T;MONE;MAD;N/A;1700000.0;MAD;2021-06-16T00:00:00.000Z;360T;1010000281439400326L2;false;TPAC,FULJ,ILQD
2021-05-19T13:30:31.971Z;ISIN;EZBWZBCMJ0L3;1.222652;360T;MONE;USD;N/A;3623494.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439399502;false;FULJ,ILQD
2021-05-19T13:30:07.857Z;ISIN;EZ2WFWWWT9H8;133.02313;360T;MONE;JPY;N/A;1.0E7;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439397423L2;false;TPAC,FULJ,ILQD
2021-05-19T13:30:07.857Z;ISIN;EZ7D46TYFX85;133.01246;360T;MONE;JPY;N/A;1.0E7;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439397423L1;false;TPAC,FULJ,ILQD
2021-05-19T13:29:12.894Z;ISIN;EZ3F9VRGHY01;1.2215172;360T;MONE;USD;N/A;4000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439399280L1;false;TPAC,FULJ,ILQD
2021-05-19T13:29:12.894Z;ISIN;EZ8CCXDBS4C9;1.2215386;360T;MONE;USD;N/A;4000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439399280L2;false;TPAC,FULJ,ILQD
2021-05-19T13:29:02.644Z;ISIN;EZ4DLC8B9J74;108.88802;360T;MONE;JPY;N/A;125000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439396625;false;FULJ,ILQD
2021-05-19T13:28:36.471Z;ISIN;EZ6WY9KKZBN5;1.577691;360T;MONE;AUD;N/A;1.4E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439399933L2;false;TPAC,FULJ,ILQD
2021-05-19T13:28:36.471Z;ISIN;EZ9CXPQ88SV3;1.57758;360T;MONE;AUD;N/A;1.4E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439399933L1;false;TPAC,FULJ,ILQD
2021-05-19T13:27:11.281Z;ISIN;EZ3CPK97MK76;1.578226;360T;MONE;AUD;N/A;2.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439399625L2;false;TPAC,FULJ,ILQD
2021-05-19T13:27:11.281Z;ISIN;EZ9CXPQ88SV3;1.57752;360T;MONE;AUD;N/A;2.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439399625L1;false;TPAC,FULJ,ILQD
2021-05-19T13:26:46.714Z;ISIN;EZ9CXPQ88SV3;1.57766;360T;MONE;AUD;N/A;2.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439399483L1;false;TPAC,FULJ,ILQD
2021-05-19T13:26:46.714Z;ISIN;EZ2SL4Q98884;1.579126;360T;MONE;AUD;N/A;2.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439399483L2;false;TPAC,FULJ,ILQD
2021-05-19T13:25:25.196Z;ISIN;EZ75NZ7V4SR9;1.20901;360T;MONE;CAD;N/A;6000000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439396136L2;false;TPAC,FULJ,ILQD
2021-05-19T13:25:25.196Z;ISIN;EZ126P17V986;1.20901;360T;MONE;CAD;N/A;6000000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439396136L1;false;TPAC,FULJ,ILQD
2021-05-19T13:24:35.331Z;ISIN;EZ9LP6Q1P709;1.4157204;360T;MONE;USD;N/A;5.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439399130L1;false;TPAC,FULJ,ILQD
2021-05-19T13:24:35.331Z;ISIN;EZ2VHCD1W1M9;1.4157528;360T;MONE;USD;N/A;5.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439399130L2;false;TPAC,FULJ,ILQD
2021-05-19T13:23:49.761Z;ISIN;EZ981DL12F09;8.3282825;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439398948L2;false;TPAC,FULJ,ILQD
2021-05-19T13:23:49.761Z;ISIN;EZ12VFKNB200;8.328439;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439398948L1;false;TPAC,FULJ,ILQD
2021-05-19T13:23:20.110Z;ISIN;EZP0LVQG0NG2;8.813125;360T;MONE;MAD;N/A;2000000.0;MAD;2021-06-16T00:00:00.000Z;360T;1010000281439398861L1;false;TPAC,FULJ,ILQD
2021-05-19T13:23:20.110Z;ISIN;EZDVRN70ZCR7;8.8142263;360T;MONE;MAD;N/A;2000000.0;MAD;2021-06-16T00:00:00.000Z;360T;1010000281439398861L2;false;TPAC,FULJ,ILQD
2021-05-19T13:22:48.030Z;ISIN;EZ3F580PHSS1;3.272103;360T;MONE;ILS;N/A;4.0E7;ILS;2021-06-16T00:00:00.000Z;360T;1010000281439398622L2;false;TPAC,FULJ,ILQD
2021-05-19T13:22:48.030Z;ISIN;EZ67TRJL5051;3.272268;360T;MONE;ILS;N/A;4.0E7;ILS;2021-06-16T00:00:00.000Z;360T;1010000281439398622L1;false;TPAC,FULJ,ILQD
2021-05-19T13:20:15.172Z;ISIN;EZ3PPDF0V6M6;14.067575;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439397802L1;false;TPAC,FULJ,ILQD
2021-05-19T13:20:15.172Z;ISIN;EZN6MCXZYPG1;14.095011;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439397802L2;false;TPAC,FULJ,ILQD
2021-05-19T13:20:06.122Z;ISIN;EZ6GJWQZY7H2;1.223319;360T;MONE;USD;N/A;8000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439395465L2;false;TPAC,FULJ,ILQD
2021-05-19T13:20:06.122Z;ISIN;EZVQP36GFVS8;1.22108;360T;MONE;USD;N/A;8000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439395465L1;false;TPAC,FULJ,ILQD
2021-05-19T13:19:09.544Z;ISIN;EZ8XL7XJ62Q6;8.461;360T;MONE;TRY;N/A;1000000.0;TRY;2021-06-16T00:00:00.000Z;360T;1010000281439397412L2;false;TPAC,FULJ,ILQD
2021-05-19T13:19:09.544Z;ISIN;EZ93DFLQYWL2;8.4009;360T;MONE;TRY;N/A;1000000.0;TRY;2021-06-16T00:00:00.000Z;360T;1010000281439397412L1;false;TPAC,FULJ,ILQD
2021-05-19T13:18:30.659Z;ISIN;EZVQP36GFVS8;1.22117;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439394135L1;false;TPAC,FULJ,ILQD
2021-05-19T13:18:30.659Z;ISIN;EZBWZBCMJ0L3;1.222081;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439394135L2;false;TPAC,FULJ,ILQD
2021-05-19T13:18:05.299Z;ISIN;EZ8CCXDBS4C9;1.22132;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439394731L1;false;TPAC,FULJ,ILQD
2021-05-19T13:18:05.299Z;ISIN;EZ4XY4BKNTZ8;1.2220432;360T;MONE;USD;N/A;1000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439394731L2;false;TPAC,FULJ,ILQD
2021-05-19T13:17:36.970Z;ISIN;EZQLPRMCNNK9;6.4358671;360T;MONE;CNY;N/A;6000000.0;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439397315L1;false;TPAC,FULJ,ILQD
2021-05-19T13:17:36.970Z;ISIN;EZ440SL2YP72;6.43623;360T;MONE;CNY;N/A;6000000.0;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439397315L2;false;TPAC,FULJ,ILQD
2021-05-19T13:17:32.066Z;ISIN;EZPDP3WGWNC3;3.701418;360T;MONE;PLN;N/A;2.5E7;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439397302L1;false;TPAC,FULJ,ILQD
2021-05-19T13:17:32.066Z;ISIN;EZBGMWSK3HK8;3.70123;360T;MONE;PLN;N/A;2.5E7;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439397302L2;false;TPAC,FULJ,ILQD
2021-05-19T13:16:33.126Z;ISIN;EZVG25Q5M549;1.4155414;360T;MONE;USD;N/A;9.7E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439392423L2;false;TPAC,FULJ,ILQD
2021-05-19T13:16:33.126Z;ISIN;EZBF6QR352S1;1.415542;360T;MONE;USD;N/A;9.7E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439392423L1;false;TPAC,FULJ,ILQD
2021-05-19T13:16:01.040Z;ISIN;EZ3F9VRGHY01;1.2214172;360T;MONE;USD;N/A;4.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439397193L1;false;TPAC,FULJ,ILQD
2021-05-19T13:16:01.040Z;ISIN;EZ8CCXDBS4C9;1.2214388;360T;MONE;USD;N/A;4.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439397193L2;false;TPAC,FULJ,ILQD
2021-05-19T13:12:55.357Z;ISIN;EZ13DDJQSKR3;31.36106;360T;MONE;THB;N/A;4000000.0;THB;2021-06-16T00:00:00.000Z;360T;1010000281439393567;false;FULJ,ILQD
2021-05-19T13:12:08.849Z;ISIN;EZ5864HLYQK3;1.4773468;360T;MONE;CAD;N/A;4.5E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439393696L2;false;TPAC,FULJ,ILQD
2021-05-19T13:12:08.849Z;ISIN;EZ1XJXM711L9;1.47732;360T;MONE;CAD;N/A;4.5E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439393696L1;false;TPAC,FULJ,ILQD
2021-05-19T13:11:10.620Z;ISIN;EZWY0BC3HW72;0.2435142;360T;MONE;CHF;N/A;1.5E7;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439391212L2;false;TPAC,FULJ,ILQD
2021-05-19T13:11:10.620Z;ISIN;EZFGYF459J78;0.24355;360T;MONE;CHF;N/A;1.5E7;PLN;2021-06-16T00:00:00.000Z;360T;1010000281439391212L1;false;TPAC,FULJ,ILQD
2021-05-19T13:10:54.704Z;ISIN;EZNBLXRRZBH6;6.43839;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439396492L2;false;TPAC,FULJ,ILQD
2021-05-19T13:10:54.704Z;ISIN;EZQLPRMCNNK9;6.43241;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-16T00:00:00.000Z;360T;1010000281439396492L1;false;TPAC,FULJ,ILQD
2021-05-19T13:10:45.211Z;ISIN;EZM59C6DJ8J3;0.745028;360T;MONE;CHF;N/A;4.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439390337L2;false;TPAC,FULJ,ILQD
2021-05-19T13:10:45.211Z;ISIN;EZPY79N8LS79;0.74516;360T;MONE;CHF;N/A;4.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439390337L1;false;TPAC,FULJ,ILQD
2021-05-19T13:10:22.709Z;ISIN;EZ30KL4GFN93;0.064089;360T;MONE;CHF;N/A;3.0E7;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439390325L2;false;TPAC,FULJ,ILQD
2021-05-19T13:10:22.709Z;ISIN;EZVN6QHPY7Q0;0.06416;360T;MONE;CHF;N/A;3.0E7;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439390325L1;false;TPAC,FULJ,ILQD
2021-05-19T13:10:00.211Z;ISIN;EZ4R6K7NQ638;0.108695;360T;MONE;CHF;N/A;2.0E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439390238L1;false;TPAC,FULJ,ILQD
2021-05-19T13:10:00.211Z;ISIN;EZBW3RZMDK23;0.10867664;360T;MONE;CHF;N/A;2.0E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439390238L2;false;TPAC,FULJ,ILQD
2021-05-19T13:09:34.462Z;ISIN;EZPQCGC6MWG8;0.0031451;360T;MONE;CHF;N/A;1.1E9;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439390228L1;false;TPAC,FULJ,ILQD
2021-05-19T13:09:34.462Z;ISIN;EZZFT06D2YH0;0.003144283;360T;MONE;CHF;N/A;1.1E9;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439390228L2;false;TPAC,FULJ,ILQD
2021-05-19T13:09:18.527Z;ISIN;EZ75NZ7V4SR9;1.20944;360T;MONE;CAD;N/A;5.2E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439389827L2;false;TPAC,FULJ,ILQD
2021-05-19T13:09:18.527Z;ISIN;EZ126P17V986;1.2094373;360T;MONE;CAD;N/A;5.2E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439389827L1;false;TPAC,FULJ,ILQD
2021-05-19T13:09:10.606Z;ISIN;EZWRN512F256;0.0432;360T;MONE;CHF;N/A;6.7E8;CZK;2021-06-16T00:00:00.000Z;360T;1010000281439390137L1;false;TPAC,FULJ,ILQD
2021-05-19T13:09:10.606Z;ISIN;EZ4VPTT02KY8;0.04319245;360T;MONE;CHF;N/A;6.7E8;CZK;2021-06-16T00:00:00.000Z;360T;1010000281439390137L2;false;TPAC,FULJ,ILQD
