Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-01T14:13:13.386Z;ISIN;EZ7B8MSXQV11;0.983438;360T;MONE;CHF;N/A;7.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332798530L2;false;TPAC,FULJ,ILQD
2019-08-01T14:12:37.787Z;ISIN;EZB7P78ZQ6P8;0.91361;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332798513L2;false;TPAC,FULJ,ILQD
2019-08-01T14:12:37.787Z;ISIN;EZ8K142QR839;0.9135221;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332798513L1;false;TPAC,FULJ,ILQD
2019-08-01T14:12:37.336Z;ISIN;EZJ7LMQNCZ31;14.5258;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332798572L2;false;TPAC,FULJ,ILQD
2019-08-01T14:12:37.336Z;ISIN;EZVRSBJL7JT8;14.520652;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332798572L1;false;TPAC,FULJ,ILQD
2019-08-01T14:12:15.973Z;ISIN;EZ2QH355R502;0.9134658;360T;MONE;GBP;N/A;2.1E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332796686L1;false;TPAC,FULJ,ILQD
2019-08-01T14:12:15.973Z;ISIN;EZ8K142QR839;0.9134896;360T;MONE;GBP;N/A;2.1E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332796686L2;false;TPAC,FULJ,ILQD
2019-08-01T14:12:05.354Z;ISIN;EZ16YC4V5GV6;3.8938;360T;MONE;PLN;N/A;600000.0;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332798435L2;false;TPAC,FULJ,ILQD
2019-08-01T14:12:05.354Z;ISIN;EZ57500X6JS1;3.894075;360T;MONE;PLN;N/A;600000.0;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332798435L1;false;TPAC,FULJ,ILQD
2019-08-01T14:11:53.540Z;ISIN;EZ6FP4J1M200;0.981635;360T;MONE;CHF;N/A;1.05E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332797833L2;false;TPAC,FULJ,ILQD
2019-08-01T14:11:53.540Z;ISIN;EZ9R31YZ3BQ5;0.99439;360T;MONE;CHF;N/A;1.05E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332797833L1;false;TPAC,FULJ,ILQD
2019-08-01T14:11:35.222Z;ISIN;EZRXLP9CYQ84;19.1655;360T;MONE;MXN;N/A;100000.0;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332798221L1;false;TPAC,FULJ,ILQD
2019-08-01T14:11:35.222Z;ISIN;EZ65D7CVHX98;19.18825;360T;MONE;MXN;N/A;100000.0;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332798221L2;false;TPAC,FULJ,ILQD
2019-08-01T14:11:21.873Z;ISIN;EZ1ZFTB067G7;1.2096116;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332797782L1;false;TPAC,FULJ,ILQD
2019-08-01T14:11:21.873Z;ISIN;EZ89JG3W7V76;1.2096676;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332797782L2;false;TPAC,FULJ,ILQD
2019-08-01T14:11:12.122Z;ISIN;EZV90NWYFWC3;108.35735;360T;MONE;JPY;N/A;1.493E8;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332797693L1;false;TPAC,FULJ,ILQD
2019-08-01T14:11:12.122Z;ISIN;EZ9ZJQYK0408;108.335;360T;MONE;JPY;N/A;1.493E8;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332797693L2;false;TPAC,FULJ,ILQD
2019-08-01T14:10:51.817Z;ISIN;EZ237Z0DYP78;6.7571114;360T;MONE;DKK;N/A;100000.0;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332797688L1;false;TPAC,FULJ,ILQD
2019-08-01T14:10:51.817Z;ISIN;EZ72PSQS0F29;6.7533315;360T;MONE;DKK;N/A;100000.0;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332797688L2;false;TPAC,FULJ,ILQD
2019-08-01T14:10:30.908Z;ISIN;EZ76M4LNHQY4;0.994449;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332797574L1;false;TPAC,FULJ,ILQD
2019-08-01T14:10:30.908Z;ISIN;EZ9R31YZ3BQ5;0.99419;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332797574L2;false;TPAC,FULJ,ILQD
2019-08-01T14:09:58.863Z;ISIN;EZ4HFKLF0JS2;0.684815;360T;MONE;USD;N/A;7300000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332797455L1;false;TPAC,FULJ,ILQD
2019-08-01T14:09:58.863Z;ISIN;EZB6Y69FP8G9;0.68488;360T;MONE;USD;N/A;7300000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332797455L2;false;TPAC,FULJ,ILQD
2019-08-01T14:08:27.188Z;ISIN;EZ5SN7BVMGB7;1.10511;360T;MONE;USD;N/A;4.72E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332797772L2;false;TPAC,FULJ,ILQD
2019-08-01T14:08:27.188Z;ISIN;EZ3XXLLQ8FR0;1.1050291;360T;MONE;USD;N/A;4.72E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332797772L1;false;TPAC,FULJ,ILQD
2019-08-01T14:06:49.584Z;ISIN;EZ3XXLLQ8FR0;1.10478;360T;MONE;USD;N/A;2000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332795446L1;false;TPAC,FULJ,ILQD
2019-08-01T14:06:49.584Z;ISIN;EZ5SN7BVMGB7;1.1048602;360T;MONE;USD;N/A;2000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332795446L2;false;TPAC,FULJ,ILQD
2019-08-01T14:04:43.067Z;ISIN;EZ3QV0KLN474;26.36885;360T;MONE;CZK;N/A;2.0E7;CZK;2019-08-29T00:00:00.000Z;360T;1010000281332796431L1;false;TPAC,FULJ,ILQD
2019-08-01T14:04:43.067Z;ISIN;EZ30VKRC7LK0;26.40203;360T;MONE;CZK;N/A;2.0E7;CZK;2019-08-29T00:00:00.000Z;360T;1010000281332796431L2;false;TPAC,FULJ,ILQD
2019-08-01T14:00:40.058Z;ISIN;EZVK33VMYPL2;1.323775;360T;MONE;CAD;N/A;2.6E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332795107L2;false;TPAC,FULJ,ILQD
2019-08-01T14:00:40.058Z;ISIN;EZ4VJG5SSF34;1.32387;360T;MONE;CAD;N/A;2.6E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332795107L1;false;TPAC,FULJ,ILQD
2019-08-01T13:58:25.978Z;ISIN;EZ3QSJ7HZ3X1;10.693514;360T;MONE;SEK;N/A;83800.0;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332795737;false;FULJ,ILQD
2019-08-01T13:56:58.943Z;ISIN;EZ3XXLLQ8FR0;1.104043;360T;MONE;USD;N/A;32500.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332794403;false;FULJ,ILQD
2019-08-01T13:56:41.443Z;ISIN;EZ8K142QR839;0.9128;360T;MONE;GBP;N/A;300000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332794205L1;false;TPAC,FULJ,ILQD
2019-08-01T13:56:41.443Z;ISIN;EZ8K0YBLCTY0;0.914083;360T;MONE;GBP;N/A;300000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332794205L2;false;TPAC,FULJ,ILQD
2019-08-01T13:51:39.970Z;ISIN;EZ89JG3W7V76;1.2094418;360T;MONE;USD;N/A;4.6E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332792764L2;false;TPAC,FULJ,ILQD
2019-08-01T13:51:39.970Z;ISIN;EZ1ZFTB067G7;1.2093862;360T;MONE;USD;N/A;4.6E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332792764L1;false;TPAC,FULJ,ILQD
2019-08-01T13:50:30.134Z;ISIN;EZV90NWYFWC3;108.5128;360T;MONE;JPY;N/A;1.5E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332792446L1;false;TPAC,FULJ,ILQD
2019-08-01T13:50:30.134Z;ISIN;EZ7WB7SNQYC6;108.4598;360T;MONE;JPY;N/A;1.5E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332792446L2;false;TPAC,FULJ,ILQD
2019-08-01T13:48:08.333Z;ISIN;EZBK249VFRT4;7.826445;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332791872L1;false;TPAC,FULJ,ILQD
2019-08-01T13:48:08.333Z;ISIN;EZ5F5Z44ZXL1;7.823967;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332791872L2;false;TPAC,FULJ,ILQD
2019-08-01T13:47:57.421Z;ISIN;EZ3XXLLQ8FR0;1.104104;360T;MONE;USD;N/A;261200.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332793385;false;FULJ,ILQD
2019-08-01T13:47:49.949Z;ISIN;EZ6P7DBX9B22;1.097231;360T;MONE;CHF;N/A;1.5E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332791554L2;false;TPAC,FULJ,ILQD
2019-08-01T13:47:49.949Z;ISIN;EZ3004ZJYM39;1.09889;360T;MONE;CHF;N/A;1.5E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332791554L1;false;TPAC,FULJ,ILQD
2019-08-01T13:46:14.810Z;ISIN;EZ9ZJQYK0408;108.513;360T;MONE;JPY;N/A;9.5E7;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332793814L1;false;TPAC,FULJ,ILQD
2019-08-01T13:46:14.810Z;ISIN;EZ8DPS7W9L98;107.94302;360T;MONE;JPY;N/A;9.5E7;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332793814L2;false;TPAC,FULJ,ILQD
2019-08-01T13:45:01.109Z;ISIN;EZ8QJ41Y0Z37;1.3238752;360T;MONE;CAD;N/A;900000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332790608L2;false;TPAC,FULJ,ILQD
2019-08-01T13:45:01.109Z;ISIN;EZ9MBPWTH4C7;1.3241914;360T;MONE;CAD;N/A;900000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332790608L1;false;TPAC,FULJ,ILQD
2019-08-01T13:41:00.535Z;ISIN;EZ5SN7BVMGB7;1.10401;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332793362L1;false;TPAC,FULJ,ILQD
2019-08-01T13:41:00.535Z;ISIN;EZV4Q35F7HN1;1.10426;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332793362L2;false;TPAC,FULJ,ILQD
2019-08-01T13:39:06.248Z;ISIN;EZ5SN7BVMGB7;1.10365;360T;MONE;USD;N/A;4.3E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332791103L2;false;TPAC,FULJ,ILQD
2019-08-01T13:39:06.248Z;ISIN;EZ3XXLLQ8FR0;1.1035669;360T;MONE;USD;N/A;4.3E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332791103L1;false;TPAC,FULJ,ILQD
2019-08-01T13:35:32.851Z;ISIN;EZB6Y69FP8G9;0.68358;360T;MONE;USD;N/A;3.8E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332792816L2;false;TPAC,FULJ,ILQD
2019-08-01T13:35:32.851Z;ISIN;EZ4HFKLF0JS2;0.683521;360T;MONE;USD;N/A;3.8E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332792816L1;false;TPAC,FULJ,ILQD
2019-08-01T13:33:25.733Z;ISIN;EZ9R31YZ3BQ5;0.99559;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332789242L2;false;TPAC,FULJ,ILQD
2019-08-01T13:33:25.733Z;ISIN;EZ76M4LNHQY4;0.9958505;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332789242L1;false;TPAC,FULJ,ILQD
2019-08-01T13:29:32.744Z;ISIN;EZV4Q35F7HN1;1.10402;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332787781L1;false;TPAC,FULJ,ILQD
2019-08-01T13:29:32.744Z;ISIN;EZ9CM8FSBSM2;1.1120864;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332787781L2;false;TPAC,FULJ,ILQD
2019-08-01T13:28:17.634Z;ISIN;EZ8X6VWVGJC1;1.106099;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332789202L2;false;TPAC,FULJ,ILQD
2019-08-01T13:28:17.634Z;ISIN;EZV4Q35F7HN1;1.10397;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332789202L1;false;TPAC,FULJ,ILQD
2019-08-01T13:27:42.138Z;ISIN;EZ771TPN11R7;1.4611159;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332788290;false;FULJ,ILQD
2019-08-01T13:25:05.070Z;ISIN;EZ3XXLLQ8FR0;1.103267;360T;MONE;USD;N/A;10000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332787908;false;FULJ,ILQD
2019-08-01T13:24:11.045Z;ISIN;EZ5SN7BVMGB7;1.1033086;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332787611L2;false;TPAC,FULJ,ILQD
2019-08-01T13:24:11.045Z;ISIN;EZ3XXLLQ8FR0;1.1032239;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332787611L1;false;TPAC,FULJ,ILQD
2019-08-01T13:21:39.682Z;ISIN;EZ3XXLLQ8FR0;1.1031994;360T;MONE;USD;N/A;1.7E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332788307L1;false;TPAC,FULJ,ILQD
2019-08-01T13:21:39.682Z;ISIN;EZ5SN7BVMGB7;1.1032812;360T;MONE;USD;N/A;1.7E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332788307L2;false;TPAC,FULJ,ILQD
2019-08-01T13:19:19.039Z;ISIN;EZ5SN7BVMGB7;1.1031891;360T;MONE;USD;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332787218L2;false;TPAC,FULJ,ILQD
2019-08-01T13:19:19.039Z;ISIN;EZ3XXLLQ8FR0;1.1031044;360T;MONE;USD;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332787218L1;false;TPAC,FULJ,ILQD
2019-08-01T13:18:06.591Z;ISIN;EZV4Q35F7HN1;1.1035;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332785802L1;false;TPAC,FULJ,ILQD
2019-08-01T13:18:06.591Z;ISIN;EZ3WVVYVVDS3;1.1062075;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332785802L2;false;TPAC,FULJ,ILQD
2019-08-01T13:17:02.060Z;ISIN;EZV4Q35F7HN1;1.1035;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332785711L1;false;TPAC,FULJ,ILQD
2019-08-01T13:17:02.060Z;ISIN;EZ4M76DVFB61;1.1091;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332785711L2;false;TPAC,FULJ,ILQD
2019-08-01T13:16:07.845Z;ISIN;EZBD107Z10H7;20.162934;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332784930L2;false;TPAC,FULJ,ILQD
2019-08-01T13:16:07.845Z;ISIN;EZ1LV6YGJH24;19.26525;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332784930L1;false;TPAC,FULJ,ILQD
2019-08-01T13:15:28.465Z;ISIN;EZV4Q35F7HN1;1.10335;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332784591L1;false;TPAC,FULJ,ILQD
2019-08-01T13:15:28.465Z;ISIN;EZ9CM8FSBSM2;1.111426;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332784591L2;false;TPAC,FULJ,ILQD
2019-08-01T13:14:32.032Z;ISIN;EZ422F4SSS72;1.09814;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332786424L2;false;TPAC,FULJ,ILQD
2019-08-01T13:14:32.032Z;ISIN;EZ7NLKCNYSV6;1.0985576;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332786424L1;false;TPAC,FULJ,ILQD
2019-08-01T13:13:50.958Z;ISIN;EZVRSBJL7JT8;14.48653;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332779257L1;false;TPAC,FULJ,ILQD
2019-08-01T13:13:50.958Z;ISIN;EZJ7LMQNCZ31;14.4917;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332779257L2;false;TPAC,FULJ,ILQD
2019-08-01T13:11:19.538Z;ISIN;EZ1LV6YGJH24;19.27854;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332781588L1;false;TPAC,FULJ,ILQD
2019-08-01T13:11:19.538Z;ISIN;EZBD107Z10H7;20.17358;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332781588L2;false;TPAC,FULJ,ILQD
2019-08-01T13:09:57.419Z;ISIN;EZ6RLCHJ60N4;19.943353;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332781241L2;false;TPAC,FULJ,ILQD
2019-08-01T13:09:57.419Z;ISIN;EZ1LV6YGJH24;19.268559;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332781241L1;false;TPAC,FULJ,ILQD
2019-08-01T13:06:52.188Z;ISIN;EZ5G625W0YV9;0.990205;360T;MONE;CHF;N/A;1.75E8;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332778626L2;false;TPAC,FULJ,ILQD
2019-08-01T13:06:52.188Z;ISIN;EZ9R31YZ3BQ5;0.99596;360T;MONE;CHF;N/A;1.75E8;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332778626L1;false;TPAC,FULJ,ILQD
2019-08-01T13:06:21.637Z;ISIN;EZ4NBDG8MRF8;20.319858;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332780443L2;false;TPAC,FULJ,ILQD
2019-08-01T13:06:21.637Z;ISIN;EZ1LV6YGJH24;19.25715;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332780443L1;false;TPAC,FULJ,ILQD
2019-08-01T13:01:57.037Z;ISIN;EZ5SN7BVMGB7;1.10276;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332780822L1;false;TPAC,FULJ,ILQD
2019-08-01T13:01:57.037Z;ISIN;EZV4Q35F7HN1;1.10301;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332780822L2;false;TPAC,FULJ,ILQD
2019-08-01T13:01:05.033Z;ISIN;EZ3444G2FRK8;1.1075923;360T;MONE;USD;N/A;1.869326E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332777248L2;false;TPAC,FULJ,ILQD
2019-08-01T13:01:05.033Z;ISIN;EZV4Q35F7HN1;1.103;360T;MONE;USD;N/A;1.869326E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332777248L1;false;TPAC,FULJ,ILQD
2019-08-01T13:01:02.908Z;ISIN;EZ3WVVYVVDS3;1.1056758;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332780797L2;false;TPAC,FULJ,ILQD
2019-08-01T13:01:02.908Z;ISIN;EZV4Q35F7HN1;1.10298;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332780797L1;false;TPAC,FULJ,ILQD
2019-08-01T13:00:04.020Z;ISIN;EZ5SN7BVMGB7;1.1026776;360T;MONE;USD;N/A;1.7E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332779994L2;false;TPAC,FULJ,ILQD
2019-08-01T13:00:04.020Z;ISIN;EZ3XXLLQ8FR0;1.1025939;360T;MONE;USD;N/A;1.7E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332779994L1;false;TPAC,FULJ,ILQD
2019-08-01T12:58:17.372Z;ISIN;EZ9MBPWTH4C7;1.322951;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332776606L1;false;TPAC,FULJ,ILQD
2019-08-01T12:58:17.372Z;ISIN;EZ4VJG5SSF34;1.32293;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332776606L2;false;TPAC,FULJ,ILQD
2019-08-01T12:57:51.302Z;ISIN;EZ3XXLLQ8FR0;1.1029988;360T;MONE;USD;N/A;81336.32;USD;2019-08-29T00:00:00.000Z;360T;1010000281332779633;false;FULJ,ILQD
2019-08-01T12:57:12.061Z;ISIN;EZ50Y8Q40TX6;9.686892;360T;MONE;SEK;N/A;1.4E7;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332780064L1;false;TPAC,FULJ,ILQD
2019-08-01T12:57:12.061Z;ISIN;EZ6XN9PQ0633;9.68488;360T;MONE;SEK;N/A;1.4E7;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332780064L2;false;TPAC,FULJ,ILQD
2019-08-01T12:57:07.314Z;ISIN;EZBGJWN0F5P4;108.5907;360T;MONE;JPY;N/A;2.23E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332779642L2;false;TPAC,FULJ,ILQD
2019-08-01T12:57:07.314Z;ISIN;EZ9ZJQYK0408;108.651;360T;MONE;JPY;N/A;2.23E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332779642L1;false;TPAC,FULJ,ILQD
2019-08-01T12:56:35.476Z;ISIN;EZ9ZJQYK0408;108.647;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332779525L2;false;TPAC,FULJ,ILQD
2019-08-01T12:56:35.476Z;ISIN;EZV90NWYFWC3;108.6694;360T;MONE;JPY;N/A;6.5E7;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332779525L1;false;TPAC,FULJ,ILQD
2019-08-01T12:56:16.715Z;ISIN;EZ7NLKCNYSV6;1.098963;360T;MONE;CHF;N/A;11900.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332770808;false;FULJ,ILQD
2019-08-01T12:55:53.319Z;ISIN;EZVGQ0BPSSG0;7.82557;360T;MONE;HKD;N/A;7400000.0;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332779507L2;false;TPAC,FULJ,ILQD
2019-08-01T12:55:53.319Z;ISIN;EZBK249VFRT4;7.8261852;360T;MONE;HKD;N/A;7400000.0;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332779507L1;false;TPAC,FULJ,ILQD
2019-08-01T12:55:10.299Z;ISIN;EZ4Z33HYXPY2;6.76674;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332779465L2;false;TPAC,FULJ,ILQD
2019-08-01T12:55:10.299Z;ISIN;EZ237Z0DYP78;6.768337;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332779465L1;false;TPAC,FULJ,ILQD
2019-08-01T12:54:45.209Z;ISIN;EZ2ZKQSXFBG1;1.1068146;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332779261L2;false;TPAC,FULJ,ILQD
2019-08-01T12:54:45.209Z;ISIN;EZV4Q35F7HN1;1.10351;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332779261L1;false;TPAC,FULJ,ILQD
2019-08-01T12:54:15.168Z;ISIN;EZ4VJG5SSF34;1.32295;360T;MONE;CAD;N/A;2200000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332779356L1;false;TPAC,FULJ,ILQD
2019-08-01T12:54:15.168Z;ISIN;EZVK33VMYPL2;1.322859;360T;MONE;CAD;N/A;2200000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332779356L2;false;TPAC,FULJ,ILQD
2019-08-01T12:53:29.279Z;ISIN;EZ4HFKLF0JS2;0.6836676;360T;MONE;USD;N/A;1500000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332779275L1;false;TPAC,FULJ,ILQD
2019-08-01T12:53:29.279Z;ISIN;EZB6Y69FP8G9;0.68373;360T;MONE;USD;N/A;1500000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332779275L2;false;TPAC,FULJ,ILQD
2019-08-01T12:53:27.386Z;ISIN;EZ6XN9PQ0633;9.68392;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332774458L2;false;TPAC,FULJ,ILQD
2019-08-01T12:53:27.386Z;ISIN;EZ50Y8Q40TX6;9.686017;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332774458L1;false;TPAC,FULJ,ILQD
2019-08-01T12:47:56.460Z;ISIN;EZ9R31YZ3BQ5;0.99623;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332777776L2;false;TPAC,FULJ,ILQD
2019-08-01T12:47:56.460Z;ISIN;EZ76M4LNHQY4;0.9964877;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332777776L1;false;TPAC,FULJ,ILQD
2019-08-01T12:47:52.034Z;ISIN;EZ8MPDGRG1B7;9.685055;360T;MONE;SEK;N/A;5.0E7;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332768621L1;false;TPAC,FULJ,ILQD
2019-08-01T12:47:52.034Z;ISIN;EZ50Y8Q40TX6;9.6842572;360T;MONE;SEK;N/A;5.0E7;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332768621L2;false;TPAC,FULJ,ILQD
2019-08-01T12:47:08.410Z;ISIN;EZ5SN7BVMGB7;1.10357;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332777206L2;false;TPAC,FULJ,ILQD
2019-08-01T12:47:08.410Z;ISIN;EZ3XXLLQ8FR0;1.103488;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332777206L1;false;TPAC,FULJ,ILQD
