Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-22T14:01:44.449Z;ISIN;EZ10Z8R8RXZ6;1.089809;360T;MONE;USD;N/A;3.4E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372760192L1;false;TPAC,FULJ,ILQD
2020-05-22T14:01:44.449Z;ISIN;EZ8RQ9RVG8L8;1.089827;360T;MONE;USD;N/A;3.4E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372760192L2;false;TPAC,FULJ,ILQD
2020-05-22T13:56:27.957Z;ISIN;EZ8F6QHC5137;1.089423;360T;MONE;USD;N/A;1.26E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372759766L1;false;TPAC,FULJ,ILQD
2020-05-22T13:56:27.957Z;ISIN;EZ96FXFPKP60;1.08949;360T;MONE;USD;N/A;1.26E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372759766L2;false;TPAC,FULJ,ILQD
2020-05-22T13:53:05.105Z;ISIN;EZ10Z8R8RXZ6;1.089499;360T;MONE;USD;N/A;1.7E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372756864L1;false;TPAC,FULJ,ILQD
2020-05-22T13:53:05.105Z;ISIN;EZ8RQ9RVG8L8;1.089518;360T;MONE;USD;N/A;1.7E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372756864L2;false;TPAC,FULJ,ILQD
2020-05-22T13:52:43.260Z;ISIN;EZ96FXFPKP60;1.08942;360T;MONE;USD;N/A;1.8E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372756501L1;false;TPAC,FULJ,ILQD
2020-05-22T13:52:43.260Z;ISIN;EZ10Z8R8RXZ6;1.0894385;360T;MONE;USD;N/A;1.8E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372756501L2;false;TPAC,FULJ,ILQD
2020-05-22T13:51:56.392Z;ISIN;EZ96FXFPKP60;1.08939;360T;MONE;USD;N/A;1700000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372756436L2;false;TPAC,FULJ,ILQD
2020-05-22T13:51:56.392Z;ISIN;EZ8F6QHC5137;1.089323;360T;MONE;USD;N/A;1700000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372756436L1;false;TPAC,FULJ,ILQD
2020-05-22T13:51:20.657Z;ISIN;EZ6HV72ZRGZ9;7.79973;360T;MONE;CNY;N/A;2000000.0;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372759664L2;false;TPAC,FULJ,ILQD
2020-05-22T13:51:20.657Z;ISIN;EZ2P3KXBKLV5;7.799366;360T;MONE;CNY;N/A;2000000.0;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372759664L1;false;TPAC,FULJ,ILQD
2020-05-22T13:47:26.423Z;ISIN;EZ5Y4V46TP79;1.53039;360T;MONE;CAD;N/A;2430000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372759497L1;false;TPAC,FULJ,ILQD
2020-05-22T13:47:26.423Z;ISIN;EZB2JK84TJD0;1.53128;360T;MONE;CAD;N/A;2430000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372759497L2;false;TPAC,FULJ,ILQD
2020-05-22T13:44:02.075Z;ISIN;EZV1MPSHXLM1;1.67382;360T;MONE;AUD;N/A;2820000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372757871L1;false;TPAC,FULJ,ILQD
2020-05-22T13:44:02.075Z;ISIN;EZ6D76SG1219;1.674692;360T;MONE;AUD;N/A;2820000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372757871L2;false;TPAC,FULJ,ILQD
2020-05-22T13:42:22.597Z;ISIN;EZ5DZS1MCDG0;25.193441;360T;MONE;MXN;N/A;1.2E7;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372757657L2;false;TPAC,FULJ,ILQD
2020-05-22T13:42:22.597Z;ISIN;EZ7LHHVPR783;25.04692;360T;MONE;MXN;N/A;1.2E7;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372757657L1;false;TPAC,FULJ,ILQD
2020-05-22T13:41:19.081Z;ISIN;EZV1MPSHXLM1;1.67397;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372757206L2;false;TPAC,FULJ,ILQD
2020-05-22T13:41:19.081Z;ISIN;EZVX1M82T3K6;1.6739676;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372757206L1;false;TPAC,FULJ,ILQD
2020-05-22T13:39:51.850Z;ISIN;EZ8F6QHC5137;1.0898022;360T;MONE;USD;N/A;578000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372753444;false;FULJ,ILQD
2020-05-22T13:39:33.666Z;ISIN;EZ6XP0GK9114;1.091455;360T;MONE;USD;N/A;400000.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372756701;false;FULJ,ILQD
2020-05-22T13:39:26.816Z;ISIN;EZ10Z8R8RXZ6;1.0901294;360T;MONE;USD;N/A;300000.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372756347;false;FULJ,ILQD
2020-05-22T13:38:53.085Z;ISIN;EZVX1M82T3K6;1.67371;360T;MONE;AUD;N/A;3.5E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372756746L1;false;TPAC,FULJ,ILQD
2020-05-22T13:38:53.085Z;ISIN;EZ5B5QD7W4D6;1.674574;360T;MONE;AUD;N/A;3.5E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372756746L2;false;TPAC,FULJ,ILQD
2020-05-22T13:38:36.261Z;ISIN;EZ103GLRLG22;107.609;360T;MONE;JPY;N/A;6.0E8;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372756192L1;false;TPAC,FULJ,ILQD
2020-05-22T13:38:36.261Z;ISIN;EZ6S2Z4418P8;107.60818;360T;MONE;JPY;N/A;6.0E8;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372756192L2;false;TPAC,FULJ,ILQD
2020-05-22T13:38:33.453Z;ISIN;EZ8HMZ4P2MG3;0.895272;360T;MONE;GBP;N/A;2300000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372755602;false;FULJ,ILQD
2020-05-22T13:35:53.309Z;ISIN;EZ383R9RQHJ6;1.5298975;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372754966L1;false;TPAC,FULJ,ILQD
2020-05-22T13:35:53.309Z;ISIN;EZV3K8G0J3Z3;1.5300652;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372754966L2;false;TPAC,FULJ,ILQD
2020-05-22T13:27:13.511Z;ISIN;EZ6FVGSK39Z2;0.894816;360T;MONE;GBP;N/A;1.01E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372754564L1;false;TPAC,FULJ,ILQD
2020-05-22T13:27:13.511Z;ISIN;EZ8HMZ4P2MG3;0.894876;360T;MONE;GBP;N/A;1.01E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372754564L2;false;TPAC,FULJ,ILQD
2020-05-22T13:24:48.384Z;ISIN;EZ96V31Q6S10;9.67143;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372752683L1;false;TPAC,FULJ,ILQD
2020-05-22T13:24:48.384Z;ISIN;EZ713RBWK8W5;9.67136;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372752683L2;false;TPAC,FULJ,ILQD
2020-05-22T13:24:36.395Z;ISIN;EZ9F3STY3N79;22.955324;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372753845L2;false;TPAC,FULJ,ILQD
2020-05-22T13:24:36.395Z;ISIN;EZ43CQ6W7YL3;22.930785;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372753845L1;false;TPAC,FULJ,ILQD
2020-05-22T13:19:28.105Z;ISIN;EZB0ZBN1G064;22.968541;360T;MONE;MXN;N/A;1.2E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372753137L1;false;TPAC,FULJ,ILQD
2020-05-22T13:19:28.105Z;ISIN;EZ6LDDWZ59M1;22.97209;360T;MONE;MXN;N/A;1.2E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372753137L2;false;TPAC,FULJ,ILQD
2020-05-22T13:19:17.528Z;ISIN;EZ8F6QHC5137;1.089381;360T;MONE;USD;N/A;9.2E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372751225L1;false;TPAC,FULJ,ILQD
2020-05-22T13:19:17.528Z;ISIN;EZ96FXFPKP60;1.08945;360T;MONE;USD;N/A;9.2E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372751225L2;false;TPAC,FULJ,ILQD
2020-05-22T13:16:00.149Z;ISIN;EZ8F6QHC5137;1.0896805;360T;MONE;USD;N/A;6700000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372751788L1;false;TPAC,FULJ,ILQD
2020-05-22T13:16:00.149Z;ISIN;EZ96FXFPKP60;1.08975;360T;MONE;USD;N/A;6700000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372751788L2;false;TPAC,FULJ,ILQD
2020-05-22T13:15:30.537Z;ISIN;EZ1VXQDWWTY9;0.9718866;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372750854L2;false;TPAC,FULJ,ILQD
2020-05-22T13:15:30.537Z;ISIN;EZ5DV5P1XHZ5;0.97196;360T;MONE;CHF;N/A;1.4E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372750854L1;false;TPAC,FULJ,ILQD
2020-05-22T13:14:37.976Z;ISIN;EZ4WP7ZSRRY3;1.089935;360T;MONE;USD;N/A;1000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372750005;false;FULJ,ILQD
2020-05-22T13:14:26.482Z;ISIN;EZ6FVGSK39Z2;0.8946148;360T;MONE;GBP;N/A;7.0E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372751403L1;false;TPAC,FULJ,ILQD
2020-05-22T13:14:26.482Z;ISIN;EZ8HMZ4P2MG3;0.8946855;360T;MONE;GBP;N/A;7.0E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372751403L2;false;TPAC,FULJ,ILQD
2020-05-22T13:09:36.800Z;ISIN;EZVX1M82T3K6;1.6709018;360T;MONE;AUD;N/A;2.0E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372752093L1;false;TPAC,FULJ,ILQD
2020-05-22T13:09:36.800Z;ISIN;EZV1MPSHXLM1;1.67097;360T;MONE;AUD;N/A;2.0E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372752093L2;false;TPAC,FULJ,ILQD
2020-05-22T13:07:59.379Z;ISIN;EZV3HRLB5P22;1.059235;360T;MONE;CHF;N/A;90000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372749628L1;false;TPAC,FULJ,ILQD
2020-05-22T13:07:59.379Z;ISIN;EZ8CJ6B9SMT7;1.059049;360T;MONE;CHF;N/A;90000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372749628L2;false;TPAC,FULJ,ILQD
2020-05-22T13:07:53.888Z;ISIN;EZ551WLP0CN5;10.909759;360T;MONE;NOK;N/A;1.077E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372749610L1;false;TPAC,FULJ,ILQD
2020-05-22T13:07:53.888Z;ISIN;EZ4CX10Z9ZD7;10.912513;360T;MONE;NOK;N/A;1.077E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372749610L2;false;TPAC,FULJ,ILQD
2020-05-22T13:05:11.883Z;ISIN;EZ4R31FFRCC2;0.9717374;360T;MONE;CHF;N/A;1.7E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372751735L1;false;TPAC,FULJ,ILQD
2020-05-22T13:05:11.883Z;ISIN;EZ5DV5P1XHZ5;0.97166;360T;MONE;CHF;N/A;1.7E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372751735L2;false;TPAC,FULJ,ILQD
2020-05-22T13:05:03.441Z;ISIN;EZ2H6QZSYLY9;1.2175986;360T;MONE;USD;N/A;2.7E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372747685L2;false;TPAC,FULJ,ILQD
2020-05-22T13:05:03.441Z;ISIN;EZ2RG3T132P0;1.2176082;360T;MONE;USD;N/A;2.7E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372747685L1;false;TPAC,FULJ,ILQD
2020-05-22T13:04:05.679Z;ISIN;EZ6FVGSK39Z2;0.894926;360T;MONE;GBP;N/A;5500000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372750600L1;false;TPAC,FULJ,ILQD
2020-05-22T13:04:05.679Z;ISIN;EZ8HMZ4P2MG3;0.894985;360T;MONE;GBP;N/A;5500000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372750600L2;false;TPAC,FULJ,ILQD
2020-05-22T13:03:54.348Z;ISIN;EZ8F6QHC5137;1.0897137;360T;MONE;USD;N/A;9500000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372750595L1;false;TPAC,FULJ,ILQD
2020-05-22T13:03:54.348Z;ISIN;EZ96FXFPKP60;1.08978;360T;MONE;USD;N/A;9500000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372750595L2;false;TPAC,FULJ,ILQD
2020-05-22T13:02:52.803Z;ISIN;EZ1BJZB8F1Y3;1.4036312;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372746702L1;false;TPAC,FULJ,ILQD
2020-05-22T13:02:52.803Z;ISIN;EZCBV9W00LC4;1.40365;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372746702L2;false;TPAC,FULJ,ILQD
2020-05-22T13:02:42.971Z;ISIN;EZ8F6QHC5137;1.089644;360T;MONE;USD;N/A;330000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372749865;false;FULJ,ILQD
2020-05-22T13:01:54.586Z;ISIN;EZ6FVGSK39Z2;0.8953904;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372749635L1;false;TPAC,FULJ,ILQD
2020-05-22T13:01:54.586Z;ISIN;EZ8HMZ4P2MG3;0.89545;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372749635L2;false;TPAC,FULJ,ILQD
2020-05-22T13:01:15.972Z;ISIN;EZ43CQ6W7YL3;23.0206;360T;MONE;MXN;N/A;2.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372748483L1;false;TPAC,FULJ,ILQD
2020-05-22T13:01:15.972Z;ISIN;EZB0ZBN1G064;23.0347;360T;MONE;MXN;N/A;2.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372748483L2;false;TPAC,FULJ,ILQD
2020-05-22T12:57:34.674Z;ISIN;EZ2P3KXBKLV5;7.800028;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372745816L1;false;TPAC,FULJ,ILQD
2020-05-22T12:57:34.674Z;ISIN;EZ6HV72ZRGZ9;7.80049;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372745816L2;false;TPAC,FULJ,ILQD
2020-05-22T12:57:34.468Z;ISIN;EZ68QXX8CT06;4.51874;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372749055L1;false;TPAC,FULJ,ILQD
2020-05-22T12:57:34.468Z;ISIN;EZ2N1956ZSQ5;4.523714;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372749055L2;false;TPAC,FULJ,ILQD
2020-05-22T12:56:22.710Z;ISIN;EZ68QXX8CT06;4.5188;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372748388L1;false;TPAC,FULJ,ILQD
2020-05-22T12:56:22.710Z;ISIN;EZVWMBNN3N26;4.528711;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372748388L2;false;TPAC,FULJ,ILQD
2020-05-22T12:55:21.765Z;ISIN;EZ68QXX8CT06;4.52;360T;MONE;PLN;N/A;1.9E7;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372748266L2;false;TPAC,FULJ,ILQD
2020-05-22T12:55:21.765Z;ISIN;EZ3QYTSBVCH2;4.519882;360T;MONE;PLN;N/A;1.9E7;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372748266L1;false;TPAC,FULJ,ILQD
2020-05-22T12:50:36.005Z;ISIN;EZ883PS3GHB9;17.6406;360T;MONE;ZAR;N/A;2.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372746811L1;false;TPAC,FULJ,ILQD
2020-05-22T12:50:36.005Z;ISIN;EZ3RDXFG5CL4;17.642485;360T;MONE;ZAR;N/A;2.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372746811L2;false;TPAC,FULJ,ILQD
2020-05-22T12:48:56.770Z;ISIN;EZ10Z8R8RXZ6;1.0900986;360T;MONE;USD;N/A;1.37E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372745758L1;false;TPAC,FULJ,ILQD
2020-05-22T12:48:56.770Z;ISIN;EZ21RWMRMZS7;1.0914846;360T;MONE;USD;N/A;1.37E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372745758L2;false;TPAC,FULJ,ILQD
2020-05-22T12:48:42.287Z;ISIN;EZ2KBBXLQ0P8;10.5357799;360T;MONE;SEK;N/A;9400000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372741997L1;false;TPAC,FULJ,ILQD
2020-05-22T12:48:42.287Z;ISIN;EZBK928WZ3V1;10.5359;360T;MONE;SEK;N/A;9400000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372741997L2;false;TPAC,FULJ,ILQD
2020-05-22T12:47:19.082Z;ISIN;EZ96FXFPKP60;1.09011;360T;MONE;USD;N/A;4800000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372744752L1;false;TPAC,FULJ,ILQD
2020-05-22T12:47:19.082Z;ISIN;EZ4PJM9QFZ66;1.0908204;360T;MONE;USD;N/A;4800000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372744752L2;false;TPAC,FULJ,ILQD
2020-05-22T12:47:17.970Z;ISIN;EZ10Z8R8RXZ6;1.0901686;360T;MONE;USD;N/A;1300000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372743736L2;false;TPAC,FULJ,ILQD
2020-05-22T12:47:17.970Z;ISIN;EZ96FXFPKP60;1.09015;360T;MONE;USD;N/A;1300000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372743736L1;false;TPAC,FULJ,ILQD
2020-05-22T12:43:34.739Z;ISIN;EZ8HMZ4P2MG3;0.895556;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372740427L2;false;TPAC,FULJ,ILQD
2020-05-22T12:43:34.739Z;ISIN;EZ6FVGSK39Z2;0.8954965;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372740427L1;false;TPAC,FULJ,ILQD
2020-05-22T12:39:23.015Z;ISIN;EZ1Q803KT1G2;23.658368;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372745042L2;false;TPAC,FULJ,ILQD
2020-05-22T12:39:23.015Z;ISIN;EZB0ZBN1G064;23.01967;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372745042L1;false;TPAC,FULJ,ILQD
2020-05-22T12:38:21.913Z;ISIN;EZ8F6QHC5137;1.0902204;360T;MONE;USD;N/A;350000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372744286;false;FULJ,ILQD
2020-05-22T12:36:25.300Z;ISIN;EZ103GLRLG22;107.512;360T;MONE;JPY;N/A;4.1E8;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372739746L1;false;TPAC,FULJ,ILQD
2020-05-22T12:36:25.300Z;ISIN;EZVFJ6ND97C1;107.50912;360T;MONE;JPY;N/A;4.1E8;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372739746L2;false;TPAC,FULJ,ILQD
2020-05-22T12:35:00.727Z;ISIN;EZ28758KBKL3;7.458015;360T;MONE;DKK;N/A;72900.0;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372740841;false;FULJ,ILQD
2020-05-22T12:34:23.480Z;ISIN;EZ8F6QHC5137;1.0903621;360T;MONE;USD;N/A;2.975E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372739673L1;false;TPAC,FULJ,ILQD
2020-05-22T12:34:23.480Z;ISIN;EZ96FXFPKP60;1.09043;360T;MONE;USD;N/A;2.975E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372739673L2;false;TPAC,FULJ,ILQD
2020-05-22T12:33:34.567Z;ISIN;EZ2KBBXLQ0P8;10.540029;360T;MONE;SEK;N/A;105000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372740093;false;FULJ,ILQD
2020-05-22T12:29:36.284Z;ISIN;EZ96FXFPKP60;1.09009;360T;MONE;USD;N/A;1595000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372739276L1;false;TPAC,FULJ,ILQD
2020-05-22T12:29:36.284Z;ISIN;EZV5Z1BQLTX2;1.0906324;360T;MONE;USD;N/A;1100000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372739276L2;false;TPAC,FULJ,ILQD
2020-05-22T12:27:49.232Z;ISIN;EZ8PLMH17720;1.0589007;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372741576L1;false;TPAC,FULJ,ILQD
2020-05-22T12:27:49.232Z;ISIN;EZV3HRLB5P22;1.0588839;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372741576L2;false;TPAC,FULJ,ILQD
2020-05-22T12:25:49.514Z;ISIN;EZ3RV0LVNWZ8;77.9069;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372738102;false;FULJ,ILQD
2020-05-22T12:25:26.368Z;ISIN;EZ5DV5P1XHZ5;0.97115;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372737701L2;false;TPAC,FULJ,ILQD
2020-05-22T12:25:26.368Z;ISIN;EZ4R31FFRCC2;0.971233;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372737701L1;false;TPAC,FULJ,ILQD
2020-05-22T12:18:41.403Z;ISIN;EZ96FXFPKP60;1.09005;360T;MONE;USD;N/A;380000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372739723L1;false;TPAC,FULJ,ILQD
2020-05-22T12:18:41.403Z;ISIN;EZ9R0S5D2JL0;1.091147;360T;MONE;USD;N/A;380000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372739723L2;false;TPAC,FULJ,ILQD
2020-05-22T12:15:49.177Z;ISIN;EZ5DV5P1XHZ5;0.97138;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372739134L2;false;TPAC,FULJ,ILQD
2020-05-22T12:15:49.177Z;ISIN;EZ4R31FFRCC2;0.9714659;360T;MONE;CHF;N/A;1.5E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372739134L1;false;TPAC,FULJ,ILQD
2020-05-22T12:13:19.381Z;ISIN;EZ8F6QHC5137;1.090352;360T;MONE;USD;N/A;300000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372737133L1;false;TPAC,FULJ,ILQD
2020-05-22T12:13:19.381Z;ISIN;EZ8ND95BBV26;1.0906138;360T;MONE;USD;N/A;300000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372737133L2;false;TPAC,FULJ,ILQD
2020-05-22T12:13:01.165Z;ISIN;EZ8F6QHC5137;1.090481;360T;MONE;USD;N/A;27000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733627;false;FULJ,ILQD
2020-05-22T12:12:28.502Z;ISIN;EZ1X4H8LJ743;9.661666;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372733467L1;false;TPAC,FULJ,ILQD
2020-05-22T12:12:28.502Z;ISIN;EZ96V31Q6S10;9.6619;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372733467L2;false;TPAC,FULJ,ILQD
2020-05-22T12:11:50.907Z;ISIN;EZ7Q6ZLHK217;9.9963276;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372733145L1;false;TPAC,FULJ,ILQD
2020-05-22T12:11:50.907Z;ISIN;EZ29YQ9R6QC7;9.9967;360T;MONE;NOK;N/A;2.5E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372733145L2;false;TPAC,FULJ,ILQD
2020-05-22T12:09:28.655Z;ISIN;EZ103GLRLG22;107.532;360T;MONE;JPY;N/A;3.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372740261L1;false;TPAC,FULJ,ILQD
2020-05-22T12:09:28.655Z;ISIN;EZJHTLVQQP90;105.9285;360T;MONE;JPY;N/A;3.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372740261L2;false;TPAC,FULJ,ILQD
2020-05-22T12:09:07.351Z;ISIN;EZ8F6QHC5137;1.0907749;360T;MONE;USD;N/A;50000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372737683;false;FULJ,ILQD
2020-05-22T12:07:45.130Z;ISIN;EZ8F6QHC5137;1.0907435;360T;MONE;USD;N/A;1.4E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372737636L1;false;TPAC,FULJ,ILQD
2020-05-22T12:07:45.130Z;ISIN;EZ96FXFPKP60;1.09081;360T;MONE;USD;N/A;1.4E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372737636L2;false;TPAC,FULJ,ILQD
2020-05-22T12:07:12.770Z;ISIN;EZ383R9RQHJ6;1.5277676;360T;MONE;CAD;N/A;1.15E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372737933L1;false;TPAC,FULJ,ILQD
2020-05-22T12:07:12.770Z;ISIN;EZ5Y4V46TP79;1.52788;360T;MONE;CAD;N/A;1.15E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372737933L2;false;TPAC,FULJ,ILQD
2020-05-22T11:57:12.084Z;ISIN;EZ3RV0LVNWZ8;77.9043;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372731282;false;FULJ,ILQD
2020-05-22T11:53:59.210Z;ISIN;EZB0ZBN1G064;22.940295;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372731130L2;false;TPAC,FULJ,ILQD
2020-05-22T11:53:59.210Z;ISIN;EZ43CQ6W7YL3;22.92577;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372731130L1;false;TPAC,FULJ,ILQD
