Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-19T13:18:33.435Z;ISIN;EZHYN39XKHG9;6.739586;360T;MONE;CNY;N/A;3.0E7;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527399288L1;false;TPAC,FULJ,ILQD
2022-05-19T13:18:33.435Z;ISIN;EZ6NKW1L8QQ0;6.743336;360T;MONE;CNY;N/A;3.0E7;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527399288L2;false;TPAC,FULJ,ILQD
2022-05-19T13:18:27.508Z;ISIN;EZ2YF3675FF8;867.495;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527399214;false;FULJ,ILQD
2022-05-19T13:17:49.958Z;ISIN;EZ2YF3675FF8;867.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527399101;false;FULJ,ILQD
2022-05-19T13:17:40.219Z;ISIN;EZK1LVVJ39B8;0.973109;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527399086L2;false;TPAC,FULJ,ILQD
2022-05-19T13:17:40.219Z;ISIN;EZGKKWPVFSB0;0.973708;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527399086L1;false;TPAC,FULJ,ILQD
2022-05-19T13:17:26.333Z;ISIN;EZ2YF3675FF8;867.394;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527399056;false;FULJ,ILQD
2022-05-19T13:17:04.882Z;ISIN;EZ2YF3675FF8;867.1;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527398902;false;FULJ,ILQD
2022-05-19T13:16:53.865Z;ISIN;EZWD26RBP0G3;0.63854;360T;MONE;USD;N/A;2.9E7;NZD;2022-06-16T00:00:00.000Z;360T;1010000281527398987L2;false;TPAC,FULJ,ILQD
2022-05-19T13:16:53.865Z;ISIN;EZ42Q3DTT1N0;0.6385566;360T;MONE;USD;N/A;2.9E7;NZD;2022-06-16T00:00:00.000Z;360T;1010000281527398987L1;false;TPAC,FULJ,ILQD
2022-05-19T13:16:24.029Z;ISIN;EZ442GGYXD86;851.51674;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527398888;false;FULJ,ILQD
2022-05-19T13:16:23.977Z;ISIN;EZ4PQJG6DGS2;0.97342;360T;MONE;CHF;N/A;7.0E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527398260L2;false;TPAC,FULJ,ILQD
2022-05-19T13:16:23.977Z;ISIN;EZGKKWPVFSB0;0.9735459;360T;MONE;CHF;N/A;7.0E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527398260L1;false;TPAC,FULJ,ILQD
2022-05-19T13:15:51.642Z;ISIN;EZV2M56MQR75;1.28084;360T;MONE;CAD;N/A;6.0E7;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527398140L1;false;TPAC,FULJ,ILQD
2022-05-19T13:15:51.642Z;ISIN;EZ670098X910;1.280849;360T;MONE;CAD;N/A;6.0E7;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527398140L2;false;TPAC,FULJ,ILQD
2022-05-19T13:15:50.849Z;ISIN;EZ442GGYXD86;851.2361;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527398813;false;FULJ,ILQD
2022-05-19T13:15:44.036Z;ISIN;EZ4NY5B11JP6;1.055472;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527397754;false;FULJ,ILQD
2022-05-19T13:15:14.462Z;ISIN;EZDLPJ17PWH1;0.7027208;360T;MONE;USD;N/A;1.8E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527397502L1;false;TPAC,FULJ,ILQD
2022-05-19T13:15:14.462Z;ISIN;EZKQ9FNX65K2;0.70275;360T;MONE;USD;N/A;1.8E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527397502L2;false;TPAC,FULJ,ILQD
2022-05-19T13:14:31.180Z;ISIN;EZ506M8FQWZ5;1.055997;360T;MONE;USD;N/A;2750000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527396102;false;FULJ,ILQD
2022-05-19T13:11:28.209Z;ISIN;EZ2YF3675FF8;866.8501;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527397568;false;FULJ,ILQD
2022-05-19T13:10:49.174Z;ISIN;EZTZQ753ZL42;1.0550759;360T;MONE;USD;N/A;230000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527397223;false;FULJ,ILQD
2022-05-19T13:10:42.576Z;ISIN;EZ2YF3675FF8;866.7;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527397174;false;FULJ,ILQD
2022-05-19T13:09:44.832Z;ISIN;EZ2YF3675FF8;866.801;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527397097;false;FULJ,ILQD
2022-05-19T13:09:21.417Z;ISIN;EZ2YF3675FF8;866.65;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527396933;false;FULJ,ILQD
2022-05-19T13:07:38.318Z;ISIN;EZ2YF3675FF8;866.79;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527396337;false;FULJ,ILQD
2022-05-19T13:07:12.288Z;ISIN;EZ14K2V74B05;0.8482827;360T;MONE;GBP;N/A;171083.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527395904;false;FULJ,ILQD
2022-05-19T13:06:45.758Z;ISIN;EZ2YF3675FF8;867.1985;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527396283;false;FULJ,ILQD
2022-05-19T13:06:07.551Z;ISIN;EZ2YF3675FF8;867.3471;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527395840;false;FULJ,ILQD
2022-05-19T13:05:50.271Z;ISIN;EZ2YF3675FF8;867.17;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527395628;false;FULJ,ILQD
2022-05-19T13:05:19.435Z;ISIN;EZ2YF3675FF8;867.5282;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527395587;false;FULJ,ILQD
2022-05-19T13:04:56.358Z;ISIN;EZ2YF3675FF8;866.96;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527395351;false;FULJ,ILQD
2022-05-19T13:04:12.358Z;ISIN;EZ2YF3675FF8;867.3996;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527395142;false;FULJ,ILQD
2022-05-19T13:03:59.481Z;ISIN;EZ3LBG49V8S8;1.353944;360T;MONE;CAD;N/A;2767000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527393374L1;false;TPAC,FULJ,ILQD
2022-05-19T13:03:59.418Z;ISIN;EZ8LDF5NGY03;10.5100524;360T;MONE;SEK;N/A;9563000.0;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527393278L1;false;TPAC,FULJ,ILQD
2022-05-19T13:03:59.244Z;ISIN;EZ76N2H04JP4;1.0560394;360T;MONE;USD;N/A;6352000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527393265L1;false;TPAC,FULJ,ILQD
2022-05-19T13:03:51.894Z;ISIN;EZ2YF3675FF8;867.21;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527394904;false;FULJ,ILQD
2022-05-19T13:02:07.568Z;ISIN;EZ442GGYXD86;851.3331;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527394523;false;FULJ,ILQD
2022-05-19T13:02:02.840Z;ISIN;EZ93HXL9WVJ7;1.059579;360T;MONE;USD;N/A;5000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527393825L2;false;TPAC,FULJ,ILQD
2022-05-19T13:02:02.840Z;ISIN;EZ23SR06VQZ6;1.05435;360T;MONE;USD;N/A;5000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527393825L1;false;TPAC,FULJ,ILQD
2022-05-19T13:01:57.434Z;ISIN;EZ2JN07JR5Y6;9.9651397;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527393817L1;false;TPAC,FULJ,ILQD
2022-05-19T13:01:57.434Z;ISIN;EZ21JSN00YD8;9.96452;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527393817L2;false;TPAC,FULJ,ILQD
2022-05-19T13:01:44.430Z;ISIN;EZ442GGYXD86;852.01;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527394482;false;FULJ,ILQD
2022-05-19T13:01:33.216Z;ISIN;EZTZQ753ZL42;1.0543295;360T;MONE;USD;N/A;15000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527393902;false;FULJ,ILQD
2022-05-19T13:01:31.250Z;ISIN;EZJ81GP2S8R2;1.771525;360T;MONE;AUD;N/A;5000000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527393446;false;FULJ,ILQD
2022-05-19T13:01:29.574Z;ISIN;EZZJ04YND5T3;9.77936;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527393045L2;false;TPAC,FULJ,ILQD
2022-05-19T13:01:29.574Z;ISIN;EZP1K7J56ZR5;9.7794106;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527393045L1;false;TPAC,FULJ,ILQD
2022-05-19T13:01:25.215Z;ISIN;EZ2YF3675FF8;867.88;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527394092;false;FULJ,ILQD
2022-05-19T13:00:51.316Z;ISIN;EZR3S8GD6QX9;127.22249;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527392563L1;false;TPAC,FULJ,ILQD
2022-05-19T13:00:51.316Z;ISIN;EZGDLDZTL634;127.212;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527392563L2;false;TPAC,FULJ,ILQD
2022-05-19T13:00:49.144Z;ISIN;EZ2YF3675FF8;867.925;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527394005;false;FULJ,ILQD
2022-05-19T13:00:45.788Z;ISIN;EZ6JGDZ0KBG7;1.2429766;360T;MONE;USD;N/A;2.9E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527387363L1;false;TPAC,FULJ,ILQD
2022-05-19T13:00:45.788Z;ISIN;EZ1PP4S1KYH8;1.2429739;360T;MONE;USD;N/A;2.9E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527387363L2;false;TPAC,FULJ,ILQD
2022-05-19T12:59:46.429Z;ISIN;EZ6MT4JYBQG1;7.8482;360T;MONE;HKD;N/A;2000000.0;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527392151L1;false;TPAC,FULJ,ILQD
2022-05-19T12:59:46.429Z;ISIN;EZC4RN7P2P35;7.84761;360T;MONE;HKD;N/A;2000000.0;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527392151L2;false;TPAC,FULJ,ILQD
2022-05-19T12:59:21.763Z;ISIN;EZV2M56MQR75;1.28208;360T;MONE;CAD;N/A;1.2E7;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527386903L2;false;TPAC,FULJ,ILQD
2022-05-19T12:59:21.763Z;ISIN;EZX06BZ0Z455;1.2820777;360T;MONE;CAD;N/A;1.2E7;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527386903L1;false;TPAC,FULJ,ILQD
2022-05-19T12:58:55.364Z;ISIN;EZ23SR06VQZ6;1.05355;360T;MONE;USD;N/A;3.233832651E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392032L2;false;TPAC,FULJ,ILQD
2022-05-19T12:58:55.364Z;ISIN;EZ97MQS0VKZ8;1.0534274;360T;MONE;USD;N/A;3.233832651E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392032L1;false;TPAC,FULJ,ILQD
2022-05-19T12:58:41.498Z;ISIN;EZV2M56MQR75;1.2822;360T;MONE;CAD;N/A;2700000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527391811L1;false;TPAC,FULJ,ILQD
2022-05-19T12:58:41.498Z;ISIN;EZ670098X910;1.2822041;360T;MONE;CAD;N/A;2700000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527391811L2;false;TPAC,FULJ,ILQD
2022-05-19T12:58:17.256Z;ISIN;EZP1K7J56ZR5;9.7941134;360T;MONE;NOK;N/A;2.5E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392624L1;false;TPAC,FULJ,ILQD
2022-05-19T12:58:17.256Z;ISIN;EZZJ04YND5T3;9.79407;360T;MONE;NOK;N/A;2.5E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392624L2;false;TPAC,FULJ,ILQD
2022-05-19T12:58:03.304Z;ISIN;EZ2YF3675FF8;868.76;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392774;false;FULJ,ILQD
2022-05-19T12:56:55.760Z;ISIN;EZ2YF3675FF8;869.2497;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392730;false;FULJ,ILQD
2022-05-19T12:55:52.077Z;ISIN;EZ621TLGL4L3;1.054592;360T;MONE;USD;N/A;300000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392375L2;false;TPAC,FULJ,ILQD
2022-05-19T12:55:52.077Z;ISIN;EZ97MQS0VKZ8;1.053527;360T;MONE;USD;N/A;300000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527392375L1;false;TPAC,FULJ,ILQD
2022-05-19T12:55:01.200Z;ISIN;EZRXNYSYRV48;1.0558103;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527391773L2;false;TPAC,FULJ,ILQD
2022-05-19T12:55:01.200Z;ISIN;EZ97MQS0VKZ8;1.0537;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527391773L1;false;TPAC,FULJ,ILQD
2022-05-19T12:54:18.626Z;ISIN;EZTZQ753ZL42;1.0535066;360T;MONE;USD;N/A;12354.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527386982;false;FULJ,ILQD
2022-05-19T12:52:34.777Z;ISIN;EZV2Q2SHX8F6;1.0546338;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527390935L2;false;TPAC,FULJ,ILQD
2022-05-19T12:52:34.777Z;ISIN;EZ23SR06VQZ6;1.0543;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527390935L1;false;TPAC,FULJ,ILQD
2022-05-19T12:52:08.471Z;ISIN;EZ23SR06VQZ6;1.05451;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527384936L1;false;TPAC,FULJ,ILQD
2022-05-19T12:52:08.471Z;ISIN;EZ6VH43YN8B7;1.0545509;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527384936L2;false;TPAC,FULJ,ILQD
2022-05-19T12:50:40.944Z;ISIN;EZPQNXRDSH01;1.350688;360T;MONE;CAD;N/A;5500000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527390340L1;false;TPAC,FULJ,ILQD
2022-05-19T12:50:40.944Z;ISIN;EZ65TFGRKCM3;1.3507435;360T;MONE;CAD;N/A;5500000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527390340L2;false;TPAC,FULJ,ILQD
2022-05-19T12:49:54.007Z;ISIN;EZ23SR06VQZ6;1.05372;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527383132L1;false;TPAC,FULJ,ILQD
2022-05-19T12:49:54.007Z;ISIN;EZ6VH43YN8B7;1.0537609;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527383132L2;false;TPAC,FULJ,ILQD
2022-05-19T12:48:46.503Z;ISIN;EZ6VH43YN8B7;1.0537606;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527382845L2;false;TPAC,FULJ,ILQD
2022-05-19T12:48:46.503Z;ISIN;EZ23SR06VQZ6;1.05372;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527382845L1;false;TPAC,FULJ,ILQD
2022-05-19T12:47:34.644Z;ISIN;EZBDQ22DS216;10.503436;360T;MONE;SEK;N/A;1.9E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527390433L1;false;TPAC,FULJ,ILQD
2022-05-19T12:47:34.644Z;ISIN;EZVJ4DF8X0R4;10.504;360T;MONE;SEK;N/A;1.9E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527390433L2;false;TPAC,FULJ,ILQD
2022-05-19T12:46:36.635Z;ISIN;EZ3MQT6G1WL8;127.15047;360T;MONE;JPY;N/A;1.405E9;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527389546L2;false;TPAC,FULJ,ILQD
2022-05-19T12:46:36.635Z;ISIN;EZGDLDZTL634;127.179;360T;MONE;JPY;N/A;1.405E9;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527389546L1;false;TPAC,FULJ,ILQD
2022-05-19T12:45:49.885Z;ISIN;EZ29S27CLCC1;7.4427715;360T;MONE;DKK;N/A;9.9E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527389562L1;false;TPAC,FULJ,ILQD
2022-05-19T12:45:49.885Z;ISIN;EZVKD71VRF14;7.4427;360T;MONE;DKK;N/A;9.9E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527389562L2;false;TPAC,FULJ,ILQD
2022-05-19T12:45:46.041Z;ISIN;EZKQ9FNX65K2;0.70068;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527388952L2;false;TPAC,FULJ,ILQD
2022-05-19T12:45:46.041Z;ISIN;EZDLPJ17PWH1;0.7006504;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527388952L1;false;TPAC,FULJ,ILQD
2022-05-19T12:45:17.830Z;ISIN;EZWH4L31RD28;366.07746;360T;MONE;HUF;N/A;1.2E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527388828L1;false;TPAC,FULJ,ILQD
2022-05-19T12:45:17.830Z;ISIN;EZBP20RF89K1;366.3083;360T;MONE;HUF;N/A;1.2E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527388828L2;false;TPAC,FULJ,ILQD
2022-05-19T12:44:31.643Z;ISIN;EZ6RDJ7YL1B9;1.0185563;360T;MONE;SEK;N/A;1.8E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527389478L1;false;TPAC,FULJ,ILQD
2022-05-19T12:44:31.643Z;ISIN;EZMKWWSXK7V2;1.0185;360T;MONE;SEK;N/A;1.8E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527389478L2;false;TPAC,FULJ,ILQD
2022-05-19T12:44:31.520Z;ISIN;EZ34HQ51SLX6;3.753224;360T;MONE;SAR;N/A;4800000.0;SAR;2022-06-16T00:00:00.000Z;360T;1010000281527388664L2;false;TPAC,FULJ,ILQD
2022-05-19T12:44:31.520Z;ISIN;EZPS813FRNT0;3.753031;360T;MONE;SAR;N/A;4800000.0;SAR;2022-06-16T00:00:00.000Z;360T;1010000281527388664L1;false;TPAC,FULJ,ILQD
2022-05-19T12:44:29.465Z;ISIN;EZ21JSN00YD8;9.9716;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527388988L2;false;TPAC,FULJ,ILQD
2022-05-19T12:44:29.465Z;ISIN;EZ2JN07JR5Y6;9.9722159;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527388988L1;false;TPAC,FULJ,ILQD
2022-05-19T12:42:50.415Z;ISIN;EZ24XSGCCZR4;1.02596;360T;MONE;CHF;N/A;4500000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527388522L2;false;TPAC,FULJ,ILQD
2022-05-19T12:42:50.415Z;ISIN;EZ8M14DFHWT8;1.0259733;360T;MONE;CHF;N/A;4500000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527388522L1;false;TPAC,FULJ,ILQD
2022-05-19T12:41:53.831Z;ISIN;EZ6MHXLJYQP6;16.78645;360T;MONE;TRY;N/A;7000000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527388432L2;false;TPAC,FULJ,ILQD
2022-05-19T12:41:53.831Z;ISIN;EZKWLWF98HW6;16.764173;360T;MONE;TRY;N/A;7000000.0;TRY;2022-06-16T00:00:00.000Z;360T;1010000281527388432L1;false;TPAC,FULJ,ILQD
2022-05-19T12:39:47.396Z;ISIN;EZ4K1JNBMWF1;4.95071;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527388126;false;FULJ,ILQD
2022-05-19T12:39:27.103Z;ISIN;EZ4K1JNBMWF1;4.97402;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527388114;false;FULJ,ILQD
2022-05-19T12:39:09.085Z;ISIN;EZ97MQS0VKZ8;1.0535;360T;MONE;USD;N/A;3.233832651E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527387710L1;false;TPAC,FULJ,ILQD,CANC
2022-05-19T12:39:09.085Z;ISIN;EZ2N8J4MJRP8;1.0791266;360T;MONE;USD;N/A;3.233832651E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527387710L2;false;TPAC,FULJ,ILQD,CANC
2022-05-19T12:37:14.287Z;ISIN;EZVBRTQ3CHJ2;1.2459729;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527387143L2;false;TPAC,FULJ,ILQD
2022-05-19T12:37:14.287Z;ISIN;EZPS6X6TQD06;1.2431283;360T;MONE;USD;N/A;1.0E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527387143L1;false;TPAC,FULJ,ILQD
2022-05-19T12:37:13.376Z;ISIN;EZ14K2V74B05;0.8482074;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527206267;false;FULJ,ILQD
2022-05-19T12:35:35.341Z;ISIN;EZBH98G97LK8;0.8476374;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527385248L1;false;TPAC,FULJ,ILQD
2022-05-19T12:35:35.341Z;ISIN;EZ14K2V74B05;0.8476726;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527385248L2;false;TPAC,FULJ,ILQD
2022-05-19T12:34:25.374Z;ISIN;EZNJPBF12M89;5.2787571;360T;MONE;BRL;N/A;2.02E7;BRL;2022-06-16T00:00:00.000Z;360T;1010000281527385480L4;false;TPAC,FULJ,ILQD
2022-05-19T12:34:25.374Z;ISIN;EZDDBGHSGLR6;5.2253173;360T;MONE;BRL;N/A;7000000.0;BRL;2022-06-16T00:00:00.000Z;360T;1010000281527385480L2;false;TPAC,FULJ,ILQD
2022-05-19T12:34:25.374Z;ISIN;EZNJPBF12M89;5.2787571;360T;MONE;BRL;N/A;1.0E7;BRL;2022-06-16T00:00:00.000Z;360T;1010000281527385480L6;false;TPAC,FULJ,ILQD
2022-05-19T12:34:25.374Z;ISIN;EZDDBGHSGLR6;5.2253173;360T;MONE;BRL;N/A;1.0E7;BRL;2022-06-16T00:00:00.000Z;360T;1010000281527385480L3;false;TPAC,FULJ,ILQD
2022-05-19T12:34:25.374Z;ISIN;EZNJPBF12M89;5.2787571;360T;MONE;BRL;N/A;7000000.0;BRL;2022-06-16T00:00:00.000Z;360T;1010000281527385480L5;false;TPAC,FULJ,ILQD
2022-05-19T12:34:25.374Z;ISIN;EZDDBGHSGLR6;5.2253173;360T;MONE;BRL;N/A;2.02E7;BRL;2022-06-16T00:00:00.000Z;360T;1010000281527385480L1;false;TPAC,FULJ,ILQD
2022-05-19T12:34:01.405Z;ISIN;EZGKKWPVFSB0;0.9738368;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527386887L2;false;TPAC,FULJ,ILQD
2022-05-19T12:34:01.405Z;ISIN;EZJ8FLZ4YQY1;0.9738822;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527386887L1;false;TPAC,FULJ,ILQD
2022-05-19T12:33:39.131Z;ISIN;EZ23SR06VQZ6;1.05304;360T;MONE;USD;N/A;1.35E8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527385331L1;false;TPAC,FULJ,ILQD
2022-05-19T12:33:39.131Z;ISIN;EZMK3SZN22H4;1.057148;360T;MONE;USD;N/A;1.35E8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527385331L2;false;TPAC,FULJ,ILQD
2022-05-19T12:32:56.147Z;ISIN;EZ11NF0MCPD5;1.062095;360T;MONE;USD;N/A;1500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527385274L2;false;TPAC,FULJ,ILQD
2022-05-19T12:32:56.147Z;ISIN;EZH6SZX7TTJ6;1.053014;360T;MONE;USD;N/A;1500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527385274L1;false;TPAC,FULJ,ILQD
2022-05-19T12:32:51.248Z;ISIN;EZ2JN07JR5Y6;9.9885796;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527386037L2;false;TPAC,FULJ,ILQD
2022-05-19T12:32:51.248Z;ISIN;EZ54KYR45S40;9.9889038;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527386037L1;false;TPAC,FULJ,ILQD
2022-05-19T12:31:38.314Z;ISIN;EZ23SR06VQZ6;1.05249;360T;MONE;USD;N/A;2500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527384926L1;false;TPAC,FULJ,ILQD
2022-05-19T12:31:38.314Z;ISIN;EZVL0ZHXYXM6;1.065656;360T;MONE;USD;N/A;2500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527384926L2;false;TPAC,FULJ,ILQD
2022-05-19T12:31:21.132Z;ISIN;EZBH98G97LK8;0.84745;360T;MONE;GBP;N/A;8460.08;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527385428;false;FULJ,ILQD
2022-05-19T12:30:41.628Z;ISIN;EZ23SR06VQZ6;1.05223;360T;MONE;USD;N/A;3000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527384623L1;false;TPAC,FULJ,ILQD
