Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-20T12:52:13.940Z;ISIN;EZ23SR06VQZ6;1.0571379;360T;MONE;USD;N/A;1.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527616282L2;false;TPAC,FULJ,ILQD
2022-05-20T12:52:13.940Z;ISIN;EZ97MQS0VKZ8;1.0570124;360T;MONE;USD;N/A;1.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527616282L1;false;TPAC,FULJ,ILQD
2022-05-20T12:50:37.805Z;ISIN;EZ1D6DZVRND0;6.7072705;360T;MONE;CNY;N/A;3000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527616750;false;FULJ,ILQD
2022-05-20T12:49:42.598Z;ISIN;EZ97MQS0VKZ8;1.0572318;360T;MONE;USD;N/A;67000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527616431;false;FULJ,ILQD
2022-05-20T12:47:54.435Z;ISIN;EZB4RXV4CFW1;1.2478332;360T;MONE;USD;N/A;35000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527616113L2;false;TPAC,FULJ,ILQD
2022-05-20T12:47:54.435Z;ISIN;EZ1PP4S1KYH8;1.247842;360T;MONE;USD;N/A;35000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527616113L1;false;TPAC,FULJ,ILQD
2022-05-20T12:47:18.902Z;ISIN;EZJ1HJDD55T3;4.63667;360T;MONE;PLN;N/A;1.75E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527615622L2;false;TPAC,FULJ,ILQD
2022-05-20T12:47:18.902Z;ISIN;EZXP9KSGFRS3;4.630928;360T;MONE;PLN;N/A;1.75E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527615622L1;false;TPAC,FULJ,ILQD
2022-05-20T12:47:18.888Z;ISIN;EZP76VK3CYJ0;10.49992;360T;MONE;SEK;N/A;1.2765E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527615522L4;false;TPAC,FULJ,ILQD
2022-05-20T12:47:18.888Z;ISIN;EZP76VK3CYJ0;10.49992;360T;MONE;SEK;N/A;2.735E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527615522L3;false;TPAC,FULJ,ILQD
2022-05-20T12:47:18.888Z;ISIN;EZT216SS0Y20;10.49866;360T;MONE;SEK;N/A;2.735E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527615522L1;false;TPAC,FULJ,ILQD
2022-05-20T12:47:18.888Z;ISIN;EZT216SS0Y20;10.49866;360T;MONE;SEK;N/A;1.2765E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527615522L2;false;TPAC,FULJ,ILQD
2022-05-20T12:46:02.991Z;ISIN;EZ97MQS0VKZ8;1.0574243;360T;MONE;USD;N/A;120000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527615277;false;FULJ,ILQD
2022-05-20T12:45:26.385Z;ISIN;EZGDLDZTL634;127.86753;360T;MONE;JPY;N/A;1.1E10;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527618322L1;false;TPAC,FULJ,ILQD
2022-05-20T12:45:26.385Z;ISIN;EZDFR7WG6WV3;127.864;360T;MONE;JPY;N/A;1.1E10;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527618322L2;false;TPAC,FULJ,ILQD
2022-05-20T12:45:03.197Z;ISIN;EZWLGX0Y17K4;0.97283;360T;MONE;CHF;N/A;1.2E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527617807L2;false;TPAC,FULJ,ILQD
2022-05-20T12:45:03.197Z;ISIN;EZ4PQJG6DGS2;0.9728731;360T;MONE;CHF;N/A;1.2E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527617807L1;false;TPAC,FULJ,ILQD
2022-05-20T12:43:07.977Z;ISIN;EZWCJBXLBNW1;0.9713272;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613644L2;false;TPAC,FULJ,ILQD
2022-05-20T12:43:07.977Z;ISIN;EZ4PQJG6DGS2;0.9727727;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613644L1;false;TPAC,FULJ,ILQD
2022-05-20T12:42:55.316Z;ISIN;EZVSK2B563S4;0.70589;360T;MONE;USD;N/A;5.0E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527616774L2;false;TPAC,FULJ,ILQD
2022-05-20T12:42:55.316Z;ISIN;EZKQ9FNX65K2;0.7058792;360T;MONE;USD;N/A;5.0E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527616774L1;false;TPAC,FULJ,ILQD
2022-05-20T12:42:32.908Z;ISIN;EZWLGX0Y17K4;0.97263;360T;MONE;CHF;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613527L2;false;TPAC,FULJ,ILQD
2022-05-20T12:42:32.908Z;ISIN;EZ4PQJG6DGS2;0.9726727;360T;MONE;CHF;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613527L1;false;TPAC,FULJ,ILQD
2022-05-20T12:42:25.090Z;ISIN;EZ23SR06VQZ6;1.057568;360T;MONE;USD;N/A;1.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527616612L2;false;TPAC,FULJ,ILQD
2022-05-20T12:42:25.090Z;ISIN;EZ97MQS0VKZ8;1.057443;360T;MONE;USD;N/A;1.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527616612L1;false;TPAC,FULJ,ILQD
2022-05-20T12:42:21.342Z;ISIN;EZ62MPPRG251;33.28942;360T;MONE;THB;N/A;50000.0;THB;2022-06-17T00:00:00.000Z;360T;1010000281527615546;false;FULJ,ILQD
2022-05-20T12:42:05.936Z;ISIN;EZ629CH9NC73;10.01916;360T;MONE;MAD;N/A;75000.0;MAD;2022-06-17T00:00:00.000Z;360T;1010000281527615335;false;FULJ,ILQD
2022-05-20T12:42:02.686Z;ISIN;EZ97MQS0VKZ8;1.0573016;360T;MONE;USD;N/A;40000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613585;false;FULJ,ILQD
2022-05-20T12:41:58.417Z;ISIN;EZ23SR06VQZ6;1.0574574;360T;MONE;USD;N/A;8000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527615311L2;false;TPAC,FULJ,ILQD
2022-05-20T12:41:58.417Z;ISIN;EZ97MQS0VKZ8;1.0573313;360T;MONE;USD;N/A;8000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527615311L1;false;TPAC,FULJ,ILQD
2022-05-20T12:41:26.718Z;ISIN;EZK5M56Q5MN2;21.00308;360T;MONE;MXN;N/A;2.0E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527615737L1;false;TPAC,FULJ,ILQD
2022-05-20T12:41:26.718Z;ISIN;EZCTHLGH0B65;21.0376046;360T;MONE;MXN;N/A;2.0E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527615737L2;false;TPAC,FULJ,ILQD
2022-05-20T12:41:01.059Z;ISIN;EZ14K2V74B05;0.8477867;360T;MONE;GBP;N/A;11240.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527616547;false;FULJ,ILQD
2022-05-20T12:40:59.240Z;ISIN;EZP76VK3CYJ0;10.5023044;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527615101L2;false;TPAC,FULJ,ILQD
2022-05-20T12:40:59.240Z;ISIN;EZT216SS0Y20;10.501;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527615101L1;false;TPAC,FULJ,ILQD
2022-05-20T12:40:36.697Z;ISIN;EZJHHJ7995T8;7.44112;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527615050L1;false;TPAC,FULJ,ILQD
2022-05-20T12:40:36.697Z;ISIN;EZJFGX5KB1W1;7.4410202;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527615050L2;false;TPAC,FULJ,ILQD
2022-05-20T12:40:14.326Z;ISIN;EZN4JQHG2HC2;8.300754;360T;MONE;HKD;N/A;1000000.0;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527614634L2;false;TPAC,FULJ,ILQD
2022-05-20T12:40:14.326Z;ISIN;EZDBYYSLZD93;8.2998;360T;MONE;HKD;N/A;1000000.0;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527614634L1;false;TPAC,FULJ,ILQD
2022-05-20T12:39:54.926Z;ISIN;EZ97MQS0VKZ8;1.0574847;360T;MONE;USD;N/A;111498.54;USD;2022-06-17T00:00:00.000Z;360T;1010000281527609011;false;FULJ,ILQD
2022-05-20T12:38:58.512Z;ISIN;EZSJ2W77ZFG7;7.0775605;360T;MONE;CNY;N/A;1000000.0;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527614337L2;false;TPAC,FULJ,ILQD
2022-05-20T12:38:58.512Z;ISIN;EZV6K7G65T47;7.07369;360T;MONE;CNY;N/A;1000000.0;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527614337L1;false;TPAC,FULJ,ILQD
2022-05-20T12:38:46.795Z;ISIN;EZ10MD24D8X1;1.36906;360T;MONE;CAD;N/A;1.1875E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527616124;false;FULJ,ILQD
2022-05-20T12:37:04.996Z;ISIN;EZWWRZNXZJM5;4.94716;360T;MONE;RON;N/A;826763.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527615446L1;false;TPAC,FULJ,ILQD
2022-05-20T12:37:04.996Z;ISIN;EZKC4QW45Z79;4.972877;360T;MONE;RON;N/A;826763.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527615446L2;false;TPAC,FULJ,ILQD
2022-05-20T12:36:03.487Z;ISIN;EZ23SR06VQZ6;1.0578942;360T;MONE;USD;N/A;2440000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613158L2;false;TPAC,FULJ,ILQD
2022-05-20T12:36:03.487Z;ISIN;EZ97MQS0VKZ8;1.05777;360T;MONE;USD;N/A;2440000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527613158L1;false;TPAC,FULJ,ILQD
2022-05-20T12:34:29.551Z;ISIN;EZCG8SYMQQC3;1.353495;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527614236L1;false;TPAC,FULJ,ILQD
2022-05-20T12:34:29.551Z;ISIN;EZ2NC07TJ9Q9;1.363917;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527614236L2;false;TPAC,FULJ,ILQD
2022-05-20T12:28:36.744Z;ISIN;EZ97MQS0VKZ8;1.0572929;360T;MONE;USD;N/A;5.8E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527611973L1;false;TPAC,FULJ,ILQD
2022-05-20T12:28:36.744Z;ISIN;EZ23SR06VQZ6;1.0574178;360T;MONE;USD;N/A;5.8E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527611973L2;false;TPAC,FULJ,ILQD
2022-05-20T12:26:10.054Z;ISIN;EZYWRJWP98J6;382.71923;360T;MONE;HUF;N/A;1.145E9;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527611300L1;false;TPAC,FULJ,ILQD
2022-05-20T12:26:10.054Z;ISIN;EZ035J1S7DJ4;382.783;360T;MONE;HUF;N/A;1.145E9;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527611300L2;false;TPAC,FULJ,ILQD
2022-05-20T12:24:39.933Z;ISIN;EZWTXGCSKSJ1;0.847535;360T;MONE;GBP;N/A;600000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527610902L1;false;TPAC,FULJ,ILQD
2022-05-20T12:24:39.933Z;ISIN;EZY632R0GLB0;0.855002;360T;MONE;GBP;N/A;700000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527610902L2;false;TPAC,FULJ,ILQD
2022-05-20T12:23:23.302Z;ISIN;EZM10X7413S0;7.84711;360T;MONE;HKD;N/A;3.0E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527611982L2;false;TPAC,FULJ,ILQD
2022-05-20T12:23:23.302Z;ISIN;EZC4RN7P2P35;7.847293;360T;MONE;HKD;N/A;3.0E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527611982L1;false;TPAC,FULJ,ILQD
2022-05-20T12:23:11.699Z;ISIN;EZ97MQS0VKZ8;1.057263;360T;MONE;USD;N/A;15000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527611950;false;FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZQCKS979B91;21.2074568;360T;MONE;MXN;N/A;3.723E8;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L8;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZQCKS979B91;21.2074568;360T;MONE;MXN;N/A;7.5E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L7;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZCTHLGH0B65;21.0506055;360T;MONE;MXN;N/A;5.0E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L2;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZQCKS979B91;21.2074568;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L10;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZQCKS979B91;21.2074568;360T;MONE;MXN;N/A;5.0E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L9;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZCTHLGH0B65;21.0506055;360T;MONE;MXN;N/A;3.723E8;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L1;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZCTHLGH0B65;21.0506055;360T;MONE;MXN;N/A;7.5E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L3;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZQCKS979B91;21.2074568;360T;MONE;MXN;N/A;2.13E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L6;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZCTHLGH0B65;21.0506055;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L5;false;TPAC,FULJ,ILQD
2022-05-20T12:22:13.079Z;ISIN;EZCTHLGH0B65;21.0506055;360T;MONE;MXN;N/A;2.13E7;MXN;2022-06-17T00:00:00.000Z;360T;1010000281527609770L4;false;TPAC,FULJ,ILQD
2022-05-20T12:21:27.484Z;ISIN;EZ6VH43YN8B7;1.05766;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527611317L1;false;TPAC,FULJ,ILQD
2022-05-20T12:21:27.484Z;ISIN;EZ5MX8SZY9N9;1.058256;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527611317L2;false;TPAC,FULJ,ILQD
2022-05-20T12:20:40.677Z;ISIN;EZ7D6LPLKQG0;0.847664;360T;MONE;GBP;N/A;2800000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527568208;false;FULJ,ILQD
2022-05-20T12:18:59.187Z;ISIN;EZ23SR06VQZ6;1.0578677;360T;MONE;USD;N/A;1300000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527565811;false;FULJ,ILQD
2022-05-20T12:17:34.624Z;ISIN;EZ97MQS0VKZ8;1.0575406;360T;MONE;USD;N/A;56860.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527608776;false;FULJ,ILQD
2022-05-20T12:17:09.390Z;ISIN;EZ23SR06VQZ6;1.0576177;360T;MONE;USD;N/A;200000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527564282;false;FULJ,ILQD
2022-05-20T12:16:17.701Z;ISIN;EZ7PJLF976N1;9.654034;360T;MONE;NOK;N/A;9000000.0;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527608557L2;false;TPAC,FULJ,ILQD
2022-05-20T12:16:17.701Z;ISIN;EZ7B86C4YRB1;9.70438;360T;MONE;NOK;N/A;9000000.0;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527608557L1;false;TPAC,FULJ,ILQD
2022-05-20T12:16:11.285Z;ISIN;EZ6VH43YN8B7;1.05744;360T;MONE;USD;N/A;675000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527608422L1;false;TPAC,FULJ,ILQD
2022-05-20T12:16:11.285Z;ISIN;EZS2BWS1XXB0;1.0661617;360T;MONE;USD;N/A;675000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527608422L2;false;TPAC,FULJ,ILQD
2022-05-20T12:15:59.299Z;ISIN;EZ23SR06VQZ6;1.0572879;360T;MONE;USD;N/A;1200000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527564027;false;FULJ,ILQD
2022-05-20T12:15:00.791Z;ISIN;EZB8SGPSDK55;7.037;360T;MONE;DKK;N/A;1.26E8;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527606144L2;false;TPAC,FULJ,ILQD
2022-05-20T12:15:00.791Z;ISIN;EZ8N24B7MHY3;7.037277;360T;MONE;DKK;N/A;1.26E8;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527606144L1;false;TPAC,FULJ,ILQD
2022-05-20T12:14:41.257Z;ISIN;EZ23SR06VQZ6;1.0576677;360T;MONE;USD;N/A;380000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527563836;false;FULJ,ILQD
2022-05-20T12:13:26.165Z;ISIN;EZ97MQS0VKZ8;1.0574811;360T;MONE;USD;N/A;10598.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527607973;false;FULJ,ILQD
2022-05-20T12:09:42.907Z;ISIN;EZ2BVYK0Y2X5;1.0578492;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527605324L2;false;TPAC,FULJ,ILQD
2022-05-20T12:09:42.907Z;ISIN;EZ6VH43YN8B7;1.05751;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527605324L1;false;TPAC,FULJ,ILQD
2022-05-20T12:09:39.428Z;ISIN;EZ97MQS0VKZ8;1.0573735;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527605277L1;false;TPAC,FULJ,ILQD
2022-05-20T12:09:39.428Z;ISIN;EZ6VH43YN8B7;1.05754;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527605277L2;false;TPAC,FULJ,ILQD
2022-05-20T12:09:08.812Z;ISIN;EZKQ9FNX65K2;0.7062082;360T;MONE;USD;N/A;2000000.0;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527607687L1;false;TPAC,FULJ,ILQD
2022-05-20T12:09:08.812Z;ISIN;EZVSK2B563S4;0.70622;360T;MONE;USD;N/A;2000000.0;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527607687L2;false;TPAC,FULJ,ILQD
2022-05-20T12:08:49.446Z;ISIN;EZ97MQS0VKZ8;1.0571413;360T;MONE;USD;N/A;18002.83;USD;2022-06-17T00:00:00.000Z;360T;1010000281527606676;false;FULJ,ILQD
2022-05-20T12:08:21.847Z;ISIN;EZ23SR06VQZ6;1.057199;360T;MONE;USD;N/A;76565.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527607390;false;FULJ,ILQD
2022-05-20T12:08:02.646Z;ISIN;EZ2VZJBM27W7;1.0698347;360T;MONE;USD;N/A;150000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527606330L2;false;TPAC,FULJ,ILQD
2022-05-20T12:08:02.646Z;ISIN;EZ6VH43YN8B7;1.05721;360T;MONE;USD;N/A;300000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527606330L1;false;TPAC,FULJ,ILQD
2022-05-20T12:05:03.631Z;ISIN;EZHYN39XKHG9;6.68813;360T;MONE;CNY;N/A;1.0E7;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527603253L2;false;TPAC,FULJ,ILQD
2022-05-20T12:05:03.631Z;ISIN;EZG78KNKVTJ1;6.687871;360T;MONE;CNY;N/A;1.0E7;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527603253L1;false;TPAC,FULJ,ILQD
2022-05-20T12:05:03.136Z;ISIN;EZN3V36TNYY8;1.2116195;360T;MONE;CHF;N/A;1.0E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527603718L2;false;TPAC,FULJ,ILQD
2022-05-20T12:05:03.136Z;ISIN;EZFDJCJR18N0;1.2124555;360T;MONE;CHF;N/A;1.0E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527603718L1;false;TPAC,FULJ,ILQD
2022-05-20T12:04:57.740Z;ISIN;EZ97MQS0VKZ8;1.0569513;360T;MONE;USD;N/A;50000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527603655;false;FULJ,ILQD
2022-05-20T12:04:41.823Z;ISIN;EZ6S3DG8NQ56;1.0639264;360T;MONE;USD;N/A;90000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527606490L3;false;TPAC,FULJ,ILQD
2022-05-20T12:04:41.823Z;ISIN;EZDFKD700S75;1.0620803;360T;MONE;USD;N/A;250000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527606490L1;false;TPAC,FULJ,ILQD
2022-05-20T12:04:41.823Z;ISIN;EZ26WD80Y1M5;1.062878;360T;MONE;USD;N/A;72500.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527606490L2;false;TPAC,FULJ,ILQD
2022-05-20T12:01:20.675Z;ISIN;EZ5ND39X4TH1;127.60956;360T;MONE;JPY;N/A;8.8539223E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527605147L2;false;TPAC,FULJ,ILQD
2022-05-20T12:01:20.675Z;ISIN;EZVYZ9B59NT0;128.05962;360T;MONE;JPY;N/A;3.5E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527605147L1;false;TPAC,FULJ,ILQD
2022-05-20T12:01:06.544Z;ISIN;EZ1C88K66BS8;0.8479138;360T;MONE;GBP;N/A;398650.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527604815L1;false;TPAC,FULJ,ILQD
2022-05-20T12:01:06.544Z;ISIN;EZP9P6FKJND4;0.8509874;360T;MONE;GBP;N/A;387095.1;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527604815L2;false;TPAC,FULJ,ILQD
2022-05-20T12:00:00.849Z;ISIN;EZ24XSGCCZR4;1.0272149;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527602307L1;false;TPAC,FULJ,ILQD
2022-05-20T12:00:00.849Z;ISIN;EZY3X80X4TS0;1.0272062;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527602307L2;false;TPAC,FULJ,ILQD
2022-05-20T11:59:47.403Z;ISIN;EZ97MQS0VKZ8;1.0565741;360T;MONE;USD;N/A;65000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527604801;false;FULJ,ILQD
2022-05-20T11:59:39.213Z;ISIN;EZ97MQS0VKZ8;1.0565013;360T;MONE;USD;N/A;34767.6;USD;2022-06-17T00:00:00.000Z;360T;1010000281527602111;false;FULJ,ILQD
2022-05-20T11:59:25.115Z;ISIN;EZW1V42PKV44;1.02727;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527600803L2;false;TPAC,FULJ,ILQD
2022-05-20T11:59:25.115Z;ISIN;EZ24XSGCCZR4;1.0272747;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527600803L1;false;TPAC,FULJ,ILQD
2022-05-20T11:59:00.409Z;ISIN;EZ2XJZV53FS9;7.0913;360T;MONE;CNY;N/A;3.0E8;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527602837;false;FULJ,ILQD
2022-05-20T11:58:22.475Z;ISIN;EZGKKWPVFSB0;0.9723678;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527600444L1;false;TPAC,FULJ,ILQD
2022-05-20T11:58:22.475Z;ISIN;EZWLGX0Y17K4;0.9722;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527600444L2;false;TPAC,FULJ,ILQD
2022-05-20T11:57:35.436Z;ISIN;EZLKVGWXBKV6;1.35198;360T;MONE;CAD;N/A;3.3E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527604068L2;false;TPAC,FULJ,ILQD
2022-05-20T11:57:35.436Z;ISIN;EZ65TFGRKCM3;1.3517544;360T;MONE;CAD;N/A;3.3E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527604068L1;false;TPAC,FULJ,ILQD
2022-05-20T11:57:20.980Z;ISIN;EZ6VH43YN8B7;1.05702;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281526608212L1;false;TPAC,FULJ,ILQD
2022-05-20T11:57:20.980Z;ISIN;EZV2Q2SHX8F6;1.0573131;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281526608212L2;false;TPAC,FULJ,ILQD
2022-05-20T11:56:38.885Z;ISIN;EZ97MQS0VKZ8;1.0569407;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527603771L1;false;TPAC,FULJ,ILQD
2022-05-20T11:56:38.885Z;ISIN;EZ23SR06VQZ6;1.0570643;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527603771L2;false;TPAC,FULJ,ILQD
2022-05-20T11:55:43.263Z;ISIN;EZGDLDZTL634;128.08861;360T;MONE;JPY;N/A;6.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527603286L1;false;TPAC,FULJ,ILQD
2022-05-20T11:55:43.263Z;ISIN;EZ4QNCRBRDH7;128.08137;360T;MONE;JPY;N/A;6.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527603286L2;false;TPAC,FULJ,ILQD
2022-05-20T11:55:22.501Z;ISIN;EZ7B86C4YRB1;9.6972;360T;MONE;NOK;N/A;2.8E7;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527603011L2;false;TPAC,FULJ,ILQD
2022-05-20T11:55:22.501Z;ISIN;EZZJ04YND5T3;9.69724;360T;MONE;NOK;N/A;2.8E7;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527603011L1;false;TPAC,FULJ,ILQD
2022-05-20T11:55:02.534Z;ISIN;EZ5V7GKKH9M0;9.9227;360T;MONE;SEK;N/A;6000000.0;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527603006L2;false;TPAC,FULJ,ILQD
2022-05-20T11:55:02.534Z;ISIN;EZ21JSN00YD8;9.922916;360T;MONE;SEK;N/A;6000000.0;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527603006L1;false;TPAC,FULJ,ILQD
