Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-26T12:49:23.265Z;ISIN;EZLXSFFW9DY8;0.9707555;360T;MONE;CHF;N/A;4500000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625827702L1;false;TPAC,FULJ,ILQD
2023-05-26T12:48:51.460Z;ISIN;EZGD5Q3PCJ07;1.0741367;360T;MONE;USD;N/A;250000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829484;false;FULJ,ILQD
2023-05-26T12:48:46.956Z;ISIN;EZDGDBTWT7R6;11.54068;360T;MONE;SEK;N/A;700000.0;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830717L2;false;TPAC,FULJ,ILQD
2023-05-26T12:48:46.956Z;ISIN;EZ2H6W078P87;11.5406097;360T;MONE;SEK;N/A;700000.0;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830717L1;false;TPAC,FULJ,ILQD
2023-05-26T12:47:54.699Z;ISIN;EZTGG7S43307;7.5973;360T;MONE;CNY;N/A;1.02E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830106L1;false;TPAC,FULJ,ILQD
2023-05-26T12:47:54.699Z;ISIN;EZM0XFXQ52F1;7.595689;360T;MONE;CNY;N/A;1.02E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830106L2;false;TPAC,FULJ,ILQD
2023-05-26T12:47:26.803Z;ISIN;EZS3Q0XMQ120;1.1027381;360T;MONE;USD;N/A;2000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830903L2;false;TPAC,FULJ,ILQD
2023-05-26T12:47:26.803Z;ISIN;EZ6Z5YCXG5Y8;1.07361;360T;MONE;USD;N/A;2000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830903L1;false;TPAC,FULJ,ILQD
2023-05-26T12:47:06.062Z;ISIN;EZBLX1TBTV61;11.8477;360T;MONE;NOK;N/A;2700000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830895L2;false;TPAC,FULJ,ILQD
2023-05-26T12:47:06.062Z;ISIN;EZN6R862FZV4;11.8476809;360T;MONE;NOK;N/A;2700000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830895L1;false;TPAC,FULJ,ILQD
2023-05-26T12:46:27.226Z;ISIN;EZK8JP9JG3T4;8.41009;360T;MONE;HKD;N/A;2500000.0;HKD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829742L2;false;TPAC,FULJ,ILQD
2023-05-26T12:46:27.226Z;ISIN;EZ07L9NWWW24;8.409736;360T;MONE;HKD;N/A;2500000.0;HKD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829742L1;false;TPAC,FULJ,ILQD
2023-05-26T12:45:54.898Z;ISIN;EZJ4W3GQY694;0.97054;360T;MONE;CHF;N/A;8800000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830760L2;false;TPAC,FULJ,ILQD
2023-05-26T12:45:54.898Z;ISIN;EZDY8B3MSM68;0.9705954;360T;MONE;CHF;N/A;8800000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830760L1;false;TPAC,FULJ,ILQD
2023-05-26T12:45:14.933Z;ISIN;EZNT04640HY5;1.643151;360T;MONE;AUD;N/A;695871.92;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625831313L1;false;TPAC,FULJ,ILQD
2023-05-26T12:45:14.933Z;ISIN;EZ53RY2NL3B5;1.643695;360T;MONE;AUD;N/A;695871.92;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625831313L2;false;TPAC,FULJ,ILQD
2023-05-26T12:44:48.732Z;ISIN;EZ11YGX2MC57;20.1449044;360T;MONE;TRY;N/A;1.9E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829437L2;false;TPAC,FULJ,ILQD
2023-05-26T12:44:48.732Z;ISIN;EZ2JT3G47BH3;20.04924;360T;MONE;TRY;N/A;1.9E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829437L1;false;TPAC,FULJ,ILQD
2023-05-26T12:44:48.732Z;ISIN;EZ11YGX2MC57;20.154929;360T;MONE;TRY;N/A;1.9E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829354L2;false;TPAC,FULJ,ILQD
2023-05-26T12:44:48.732Z;ISIN;EZ2JT3G47BH3;20.04924;360T;MONE;TRY;N/A;1.9E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829354L1;false;TPAC,FULJ,ILQD
2023-05-26T12:44:47.960Z;ISIN;EZ34D2TYV643;11.8947;360T;MONE;SEK;N/A;1.4E7;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830752L2;false;TPAC,FULJ,ILQD
2023-05-26T12:44:47.960Z;ISIN;EZKC3SD9TWM7;11.893982;360T;MONE;SEK;N/A;1.4E7;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830752L1;false;TPAC,FULJ,ILQD
2023-05-26T12:44:27.228Z;ISIN;EZWNCY7DJLC3;4.5383;360T;MONE;PLN;N/A;562500.0;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829534L1;false;TPAC,FULJ,ILQD
2023-05-26T12:44:27.228Z;ISIN;EZ2CPNKSDJV0;4.554347;360T;MONE;PLN;N/A;562500.0;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829534L2;false;TPAC,FULJ,ILQD
2023-05-26T12:44:02.685Z;ISIN;EZ1W56CSVY73;1.110781;360T;MONE;USD;N/A;2000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830595L2;false;TPAC,FULJ,ILQD
2023-05-26T12:44:02.685Z;ISIN;EZ6Z5YCXG5Y8;1.07328;360T;MONE;USD;N/A;2000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830595L1;false;TPAC,FULJ,ILQD
2023-05-26T12:43:22.834Z;ISIN;EZJ9ZWDWS3T7;7.6748019;360T;MONE;DKK;N/A;7.7E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830237L1;false;TPAC,FULJ,ILQD
2023-05-26T12:43:22.834Z;ISIN;EZ2V21WH80L5;7.67517;360T;MONE;DKK;N/A;7.7E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625830237L2;false;TPAC,FULJ,ILQD
2023-05-26T12:43:21.595Z;ISIN;EZ2H6W078P87;11.546731;360T;MONE;SEK;N/A;1.0E8;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625828931L1;false;TPAC,FULJ,ILQD
2023-05-26T12:43:21.595Z;ISIN;EZDGDBTWT7R6;11.5468;360T;MONE;SEK;N/A;1.0E8;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625828931L2;false;TPAC,FULJ,ILQD
2023-05-26T12:42:51.649Z;ISIN;EZ6TCVW4MHF7;1.0732857;360T;MONE;USD;N/A;25700.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625825360;false;FULJ,ILQD
2023-05-26T12:40:48.218Z;ISIN;EZKYF3N69BL6;4.536773;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829618L1;false;TPAC,FULJ,ILQD
2023-05-26T12:40:48.218Z;ISIN;EZWNCY7DJLC3;4.5373;360T;MONE;PLN;N/A;1000000.0;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625829618L2;false;TPAC,FULJ,ILQD
2023-05-26T12:40:09.818Z;ISIN;EZY12WZ1D6W4;1.35201;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625827751L1;false;TPAC,FULJ,ILQD
2023-05-26T12:40:09.818Z;ISIN;EZ5T3D7GB993;1.344245;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625827751L2;false;TPAC,FULJ,ILQD
2023-05-26T12:40:02.402Z;ISIN;EZGMLFM3DWX2;1.0742276;360T;MONE;USD;N/A;32230.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625827540;false;FULJ,ILQD
2023-05-26T12:37:47.553Z;ISIN;EZ6TCVW4MHF7;1.0734548;360T;MONE;USD;N/A;23100.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824748;false;FULJ,ILQD
2023-05-26T12:37:25.350Z;ISIN;EZ6Z5YCXG5Y8;1.07395;360T;MONE;USD;N/A;5000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625825244L1;false;TPAC,FULJ,ILQD
2023-05-26T12:37:25.350Z;ISIN;EZ51RZ7X0789;1.0748168;360T;MONE;USD;N/A;5000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625825244L2;false;TPAC,FULJ,ILQD
2023-05-26T12:36:27.754Z;ISIN;EZ0SBNH17Y80;4.226902;360T;MONE;PLN;N/A;3.5E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824978L2;false;TPAC,FULJ,ILQD
2023-05-26T12:36:27.754Z;ISIN;EZHRDLVK97L8;4.2267;360T;MONE;PLN;N/A;3.5E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824978L1;false;TPAC,FULJ,ILQD
2023-05-26T12:36:27.200Z;ISIN;EZYQKYJH0DV7;17.744;360T;MONE;MXN;N/A;2.0E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822292L2;false;TPAC,FULJ,ILQD
2023-05-26T12:36:27.200Z;ISIN;EZMWDGLWNXP2;17.7398;360T;MONE;MXN;N/A;2.0E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822292L1;false;TPAC,FULJ,ILQD
2023-05-26T12:35:57.221Z;ISIN;EZWMPT2HLTK0;0.607;360T;MONE;USD;N/A;4670000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824510L1;false;TPAC,FULJ,ILQD
2023-05-26T12:35:57.221Z;ISIN;EZD9DC15RDM5;0.6069952;360T;MONE;USD;N/A;4670000.0;NZD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824510L2;false;TPAC,FULJ,ILQD
2023-05-26T12:35:42.539Z;ISIN;EZGD5Q3PCJ07;1.0739386;360T;MONE;USD;N/A;100000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625826604L1;false;TPAC,FULJ,ILQD
2023-05-26T12:33:26.470Z;ISIN;EZFJN430LMM1;371.53072;360T;MONE;HUF;N/A;362000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822658;false;FULJ,ILQD
2023-05-26T12:33:14.692Z;ISIN;EZWDDC7PSN48;0.65314;360T;MONE;USD;N/A;7000000.0;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821421L1;false;TPAC,FULJ,ILQD
2023-05-26T12:33:14.692Z;ISIN;EZ62K4NL50M3;0.653164;360T;MONE;USD;N/A;7000000.0;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821421L2;false;TPAC,FULJ,ILQD
2023-05-26T12:33:07.293Z;ISIN;EZ1S6506YKC4;0.868601;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822860L2;false;TPAC,FULJ,ILQD
2023-05-26T12:33:07.293Z;ISIN;EZ79HH6FKS75;0.8684831;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822860L1;false;TPAC,FULJ,ILQD
2023-05-26T12:33:00.121Z;ISIN;EZ6TCVW4MHF7;1.0736555;360T;MONE;USD;N/A;100000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625823857;false;FULJ,ILQD
2023-05-26T12:32:17.457Z;ISIN;EZHGY1LVGJS2;139.34708;360T;MONE;JPY;N/A;6.0E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625823664L2;false;TPAC,FULJ,ILQD
2023-05-26T12:32:17.457Z;ISIN;EZ60PW8WDWH9;140.015;360T;MONE;JPY;N/A;6.0E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625823664L1;false;TPAC,FULJ,ILQD
2023-05-26T12:32:02.566Z;ISIN;EZBB15084LM4;7.600176;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821780L1;false;TPAC,FULJ,ILQD
2023-05-26T12:32:02.566Z;ISIN;EZTGG7S43307;7.59976;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821780L2;false;TPAC,FULJ,ILQD
2023-05-26T12:31:53.886Z;ISIN;EZGD5Q3PCJ07;1.0742786;360T;MONE;USD;N/A;2.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625820492L1;false;TPAC,FULJ,ILQD
2023-05-26T12:31:53.886Z;ISIN;EZ7JGZ7J7TL2;1.0799184;360T;MONE;USD;N/A;2.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625820492L2;false;TPAC,FULJ,ILQD
2023-05-26T12:31:33.726Z;ISIN;EZ3YVGPFB397;1.0752456;360T;MONE;USD;N/A;31625.28;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824453;false;FULJ,ILQD
2023-05-26T12:30:10.333Z;ISIN;EZ6TCVW4MHF7;1.0748134;360T;MONE;USD;N/A;1.5E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822822L1;false;TPAC,FULJ,ILQD
2023-05-26T12:30:10.333Z;ISIN;EZ6Z5YCXG5Y8;1.07504;360T;MONE;USD;N/A;1.505E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822822L2;false;TPAC,FULJ,ILQD
2023-05-26T12:29:42.781Z;ISIN;EZ6Z5YCXG5Y8;1.07572;360T;MONE;USD;N/A;2.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818675L1;false;TPAC,FULJ,ILQD
2023-05-26T12:29:42.781Z;ISIN;EZ8XGPBWRMX8;1.0813245;360T;MONE;USD;N/A;2.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818675L2;false;TPAC,FULJ,ILQD
2023-05-26T12:28:50.156Z;ISIN;EZ79HH6FKS75;0.8681112;360T;MONE;GBP;N/A;1.302E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822112L1;false;TPAC,FULJ,ILQD
2023-05-26T12:28:50.156Z;ISIN;EZ1S6506YKC4;0.8682304;360T;MONE;GBP;N/A;1.3E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822112L2;false;TPAC,FULJ,ILQD
2023-05-26T12:28:31.392Z;ISIN;EZ80G54RYKC7;1.0764895;360T;MONE;USD;N/A;48176.49;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625824150;false;FULJ,ILQD
2023-05-26T12:28:00.176Z;ISIN;EZZ1N4PWG9D7;6.924891;360T;MONE;DKK;N/A;8.1E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822634L1;false;TPAC,FULJ,ILQD
2023-05-26T12:28:00.176Z;ISIN;EZ900LTK8M86;6.92444;360T;MONE;DKK;N/A;8.1E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822634L2;false;TPAC,FULJ,ILQD
2023-05-26T12:27:29.777Z;ISIN;EZ6TCVW4MHF7;1.0754083;360T;MONE;USD;N/A;300000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625822592;false;FULJ,ILQD
2023-05-26T12:27:14.764Z;ISIN;EZY1B03HS940;7.06771;360T;MONE;CNY;N/A;9.3E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821908L1;false;TPAC,FULJ,ILQD
2023-05-26T12:27:14.764Z;ISIN;EZFCFBKQHJJ2;7.06722;360T;MONE;CNY;N/A;9.3E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821908L2;false;TPAC,FULJ,ILQD
2023-05-26T12:26:55.610Z;ISIN;EZ6VKSPWPLP4;1.0774797;360T;MONE;USD;N/A;177500.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821606;false;FULJ,ILQD
2023-05-26T12:26:39.755Z;ISIN;EZ0T1C31XCN0;0.90243;360T;MONE;CHF;N/A;3.4E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821393L1;false;TPAC,FULJ,ILQD
2023-05-26T12:26:39.755Z;ISIN;EZDD4BL8PKK7;0.899305;360T;MONE;CHF;N/A;3.4E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821393L2;false;TPAC,FULJ,ILQD
2023-05-26T12:26:09.119Z;ISIN;EZ6TCVW4MHF7;1.0753354;360T;MONE;USD;N/A;2.1E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625814876L1;false;TPAC,FULJ,ILQD
2023-05-26T12:26:09.119Z;ISIN;EZ6Z5YCXG5Y8;1.07556;360T;MONE;USD;N/A;2.1E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625814876L2;false;TPAC,FULJ,ILQD
2023-05-26T12:24:48.969Z;ISIN;EZ3S257WFFB4;1.360517;360T;MONE;CAD;N/A;5.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625819323L2;false;TPAC,FULJ,ILQD
2023-05-26T12:24:48.969Z;ISIN;EZL4B75XM251;1.36148;360T;MONE;CAD;N/A;5.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625819323L1;false;TPAC,FULJ,ILQD
2023-05-26T12:24:25.221Z;ISIN;EZGVSZH3B2R2;19.05639;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818048L2;false;TPAC,FULJ,ILQD
2023-05-26T12:24:25.221Z;ISIN;EZJRGC1651L6;19.045166;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818048L1;false;TPAC,FULJ,ILQD
2023-05-26T12:22:42.929Z;ISIN;EZ4VTJ4G4ZG1;1.0772814;360T;MONE;USD;N/A;117825.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818936;false;FULJ,ILQD
2023-05-26T12:22:17.215Z;ISIN;EZYT2SV58RG9;371.249;360T;MONE;HUF;N/A;1.5E8;HUF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821066L1;false;TPAC,FULJ,ILQD
2023-05-26T12:22:17.215Z;ISIN;EZBDKMPFZ745;405.8601;360T;MONE;HUF;N/A;1.5E8;HUF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625821066L2;false;TPAC,FULJ,ILQD
2023-05-26T12:20:46.307Z;ISIN;EZ1S6506YKC4;0.86823;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625815921L2;false;TPAC,FULJ,ILQD
2023-05-26T12:20:46.307Z;ISIN;EZ79HH6FKS75;0.8681123;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625815921L1;false;TPAC,FULJ,ILQD
2023-05-26T12:20:39.984Z;ISIN;EZL4B75XM251;1.3614;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818345L2;false;TPAC,FULJ,ILQD
2023-05-26T12:20:39.984Z;ISIN;EZKZ6K873X57;1.3615101;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818345L1;false;TPAC,FULJ,ILQD
2023-05-26T12:20:12.329Z;ISIN;EZ2H6W078P87;11.532442;360T;MONE;SEK;N/A;220000.0;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818720;false;FULJ,ILQD
2023-05-26T12:19:53.672Z;ISIN;EZDY8B3MSM68;0.9704946;360T;MONE;CHF;N/A;59000.0;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818578;false;FULJ,ILQD
2023-05-26T12:19:36.711Z;ISIN;EZWDDC7PSN48;0.65385;360T;MONE;USD;N/A;1.055E8;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818277L1;false;TPAC,FULJ,ILQD
2023-05-26T12:19:36.711Z;ISIN;EZ62K4NL50M3;0.653873;360T;MONE;USD;N/A;1.055E8;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818277L2;false;TPAC,FULJ,ILQD
2023-05-26T12:19:33.115Z;ISIN;EZ57KT3GSN95;22.001;360T;MONE;CZK;N/A;3.09E7;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625816861L1;false;TPAC,FULJ,ILQD
2023-05-26T12:19:33.115Z;ISIN;EZ985P2HVYV6;22.004164;360T;MONE;CZK;N/A;3.09E7;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625816861L2;false;TPAC,FULJ,ILQD
2023-05-26T12:19:17.630Z;ISIN;EZZRMFCG1LD3;7.4485061;360T;MONE;DKK;N/A;1440000.0;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818156;false;FULJ,ILQD
2023-05-26T12:18:38.565Z;ISIN;EZ6TCVW4MHF7;1.0748141;360T;MONE;USD;N/A;50000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625820663;false;FULJ,ILQD
2023-05-26T12:17:46.651Z;ISIN;EZ6TCVW4MHF7;1.0748041;360T;MONE;USD;N/A;10000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818737;false;FULJ,ILQD
2023-05-26T12:17:09.914Z;ISIN;EZX3YMT8QW46;1.4524317;360T;MONE;SGD;N/A;2890000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813342L2;false;TPAC,FULJ,ILQD
2023-05-26T12:17:09.914Z;ISIN;EZV631815X12;1.45215;360T;MONE;SGD;N/A;2890000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813342L1;false;TPAC,FULJ,ILQD
2023-05-26T12:16:33.700Z;ISIN;EZ1S6506YKC4;0.86803;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813577L2;false;TPAC,FULJ,ILQD
2023-05-26T12:16:33.700Z;ISIN;EZ79HH6FKS75;0.8679123;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813577L1;false;TPAC,FULJ,ILQD
2023-05-26T12:16:10.443Z;ISIN;EZV2TZ2LPTF2;4.9613444;360T;MONE;RON;N/A;1470000.0;RON;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813208L2;false;TPAC,FULJ,ILQD
2023-05-26T12:16:10.443Z;ISIN;EZWR3LRR6273;4.95828;360T;MONE;RON;N/A;1470000.0;RON;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813208L1;false;TPAC,FULJ,ILQD
2023-05-26T12:14:14.902Z;ISIN;EZ517V8DMQ10;139.68532;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625814927L2;false;TPAC,FULJ,ILQD
2023-05-26T12:14:14.902Z;ISIN;EZ60PW8WDWH9;139.706;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625814927L1;false;TPAC,FULJ,ILQD
2023-05-26T12:13:01.130Z;ISIN;EZGD5Q3PCJ07;1.0751486;360T;MONE;USD;N/A;2.3E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818708L2;false;TPAC,FULJ,ILQD
2023-05-26T12:13:01.130Z;ISIN;EZ6Z5YCXG5Y8;1.07509;360T;MONE;USD;N/A;2.3E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625818708L1;false;TPAC,FULJ,ILQD
2023-05-26T12:11:14.611Z;ISIN;EZGD5Q3PCJ07;1.0751586;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625817885L1;false;TPAC,FULJ,ILQD
2023-05-26T12:09:34.465Z;ISIN;EZWDDC7PSN48;0.6541;360T;MONE;USD;N/A;7.0E7;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625817286L1;false;TPAC,FULJ,ILQD
2023-05-26T12:09:34.465Z;ISIN;EZ62K4NL50M3;0.654123;360T;MONE;USD;N/A;7.0E7;AUD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625817286L2;false;TPAC,FULJ,ILQD
2023-05-26T12:07:38.960Z;ISIN;EZMXJPRCKN44;10.7224;360T;MONE;SEK;N/A;2.46E8;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813361L2;false;TPAC,FULJ,ILQD
2023-05-26T12:07:38.960Z;ISIN;EZN4XYX7GYY6;10.7246275;360T;MONE;SEK;N/A;2.46E8;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625813361L1;false;TPAC,FULJ,ILQD
2023-05-26T12:07:02.221Z;ISIN;EZ6Z5YCXG5Y8;1.0752;360T;MONE;USD;N/A;4.25E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625815256L2;false;TPAC,FULJ,ILQD
2023-05-26T12:07:02.221Z;ISIN;EZ6TCVW4MHF7;1.0749745;360T;MONE;USD;N/A;4.25E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625815256L1;false;TPAC,FULJ,ILQD
2023-05-26T12:06:38.915Z;ISIN;EZ4THX2KV878;0.90262;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625810863L2;false;TPAC,FULJ,ILQD
2023-05-26T12:06:38.915Z;ISIN;EZ0H7BLKCXR3;0.9031262;360T;MONE;CHF;N/A;1.0E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625810863L1;false;TPAC,FULJ,ILQD
2023-05-26T12:06:27.911Z;ISIN;EZV2Y63GFQ09;21.005525;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625811603L1;false;TPAC,FULJ,ILQD
