Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-02T13:45:35.209Z;ISIN;EZ9G8T7XDFQ1;10.4543094;360T;MONE;SEK;N/A;6600000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577098044L1;false;TPAC,FULJ,ILQD
2022-12-02T13:45:35.209Z;ISIN;EZ1CZZPW4MZ5;10.45386;360T;MONE;SEK;N/A;6600000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577098044L2;false;TPAC,FULJ,ILQD
2022-12-02T13:45:18.739Z;ISIN;EZBGQNWF7YS5;1.0446161;360T;MONE;USD;N/A;61550.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577094723;false;FULJ,ILQD
2022-12-02T13:44:57.983Z;ISIN;EZ83LCP7D2F3;1.045471;360T;MONE;USD;N/A;7262.33;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577097450;false;FULJ,ILQD
2022-12-02T13:44:57.283Z;ISIN;EZ203L9XV4W9;9.84723;360T;MONE;NOK;N/A;1.04E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577097558L2;false;TPAC,FULJ,ILQD
2022-12-02T13:44:57.283Z;ISIN;EZ9NRBZZ7ZY5;9.8476087;360T;MONE;NOK;N/A;1.04E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577097558L1;false;TPAC,FULJ,ILQD
2022-12-02T13:44:15.281Z;ISIN;EZBDKK8PN4J1;135.94817;360T;MONE;JPY;N/A;6.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577097100L1;false;TPAC,FULJ,ILQD
2022-12-02T13:44:15.281Z;ISIN;EZ42GDV7YPZ0;135.933;360T;MONE;JPY;N/A;6.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577097100L2;false;TPAC,FULJ,ILQD
2022-12-02T13:44:14.839Z;ISIN;EZMRXB1YRYQ8;0.8595734;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577099626L1;false;TPAC,FULJ,ILQD
2022-12-02T13:44:14.839Z;ISIN;EZ214JGHSKR2;0.8596831;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577099626L2;false;TPAC,FULJ,ILQD
2022-12-02T13:44:08.289Z;ISIN;EZ985YPBDP91;7.293;360T;MONE;JPY;N/A;4000000.0;TRY;2022-12-30T00:00:00.000Z;360T;1010000281577099704L2;false;TPAC,FULJ,ILQD
2022-12-02T13:44:08.289Z;ISIN;EZ1SL6JNQ3S9;7.29488;360T;MONE;JPY;N/A;4000000.0;TRY;2022-12-30T00:00:00.000Z;360T;1010000281577099704L1;false;TPAC,FULJ,ILQD
2022-12-02T13:43:36.069Z;ISIN;EZ2TV1WG09R6;7.789567;360T;MONE;HKD;N/A;2.27E7;HKD;2022-12-30T00:00:00.000Z;360T;1010000281577096923L1;false;TPAC,FULJ,ILQD
2022-12-02T13:43:36.069Z;ISIN;EZ7FFQ0XLYR5;7.7898;360T;MONE;HKD;N/A;2.27E7;HKD;2022-12-30T00:00:00.000Z;360T;1010000281577096923L2;false;TPAC,FULJ,ILQD
2022-12-02T13:43:32.198Z;ISIN;EZ214JGHSKR2;0.859531;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577099594L2;false;TPAC,FULJ,ILQD
2022-12-02T13:43:32.198Z;ISIN;EZMRXB1YRYQ8;0.8594217;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577099594L1;false;TPAC,FULJ,ILQD
2022-12-02T13:43:15.443Z;ISIN;EZ2QWPTDTJ97;4.691892;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577099193L2;false;TPAC,FULJ,ILQD
2022-12-02T13:43:15.443Z;ISIN;EZGSCJF7X3V0;4.686839;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577099193L1;false;TPAC,FULJ,ILQD
2022-12-02T13:42:37.263Z;ISIN;EZB5Y4NH1XQ2;7.11678;360T;MONE;DKK;N/A;2700000.0;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577096647L2;false;TPAC,FULJ,ILQD
2022-12-02T13:42:37.263Z;ISIN;EZ8CJZKHKM67;7.1173001;360T;MONE;DKK;N/A;2700000.0;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577096647L1;false;TPAC,FULJ,ILQD
2022-12-02T13:42:26.529Z;ISIN;EZBGQNWF7YS5;1.0448171;360T;MONE;USD;N/A;100000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577096633;false;FULJ,ILQD
2022-12-02T13:41:40.794Z;ISIN;EZ1QL6VMG425;10.912086;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577098703L1;false;TPAC,FULJ,ILQD
2022-12-02T13:41:40.794Z;ISIN;EZ33J8GYGR78;10.913901;360T;MONE;SEK;N/A;1.0E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577098703L2;false;TPAC,FULJ,ILQD
2022-12-02T13:40:33.695Z;ISIN;EZ87FYD6NDB6;7.4375418;360T;MONE;DKK;N/A;3.8E7;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577098383L1;false;TPAC,FULJ,ILQD
2022-12-02T13:40:33.695Z;ISIN;EZ54VCQMFFL5;7.43749;360T;MONE;DKK;N/A;3.8E7;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577098383L2;false;TPAC,FULJ,ILQD
2022-12-02T13:39:43.089Z;ISIN;EZ9BDMCFQW62;1.06035;360T;MONE;SEK;N/A;3.0E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577097992L2;false;TPAC,FULJ,ILQD
2022-12-02T13:39:43.089Z;ISIN;EZPLQSV9DQJ9;1.060364;360T;MONE;SEK;N/A;3.0E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577097992L1;false;TPAC,FULJ,ILQD
2022-12-02T13:39:26.007Z;ISIN;EZLF7HW7LYC2;7.382018;360T;MONE;CNY;N/A;1250000.0;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577097840L2;false;TPAC,FULJ,ILQD
2022-12-02T13:39:26.007Z;ISIN;EZFRHYH48DQ2;7.379833;360T;MONE;CNY;N/A;1250000.0;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577097840L1;false;TPAC,FULJ,ILQD
2022-12-02T13:39:17.842Z;ISIN;EZ2VZJBM27W7;1.04537;360T;MONE;USD;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577097577L1;false;TPAC,FULJ,ILQD
2022-12-02T13:39:17.842Z;ISIN;EZ72WL8ZS1M6;1.052684;360T;MONE;USD;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577097577L2;false;TPAC,FULJ,ILQD
2022-12-02T13:39:17.817Z;ISIN;EZ3BSY50DMG2;10.287672;360T;MONE;NOK;N/A;8.0E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577097927L2;false;TPAC,FULJ,ILQD
2022-12-02T13:39:17.817Z;ISIN;EZ7WTVVXPZ22;10.285234;360T;MONE;NOK;N/A;8.0E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577097927L1;false;TPAC,FULJ,ILQD
2022-12-02T13:38:45.393Z;ISIN;EZ6JZ8V68CV4;1.0465909;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577097156;false;FULJ,ILQD
2022-12-02T13:37:26.696Z;ISIN;EZPPC6WT28K9;7.5612;360T;MONE;DKK;N/A;3000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577095193L2;false;TPAC,FULJ,ILQD
2022-12-02T13:37:26.696Z;ISIN;EZ9M5K27YF43;7.561031;360T;MONE;DKK;N/A;3000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577095193L1;false;TPAC,FULJ,ILQD
2022-12-02T13:37:09.108Z;ISIN;EZ83LCP7D2F3;1.044148;360T;MONE;USD;N/A;68000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577094686;false;FULJ,ILQD
2022-12-02T13:36:57.294Z;ISIN;EZV8HKZ6TZV7;0.98348;360T;MONE;CHF;N/A;8000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577095082L2;false;TPAC,FULJ,ILQD
2022-12-02T13:36:57.294Z;ISIN;EZ2VQCJ4VHY3;0.983725;360T;MONE;CHF;N/A;8000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577095082L1;false;TPAC,FULJ,ILQD
2022-12-02T13:35:33.420Z;ISIN;EZ9V9B1GKW32;8.132366;360T;MONE;HKD;N/A;81000.0;HKD;2022-12-30T00:00:00.000Z;360T;1010000281577091770;false;FULJ,ILQD
2022-12-02T13:35:29.965Z;ISIN;EZ6JZ8V68CV4;1.045969;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577096742L2;false;TPAC,FULJ,ILQD
2022-12-02T13:35:29.965Z;ISIN;EZ2VZJBM27W7;1.04467;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577096742L1;false;TPAC,FULJ,ILQD
2022-12-02T13:35:15.521Z;ISIN;EZ48SFLMBV07;5.2578761;360T;MONE;BRL;N/A;1250000.0;BRL;2022-12-30T00:00:00.000Z;360T;1010000281577094636L2;false;TPAC,FULJ,ILQD
2022-12-02T13:35:15.521Z;ISIN;EZV8NSNSMLT4;5.2251392;360T;MONE;BRL;N/A;1250000.0;BRL;2022-12-30T00:00:00.000Z;360T;1010000281577094636L1;false;TPAC,FULJ,ILQD
2022-12-02T13:34:07.379Z;ISIN;EZJ3DT0N2VV7;7.06885;360T;MONE;CNY;N/A;2000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091300L1;false;TPAC,FULJ,ILQD
2022-12-02T13:34:07.379Z;ISIN;EZ8JVH6S0SW1;6.9008211;360T;MONE;CNY;N/A;2000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091300L2;false;TPAC,FULJ,ILQD
2022-12-02T13:34:00.131Z;ISIN;EZ1XSWW32TB8;1304.139;360T;MONE;KRW;N/A;2250000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577095480L1;false;TPAC,FULJ,ILQD
2022-12-02T13:34:00.131Z;ISIN;EZ1XSWW32TB8;1304.139;360T;MONE;KRW;N/A;5000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577095480L2;false;TPAC,FULJ,ILQD
2022-12-02T13:34:00.131Z;ISIN;EZ1XSWW32TB8;1304.139;360T;MONE;KRW;N/A;2750000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577095480L3;false;TPAC,FULJ,ILQD
2022-12-02T13:33:48.733Z;ISIN;EZBGQNWF7YS5;1.044458;360T;MONE;USD;N/A;61550.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091134;false;FULJ,ILQD
2022-12-02T13:31:21.770Z;ISIN;EZBGQNWF7YS5;1.046507;360T;MONE;USD;N/A;40284.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577090830;false;FULJ,ILQD
2022-12-02T13:30:36.932Z;ISIN;EZBGQNWF7YS5;1.0475266;360T;MONE;USD;N/A;100000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577092552;false;FULJ,ILQD
2022-12-02T13:30:23.099Z;ISIN;EZ6VKSPWPLP4;1.063632;360T;MONE;USD;N/A;200000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577092564;false;FULJ,ILQD
2022-12-02T13:30:21.091Z;ISIN;EZVW15G47GS7;10.893473;360T;MONE;SEK;N/A;600000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577092063;false;FULJ,ILQD
2022-12-02T13:30:13.727Z;ISIN;EZBGQNWF7YS5;1.0475351;360T;MONE;USD;N/A;70000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091957;false;FULJ,ILQD
2022-12-02T13:29:38.028Z;ISIN;EZ6K5YM3T0F1;19.767589;360T;MONE;TRY;N/A;3000000.0;TRY;2022-12-30T00:00:00.000Z;360T;1010000281577093363L2;false;TPAC,FULJ,ILQD
2022-12-02T13:29:38.028Z;ISIN;EZ8T8B6WWBV9;19.664494;360T;MONE;TRY;N/A;3000000.0;TRY;2022-12-30T00:00:00.000Z;360T;1010000281577093363L1;false;TPAC,FULJ,ILQD
2022-12-02T13:28:09.197Z;ISIN;EZ8GFVRDP4W7;0.98381;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577092892L2;false;TPAC,FULJ,ILQD
2022-12-02T13:28:09.197Z;ISIN;EZ2VQCJ4VHY3;0.983844;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577092892L1;false;TPAC,FULJ,ILQD
2022-12-02T13:27:53.120Z;ISIN;EZ5ZYG4CFTF5;1.0611823;360T;MONE;USD;N/A;90000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091766;false;FULJ,ILQD
2022-12-02T13:27:45.447Z;ISIN;EZ4QSCS054S3;1.54626;360T;MONE;AUD;N/A;2.9E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577092718L2;false;TPAC,FULJ,ILQD
2022-12-02T13:27:45.447Z;ISIN;EZ1FTFGK1JJ5;1.546206;360T;MONE;AUD;N/A;2.9E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577092718L1;false;TPAC,FULJ,ILQD
2022-12-02T13:27:02.497Z;ISIN;EZ3F7QD11Q91;7.02452;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577092273L1;false;TPAC,FULJ,ILQD
2022-12-02T13:27:02.497Z;ISIN;EZJ3DT0N2VV7;7.0239;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577092273L2;false;TPAC,FULJ,ILQD
2022-12-02T13:26:40.020Z;ISIN;EZ6RF6G9WTR3;1.2266493;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577088494L2;false;TPAC,FULJ,ILQD
2022-12-02T13:26:40.020Z;ISIN;EZTQ462QX263;1.2265589;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577088494L1;false;TPAC,FULJ,ILQD
2022-12-02T13:26:17.344Z;ISIN;EZ7FFQ0XLYR5;7.78714;360T;MONE;HKD;N/A;3.0E7;HKD;2022-12-30T00:00:00.000Z;360T;1010000281577091715L2;false;TPAC,FULJ,ILQD
2022-12-02T13:26:17.344Z;ISIN;EZ2TV1WG09R6;7.7868549;360T;MONE;HKD;N/A;3.0E7;HKD;2022-12-30T00:00:00.000Z;360T;1010000281577091715L1;false;TPAC,FULJ,ILQD
2022-12-02T13:25:58.867Z;ISIN;EZ1CZZPW4MZ5;10.343;360T;MONE;SEK;N/A;2.3E7;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577088197L2;false;TPAC,FULJ,ILQD
2022-12-02T13:25:58.867Z;ISIN;EZ9G8T7XDFQ1;10.34344;360T;MONE;SEK;N/A;2.3E7;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577088197L1;false;TPAC,FULJ,ILQD
2022-12-02T13:25:31.072Z;ISIN;EZ16NRWNMP07;1.0532975;360T;MONE;USD;N/A;30500.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577090265;false;FULJ,ILQD
2022-12-02T13:24:36.619Z;ISIN;EZ2VZJBM27W7;1.0534;360T;MONE;USD;N/A;119000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091043L1;false;TPAC,FULJ,ILQD
2022-12-02T13:24:36.619Z;ISIN;EZ3B83217CF4;1.0750738;360T;MONE;USD;N/A;119000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577091043L2;false;TPAC,FULJ,ILQD
2022-12-02T13:24:30.934Z;ISIN;EZ19J007BYR5;1.415722;360T;MONE;CAD;N/A;5.55E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577089601L2;false;TPAC,FULJ,ILQD
2022-12-02T13:24:30.934Z;ISIN;EZ3RYCNGSXD7;1.4154547;360T;MONE;CAD;N/A;5.55E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577089601L1;false;TPAC,FULJ,ILQD
2022-12-02T13:20:21.440Z;ISIN;EZ55W7L5ZSG4;1.0743499;360T;MONE;USD;N/A;3000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577083187;false;FULJ,ILQD
2022-12-02T13:18:33.431Z;ISIN;EZN6SV147TT1;1.3440203;360T;MONE;CAD;N/A;9.0E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577088463L1;false;TPAC,FULJ,ILQD
2022-12-02T13:18:33.431Z;ISIN;EZVBPBTDBDF3;1.344;360T;MONE;CAD;N/A;9.0E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577088463L2;false;TPAC,FULJ,ILQD
2022-12-02T13:17:39.154Z;ISIN;EZ2VZJBM27W7;1.05361;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281575747535L1;false;TPAC,FULJ,ILQD
2022-12-02T13:17:39.154Z;ISIN;EZ7S3B2YZ5R8;1.05521;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281575747535L2;false;TPAC,FULJ,ILQD
2022-12-02T13:14:37.236Z;ISIN;EZBGQNWF7YS5;1.0535728;360T;MONE;USD;N/A;100000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577089598;false;FULJ,ILQD
2022-12-02T13:13:30.931Z;ISIN;EZ655W5C5PC9;1.341917;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577087010L2;false;TPAC,FULJ,ILQD
2022-12-02T13:13:30.931Z;ISIN;EZVBPBTDBDF3;1.34367;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577087010L1;false;TPAC,FULJ,ILQD
2022-12-02T13:13:15.746Z;ISIN;EZ3W5KMZ1TV6;0.8608596;360T;MONE;GBP;N/A;5.0218E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577086515L2;false;TPAC,FULJ,ILQD
2022-12-02T13:13:15.746Z;ISIN;EZ84KZC2WZV3;0.8589106;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577086515L1;false;TPAC,FULJ,ILQD
2022-12-02T13:13:06.203Z;ISIN;EZ3DW5DT5F59;19.15793;360T;MONE;MXN;N/A;2.4E8;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577086351L2;false;TPAC,FULJ,ILQD
2022-12-02T13:13:06.203Z;ISIN;EZ8QF20GDSV2;19.14843;360T;MONE;MXN;N/A;2.4E8;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577086351L1;false;TPAC,FULJ,ILQD
2022-12-02T13:11:44.896Z;ISIN;EZBGQNWF7YS5;1.05328;360T;MONE;USD;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577081810L1;false;TPAC,FULJ,ILQD
2022-12-02T13:11:44.896Z;ISIN;EZ701BT3ZM85;1.0562447;360T;MONE;USD;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577081810L2;false;TPAC,FULJ,ILQD
2022-12-02T13:11:33.418Z;ISIN;EZMRXB1YRYQ8;0.8580833;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577083998;false;FULJ,ILQD
2022-12-02T13:11:02.147Z;ISIN;EZ701BT3ZM85;1.0563859;360T;MONE;USD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577079150L2;false;TPAC,FULJ,ILQD
2022-12-02T13:11:02.147Z;ISIN;EZBGQNWF7YS5;1.05342;360T;MONE;USD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577079150L1;false;TPAC,FULJ,ILQD
2022-12-02T13:10:54.247Z;ISIN;EZ2VQCJ4VHY3;0.9833408;360T;MONE;CHF;N/A;2.9E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577081148L2;false;TPAC,FULJ,ILQD
2022-12-02T13:10:54.247Z;ISIN;EZWNJVT4PY60;0.9834711;360T;MONE;CHF;N/A;2.9E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577081148L1;false;TPAC,FULJ,ILQD
2022-12-02T13:10:28.179Z;ISIN;EZ7S0HQGBG19;132.93877;360T;MONE;JPY;N/A;4.8E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577056100;false;FULJ,ILQD
2022-12-02T13:10:11.320Z;ISIN;EZ3W5KMZ1TV6;0.8605596;360T;MONE;GBP;N/A;5.025E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577085598L2;false;TPAC,FULJ,ILQD
2022-12-02T13:10:11.320Z;ISIN;EZ84KZC2WZV3;0.8586103;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577085598L1;false;TPAC,FULJ,ILQD
2022-12-02T13:09:58.616Z;ISIN;EZBGQNWF7YS5;1.0533957;360T;MONE;USD;N/A;12000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577079291;false;FULJ,ILQD
2022-12-02T13:04:13.520Z;ISIN;EZ16NRWNMP07;1.053329;360T;MONE;USD;N/A;5.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577081212L2;false;TPAC,FULJ,ILQD
2022-12-02T13:04:13.520Z;ISIN;EZBGQNWF7YS5;1.0531169;360T;MONE;USD;N/A;5.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577081212L1;false;TPAC,FULJ,ILQD
2022-12-02T13:03:52.959Z;ISIN;EZMRXB1YRYQ8;0.857687;360T;MONE;GBP;N/A;2850000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577080974L1;false;TPAC,FULJ,ILQD
2022-12-02T13:03:52.959Z;ISIN;EZ214JGHSKR2;0.8577959;360T;MONE;GBP;N/A;2850000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577080974L2;false;TPAC,FULJ,ILQD
2022-12-02T13:01:58.117Z;ISIN;EZVW15G47GS7;10.886789;360T;MONE;SEK;N/A;183000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577080711;false;FULJ,ILQD
2022-12-02T12:59:52.033Z;ISIN;EZSLGM6B3MK1;0.860308;360T;MONE;GBP;N/A;485505.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577080268L2;false;TPAC,FULJ,ILQD
2022-12-02T12:59:52.033Z;ISIN;EZ7TLBCF8SH6;0.858227;360T;MONE;GBP;N/A;387143.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577080268L1;false;TPAC,FULJ,ILQD
2022-12-02T12:56:53.006Z;ISIN;EZFRHYH48DQ2;7.38771;360T;MONE;CNY;N/A;1250000.0;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577083302;false;FULJ,ILQD
2022-12-02T12:55:23.356Z;ISIN;EZWNJVT4PY60;0.9841079;360T;MONE;CHF;N/A;16065.09;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577083141;false;FULJ,ILQD
2022-12-02T12:53:44.564Z;ISIN;EZWNJVT4PY60;0.9837867;360T;MONE;CHF;N/A;3400.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577082537;false;FULJ,ILQD
2022-12-02T12:51:46.362Z;ISIN;EZCR54T5QB03;1.060056;360T;MONE;USD;N/A;136500.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577080674;false;FULJ,ILQD
2022-12-02T12:50:24.172Z;ISIN;EZBGQNWF7YS5;1.0539691;360T;MONE;USD;N/A;61000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577081104;false;FULJ,ILQD
2022-12-02T12:50:21.530Z;ISIN;EZBGQNWF7YS5;1.0539361;360T;MONE;USD;N/A;340000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577080406;false;FULJ,ILQD
2022-12-02T12:48:51.016Z;ISIN;EZBGQNWF7YS5;1.0540984;360T;MONE;USD;N/A;1.8E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577078847L1;false;TPAC,FULJ,ILQD
2022-12-02T12:48:51.016Z;ISIN;EZ3ZQ2818SM6;1.0551046;360T;MONE;USD;N/A;1.8E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577078847L2;false;TPAC,FULJ,ILQD
2022-12-02T12:48:32.416Z;ISIN;EZBDKK8PN4J1;134.0743;360T;MONE;JPY;N/A;1486669.0;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577076474L1;false;TPAC,FULJ,ILQD
2022-12-02T12:48:32.416Z;ISIN;EZBDKK8PN4J1;134.0743;360T;MONE;JPY;N/A;992847.0;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577076474L3;false;TPAC,FULJ,ILQD
2022-12-02T12:48:32.416Z;ISIN;EZBDKK8PN4J1;134.0743;360T;MONE;JPY;N/A;190094.0;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577076474L2;false;TPAC,FULJ,ILQD
2022-12-02T12:47:28.384Z;ISIN;EZ7WTVVXPZ22;10.260159;360T;MONE;NOK;N/A;550000.0;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577072438;false;FULJ,ILQD
2022-12-02T12:47:15.680Z;ISIN;EZBGQNWF7YS5;1.0540761;360T;MONE;USD;N/A;25000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577077912;false;FULJ,ILQD
2022-12-02T12:44:59.020Z;ISIN;EZ6KNDKXMMM4;0.64084;360T;MONE;USD;N/A;3.5E7;NZD;2022-12-30T00:00:00.000Z;360T;1010000281577077603L2;false;TPAC,FULJ,ILQD
2022-12-02T12:44:59.020Z;ISIN;EZ789QN05G79;0.640237;360T;MONE;USD;N/A;3.5E7;NZD;2022-12-30T00:00:00.000Z;360T;1010000281577077603L1;false;TPAC,FULJ,ILQD
2022-12-02T12:44:32.878Z;ISIN;EZWNJVT4PY60;0.9839936;360T;MONE;CHF;N/A;12000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577079164;false;FULJ,ILQD
2022-12-02T12:42:37.383Z;ISIN;EZBGQNWF7YS5;1.0538108;360T;MONE;USD;N/A;30000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577078172;false;FULJ,ILQD
2022-12-02T12:42:22.397Z;ISIN;EZBGQNWF7YS5;1.0538082;360T;MONE;USD;N/A;1.2E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577077320L1;false;TPAC,FULJ,ILQD
2022-12-02T12:42:22.397Z;ISIN;EZ16NRWNMP07;1.0540195;360T;MONE;USD;N/A;1.2E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577077320L2;false;TPAC,FULJ,ILQD
2022-12-02T12:41:35.326Z;ISIN;EZMRXB1YRYQ8;0.8579294;360T;MONE;GBP;N/A;54000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577076806;false;FULJ,ILQD
2022-12-02T12:39:47.406Z;ISIN;EZ32KMV2KR26;1.0574374;360T;MONE;USD;N/A;16700.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577076452;false;FULJ,ILQD
