Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-16T14:55:49.326Z;ISIN;EZV1Y6KJL135;0.884902;360T;MONE;GBP;N/A;2.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309128685L1;false;TPAC,FULJ,ILQD
2019-01-16T14:55:49.326Z;ISIN;EZ8Z359WSG01;0.8849305;360T;MONE;GBP;N/A;2.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309128685L2;false;TPAC,FULJ,ILQD
2019-01-16T14:55:20.412Z;ISIN;EZ70R23FKHF3;66.7667579;360T;MONE;RUB;N/A;1.988E8;RUB;2019-02-13T00:00:00.000Z;360T;1010000281309128452L2;false;TPAC,FULJ,ILQD
2019-01-16T14:55:20.412Z;ISIN;EZ7WR3LZDYS0;66.508;360T;MONE;RUB;N/A;1.988E8;RUB;2019-02-13T00:00:00.000Z;360T;1010000281309128452L1;false;TPAC,FULJ,ILQD
2019-01-16T14:54:03.315Z;ISIN;EZ62MSM2ZLS3;0.8847;360T;MONE;GBP;N/A;6300000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309131874L1;false;TPAC,FULJ,ILQD
2019-01-16T14:54:03.315Z;ISIN;EZ23N6YTC769;0.885086;360T;MONE;GBP;N/A;6300000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309131874L2;false;TPAC,FULJ,ILQD
2019-01-16T14:54:00.744Z;ISIN;EZ55V93J58H3;7.84425;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309129521L1;false;TPAC,FULJ,ILQD
2019-01-16T14:54:00.744Z;ISIN;EZ6PH4CT2TP2;7.789652;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309129521L2;false;TPAC,FULJ,ILQD
2019-01-16T14:52:07.076Z;ISIN;EZV6NCWQ5FY3;3.7568;360T;MONE;PLN;N/A;5.02E7;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309125380L2;false;TPAC,FULJ,ILQD
2019-01-16T14:52:07.076Z;ISIN;EZ1ZCGKLPF73;3.756952;360T;MONE;PLN;N/A;5.02E7;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309125380L1;false;TPAC,FULJ,ILQD
2019-01-16T14:51:16.287Z;ISIN;EZV6GXL9XL52;0.67778;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309124805L2;false;TPAC,FULJ,ILQD
2019-01-16T14:51:16.287Z;ISIN;EZ17RF3L44N6;0.6777583;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309124805L1;false;TPAC,FULJ,ILQD
2019-01-16T14:51:12.221Z;ISIN;EZ4MKF7JBTG3;25.58463;360T;MONE;CZK;N/A;3.5E7;CZK;2019-02-13T00:00:00.000Z;360T;1010000281309131647L2;false;TPAC,FULJ,ILQD
2019-01-16T14:51:12.221Z;ISIN;EZ2WM8LSFJF7;25.567;360T;MONE;CZK;N/A;3.5E7;CZK;2019-02-13T00:00:00.000Z;360T;1010000281309131647L1;false;TPAC,FULJ,ILQD
2019-01-16T14:51:04.753Z;ISIN;EZ9DWGRV0R29;66.4238;360T;MONE;RUB;N/A;1.1E8;RUB;2019-02-13T00:00:00.000Z;360T;1010000281309128312L2;false;TPAC,FULJ,ILQD
2019-01-16T14:51:04.753Z;ISIN;EZB0KPSQSXV8;66.4143;360T;MONE;RUB;N/A;1.1E8;RUB;2019-02-13T00:00:00.000Z;360T;1010000281309128312L1;false;TPAC,FULJ,ILQD
2019-01-16T14:50:46.526Z;ISIN;EZ4PYLFWNDV8;8.5489181;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309124741L1;false;TPAC,FULJ,ILQD
2019-01-16T14:50:46.526Z;ISIN;EZ9232T6MYX2;8.5485;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309124741L2;false;TPAC,FULJ,ILQD
2019-01-16T14:50:26.505Z;ISIN;EZ2HLYB3KB96;1.1399918;360T;MONE;USD;N/A;3.29E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309128092L1;false;TPAC,FULJ,ILQD
2019-01-16T14:50:26.505Z;ISIN;EZ84M58CYKV0;1.1400827;360T;MONE;USD;N/A;3.29E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309128092L2;false;TPAC,FULJ,ILQD
2019-01-16T14:50:19.444Z;ISIN;EZ1Q1B6Y72N9;108.846;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309124676L2;false;TPAC,FULJ,ILQD
2019-01-16T14:50:19.444Z;ISIN;EZ57PT7Q5VQ5;108.85496;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309124676L1;false;TPAC,FULJ,ILQD
2019-01-16T14:50:15.613Z;ISIN;EZ8N733YXYZ3;10.25918;360T;MONE;SEK;N/A;1.2E7;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309131548L1;false;TPAC,FULJ,ILQD
2019-01-16T14:50:15.613Z;ISIN;EZ7XN83W2Q16;10.261169;360T;MONE;SEK;N/A;1.4E7;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309131548L2;false;TPAC,FULJ,ILQD
2019-01-16T14:49:49.555Z;ISIN;EZ83R8CGVCX7;0.7183;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309124554L2;false;TPAC,FULJ,ILQD
2019-01-16T14:49:49.555Z;ISIN;EZ9MH1KWVGS4;0.7182935;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309124554L1;false;TPAC,FULJ,ILQD
2019-01-16T14:48:40.451Z;ISIN;EZ3JJHR1J2R1;7.723757;360T;MONE;CNY;N/A;8.5E7;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309131360L2;false;TPAC,FULJ,ILQD
2019-01-16T14:48:40.451Z;ISIN;EZB5DFK669W8;7.71501;360T;MONE;CNY;N/A;8.5E7;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309131360L1;false;TPAC,FULJ,ILQD
2019-01-16T14:48:34.613Z;ISIN;EZ2HLYB3KB96;1.140021;360T;MONE;USD;N/A;2.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309128387L1;false;TPAC,FULJ,ILQD
2019-01-16T14:48:34.613Z;ISIN;EZ84M58CYKV0;1.140113;360T;MONE;USD;N/A;2.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309128387L2;false;TPAC,FULJ,ILQD
2019-01-16T14:45:58.264Z;ISIN;EZVKDXKCNRQ7;1.288761;360T;MONE;USD;N/A;9200000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309124398;false;FULJ,ILQD
2019-01-16T14:45:00.688Z;ISIN;EZR1L3B1PC68;13.69449;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309123126L2;false;TPAC,FULJ,ILQD
2019-01-16T14:45:00.688Z;ISIN;EZ5KWZ6GVTB3;13.69294;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309123126L1;false;TPAC,FULJ,ILQD
2019-01-16T14:43:38.855Z;ISIN;EZ7D4SGS2BZ4;1.177073;360T;MONE;USD;N/A;300000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309128976L2;false;TPAC,FULJ,ILQD
2019-01-16T14:43:38.855Z;ISIN;EZ266H2B4BR1;1.14013;360T;MONE;USD;N/A;300000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309128976L1;false;TPAC,FULJ,ILQD
2019-01-16T14:43:24.391Z;ISIN;EZ7WR3LZDYS0;66.50971;360T;MONE;RUB;N/A;4.55E7;RUB;2019-02-13T00:00:00.000Z;360T;1010000281309125065;false;FULJ,ILQD
2019-01-16T14:40:26.702Z;ISIN;EZ20YV0PR3J3;1.474155;360T;MONE;NZD;N/A;100000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309122893L2;false;TPAC,FULJ,ILQD
2019-01-16T14:40:26.702Z;ISIN;EZ17RF3L44N6;1.474593;360T;MONE;NZD;N/A;100000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309122893L1;false;TPAC,FULJ,ILQD
2019-01-16T14:34:38.015Z;ISIN;EZ84M58CYKV0;1.1398028;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309124886L1;false;TPAC,FULJ,ILQD
2019-01-16T14:34:38.015Z;ISIN;EZ266H2B4BR1;1.1399;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309124886L2;false;TPAC,FULJ,ILQD
2019-01-16T14:34:12.377Z;ISIN;EZ2HLYB3KB96;1.1397395;360T;MONE;USD;N/A;1.5E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309127141L1;false;TPAC,FULJ,ILQD
2019-01-16T14:34:12.377Z;ISIN;EZ84M58CYKV0;1.1398335;360T;MONE;USD;N/A;1.5E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309127141L2;false;TPAC,FULJ,ILQD
2019-01-16T14:33:59.839Z;ISIN;EZ84M58CYKV0;1.139803;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309127126L2;false;TPAC,FULJ,ILQD
2019-01-16T14:33:59.839Z;ISIN;EZ2HLYB3KB96;1.139709;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309127126L1;false;TPAC,FULJ,ILQD
2019-01-16T14:32:37.812Z;ISIN;EZ9T1QS973T7;1.148002;360T;MONE;USD;N/A;753220.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121345L3;false;TPAC,FULJ,ILQD
2019-01-16T14:32:37.812Z;ISIN;EZB8W3774DJ6;1.147323;360T;MONE;USD;N/A;193960.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121345L2;false;TPAC,FULJ,ILQD
2019-01-16T14:32:37.812Z;ISIN;EZ3G9XXTFXB4;1.150718;360T;MONE;USD;N/A;598520.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121345L6;false;TPAC,FULJ,ILQD
2019-01-16T14:32:37.812Z;ISIN;EZLYQBC7D9H2;1.14936;360T;MONE;USD;N/A;1438320.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121345L5;false;TPAC,FULJ,ILQD
2019-01-16T14:32:37.812Z;ISIN;EZ54WNMPYDK0;1.148682;360T;MONE;USD;N/A;1046240.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121345L4;false;TPAC,FULJ,ILQD
2019-01-16T14:32:37.812Z;ISIN;EZ368YSJ9340;1.146475;360T;MONE;USD;N/A;31200.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121345L1;false;TPAC,FULJ,ILQD
2019-01-16T14:29:41.225Z;ISIN;EZ1W0990TCC5;22.4182;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-13T00:00:00.000Z;360T;1010000281309117145L1;false;TPAC,FULJ,ILQD
2019-01-16T14:29:41.225Z;ISIN;EZ79Q8LRQ576;22.38166;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-13T00:00:00.000Z;360T;1010000281309117145L2;false;TPAC,FULJ,ILQD
2019-01-16T14:29:14.556Z;ISIN;EZB3FNSRSJ27;0.9894;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309126536L1;false;TPAC,FULJ,ILQD
2019-01-16T14:29:14.556Z;ISIN;EZV43G2M34K4;0.9890238;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309126536L2;false;TPAC,FULJ,ILQD
2019-01-16T14:29:05.829Z;ISIN;EZ266H2B4BR1;1.1397;360T;MONE;USD;N/A;2000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309125585L1;false;TPAC,FULJ,ILQD
2019-01-16T14:29:05.829Z;ISIN;EZ10H0XF4BL9;1.14856;360T;MONE;USD;N/A;2000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309125585L2;false;TPAC,FULJ,ILQD
2019-01-16T14:28:56.716Z;ISIN;EZ55V93J58H3;7.84445;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309126394L1;false;TPAC,FULJ,ILQD
2019-01-16T14:28:56.716Z;ISIN;EZ9JBP72LBT9;7.797799;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309126394L2;false;TPAC,FULJ,ILQD
2019-01-16T14:28:23.405Z;ISIN;EZ78S7Q1DL64;1.140874;360T;MONE;USD;N/A;600000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309126725;false;FULJ,ILQD
2019-01-16T14:22:28.178Z;ISIN;EZ55V93J58H3;7.84441;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309124411L1;false;TPAC,FULJ,ILQD
2019-01-16T14:22:28.178Z;ISIN;EZBB58QT1L49;7.809249;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309124411L2;false;TPAC,FULJ,ILQD
2019-01-16T14:20:43.814Z;ISIN;EZ55V93J58H3;7.84442;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309123880L1;false;TPAC,FULJ,ILQD
2019-01-16T14:20:43.814Z;ISIN;EZM7QL95S079;7.839737;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309123880L2;false;TPAC,FULJ,ILQD
2019-01-16T14:18:49.793Z;ISIN;EZ9MH1KWVGS4;0.717883;360T;MONE;USD;N/A;1.6E8;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309122296L1;false;TPAC,FULJ,ILQD
2019-01-16T14:18:49.793Z;ISIN;EZ83R8CGVCX7;0.71789;360T;MONE;USD;N/A;1.6E8;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309122296L2;false;TPAC,FULJ,ILQD
2019-01-16T14:15:24.751Z;ISIN;EZ55V93J58H3;7.84444;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309123377L1;false;TPAC,FULJ,ILQD
2019-01-16T14:15:24.751Z;ISIN;EZ9JBP72LBT9;7.797789;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309123377L2;false;TPAC,FULJ,ILQD
2019-01-16T14:13:05.744Z;ISIN;EZ55V93J58H3;7.84445;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309122973L1;false;TPAC,FULJ,ILQD
2019-01-16T14:13:05.744Z;ISIN;EZM7QL95S079;7.839767;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309122973L2;false;TPAC,FULJ,ILQD
2019-01-16T14:12:10.865Z;ISIN;EZV6NCWQ5FY3;3.7619;360T;MONE;PLN;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309120688L1;false;TPAC,FULJ,ILQD
2019-01-16T14:12:10.865Z;ISIN;EZ3VG1CBTJC3;3.72512;360T;MONE;PLN;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309120688L2;false;TPAC,FULJ,ILQD
2019-01-16T14:08:06.176Z;ISIN;EZ2HLYB3KB96;1.139319;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121603L1;false;TPAC,FULJ,ILQD
2019-01-16T14:08:06.176Z;ISIN;EZ84M58CYKV0;1.139413;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121603L2;false;TPAC,FULJ,ILQD
2019-01-16T14:07:52.075Z;ISIN;EZYNHM6ZQSC5;1.144857;360T;MONE;USD;N/A;76000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309120783L2;false;TPAC,FULJ,ILQD
2019-01-16T14:07:52.075Z;ISIN;EZ266H2B4BR1;1.13946;360T;MONE;USD;N/A;76000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309120783L1;false;TPAC,FULJ,ILQD
2019-01-16T14:05:22.690Z;ISIN;EZB3FNSRSJ27;0.98903;360T;MONE;CHF;N/A;2.0E8;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309121368L1;false;TPAC,FULJ,ILQD
2019-01-16T14:05:22.690Z;ISIN;EZV43G2M34K4;0.9886539;360T;MONE;CHF;N/A;2.0E8;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309121368L2;false;TPAC,FULJ,ILQD
2019-01-16T14:03:05.430Z;ISIN;EZ33DDV2HCB9;8.9962253;360T;MONE;SEK;N/A;2000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309118736L1;false;TPAC,FULJ,ILQD
2019-01-16T14:03:05.430Z;ISIN;EZ1V748GQ9S7;8.9955;360T;MONE;SEK;N/A;2000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309118736L2;false;TPAC,FULJ,ILQD
2019-01-16T14:02:22.849Z;ISIN;EZ57PT7Q5VQ5;108.7953;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309118705L1;false;TPAC,FULJ,ILQD
2019-01-16T14:02:22.849Z;ISIN;EZ1Q1B6Y72N9;108.786;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309118705L2;false;TPAC,FULJ,ILQD
2019-01-16T14:01:29.229Z;ISIN;EZ40GTBJYGJ0;6.5514;360T;MONE;DKK;N/A;700000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309118212L2;false;TPAC,FULJ,ILQD
2019-01-16T14:01:29.229Z;ISIN;EZ4Q4X4YK402;6.552024;360T;MONE;DKK;N/A;700000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309118212L1;false;TPAC,FULJ,ILQD
2019-01-16T14:00:46.738Z;ISIN;EZ9MH1KWVGS4;0.7172539;360T;MONE;USD;N/A;1.05E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309121196L1;false;TPAC,FULJ,ILQD
2019-01-16T14:00:46.738Z;ISIN;EZ83R8CGVCX7;0.71726;360T;MONE;USD;N/A;1.05E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309121196L2;false;TPAC,FULJ,ILQD
2019-01-16T13:59:24.112Z;ISIN;EZ55V93J58H3;7.84419;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121173L1;false;TPAC,FULJ,ILQD
2019-01-16T13:59:24.112Z;ISIN;EZ9JBP72LBT9;7.797539;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309121173L2;false;TPAC,FULJ,ILQD
2019-01-16T13:58:19.491Z;ISIN;EZ2HLYB3KB96;1.1390949;360T;MONE;USD;N/A;3.3E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309120831L1;false;TPAC,FULJ,ILQD
2019-01-16T13:58:19.491Z;ISIN;EZ84M58CYKV0;1.13919;360T;MONE;USD;N/A;3.3E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309120831L2;false;TPAC,FULJ,ILQD
2019-01-16T13:53:34.557Z;ISIN;EZ7W2JVHLX57;19.031772;360T;MONE;MXN;N/A;1.3E7;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309120504L2;false;TPAC,FULJ,ILQD
2019-01-16T13:53:34.557Z;ISIN;EZ26FVJ2TNW8;19.002136;360T;MONE;MXN;N/A;1.3E7;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309120504L1;false;TPAC,FULJ,ILQD
2019-01-16T13:53:25.861Z;ISIN;EZ6HH6Y2R9M1;1.1491347;360T;MONE;USD;N/A;40000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309114097L2;false;TPAC,FULJ,ILQD
2019-01-16T13:53:25.861Z;ISIN;EZ2HLYB3KB96;1.1390044;360T;MONE;USD;N/A;40000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309114097L1;false;TPAC,FULJ,ILQD
2019-01-16T13:51:18.575Z;ISIN;EZVDHHJC09Z5;1.14338;360T;MONE;USD;N/A;28000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113363L2;false;TPAC,FULJ,ILQD
2019-01-16T13:51:18.575Z;ISIN;EZ2HLYB3KB96;1.139226;360T;MONE;USD;N/A;28000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113363L1;false;TPAC,FULJ,ILQD
2019-01-16T13:47:50.524Z;ISIN;EZ2MQW6JW9N9;1.126809;360T;MONE;CHF;N/A;72000.0;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309116664;false;FULJ,ILQD
2019-01-16T13:47:20.922Z;ISIN;EZ8S9JWRSTS5;1.285322;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309109663L2;false;TPAC,FULJ,ILQD
2019-01-16T13:47:20.922Z;ISIN;EZB0L65RVQ60;1.285257;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309109663L1;false;TPAC,FULJ,ILQD
2019-01-16T13:46:40.739Z;ISIN;EZ84M58CYKV0;1.1387834;360T;MONE;USD;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309116420L2;false;TPAC,FULJ,ILQD
2019-01-16T13:46:40.739Z;ISIN;EZ2HLYB3KB96;1.138689;360T;MONE;USD;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309116420L1;false;TPAC,FULJ,ILQD
2019-01-16T13:44:20.268Z;ISIN;EZ2HLYB3KB96;1.1387245;360T;MONE;USD;N/A;4500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113450;false;FULJ,ILQD
2019-01-16T13:41:16.618Z;ISIN;EZ266H2B4BR1;1.13891;360T;MONE;USD;N/A;2.4E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309118550L2;false;TPAC,FULJ,ILQD
2019-01-16T13:41:16.618Z;ISIN;EZ84M58CYKV0;1.138812;360T;MONE;USD;N/A;2.4E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309118550L1;false;TPAC,FULJ,ILQD
2019-01-16T13:40:55.537Z;ISIN;EZ9H1039MY71;6.77095;360T;MONE;CNY;N/A;4000000.0;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309118234L1;false;TPAC,FULJ,ILQD
2019-01-16T13:40:55.537Z;ISIN;EZ3FLJ9WH3V4;6.77096;360T;MONE;CNY;N/A;4000000.0;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309118234L2;false;TPAC,FULJ,ILQD
2019-01-16T13:40:39.296Z;ISIN;EZ84M58CYKV0;1.13882;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309118144L2;false;TPAC,FULJ,ILQD
2019-01-16T13:40:39.296Z;ISIN;EZ2HLYB3KB96;1.1387242;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309118144L1;false;TPAC,FULJ,ILQD
2019-01-16T13:39:23.517Z;ISIN;EZ266H2B4BR1;1.13897;360T;MONE;USD;N/A;2800000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309115703L2;false;TPAC,FULJ,ILQD
2019-01-16T13:39:23.517Z;ISIN;EZ2HLYB3KB96;1.138774;360T;MONE;USD;N/A;2800000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309115703L1;false;TPAC,FULJ,ILQD
2019-01-16T13:39:06.431Z;ISIN;EZ9JBP72LBT9;7.797509;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309117874L2;false;TPAC,FULJ,ILQD
2019-01-16T13:39:06.431Z;ISIN;EZ55V93J58H3;7.84416;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309117874L1;false;TPAC,FULJ,ILQD
2019-01-16T13:39:01.995Z;ISIN;EZ33DDV2HCB9;9.0053834;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309110853L2;false;TPAC,FULJ,ILQD
2019-01-16T13:39:01.995Z;ISIN;EZ153CK92YP6;9.006025;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309110853L1;false;TPAC,FULJ,ILQD
2019-01-16T13:37:53.184Z;ISIN;EZ4PYLFWNDV8;8.5536823;360T;MONE;NOK;N/A;3.0E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309110690L2;false;TPAC,FULJ,ILQD
2019-01-16T13:37:53.184Z;ISIN;EZ4WZC19TG16;8.55421;360T;MONE;NOK;N/A;3.0E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309110690L1;false;TPAC,FULJ,ILQD
2019-01-16T13:37:49.422Z;ISIN;EZ269KBB8V76;0.9895868;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309110985L1;false;TPAC,FULJ,ILQD
2019-01-16T13:37:49.422Z;ISIN;EZ2FRFPSDJC4;0.9894939;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309110985L2;false;TPAC,FULJ,ILQD
2019-01-16T13:36:50.513Z;ISIN;EZ14GXWMM8G9;6.5546477;360T;MONE;DKK;N/A;1000000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309110671L1;false;TPAC,FULJ,ILQD
2019-01-16T13:36:50.513Z;ISIN;EZ4Q4X4YK402;6.5541344;360T;MONE;DKK;N/A;1000000.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309110671L2;false;TPAC,FULJ,ILQD
2019-01-16T13:35:33.444Z;ISIN;EZ306455GH49;10.25163;360T;MONE;SEK;N/A;1000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309103803;false;FULJ,ILQD
2019-01-16T13:34:11.163Z;ISIN;EZ3FLJ9WH3V4;6.77085;360T;MONE;CNY;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309114831L1;false;TPAC,FULJ,ILQD
2019-01-16T13:34:11.163Z;ISIN;EZ6PSQBBSCY2;6.77644;360T;MONE;CNY;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309114831L2;false;TPAC,FULJ,ILQD
2019-01-16T13:31:57.921Z;ISIN;EZM7QL95S079;7.839477;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309114345L2;false;TPAC,FULJ,ILQD
2019-01-16T13:31:57.921Z;ISIN;EZ55V93J58H3;7.84416;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309114345L1;false;TPAC,FULJ,ILQD
2019-01-16T13:29:49.019Z;ISIN;EZV1Y6KJL135;0.886035;360T;MONE;GBP;N/A;6500.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309113496;false;FULJ,ILQD
