Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-22T12:46:53.856Z;ISIN;EZ9GKPF1TWM4;10.3563525;360T;MONE;NOK;N/A;9600000.0;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557878005L1;false;TPAC,FULJ,ILQD
2022-09-22T12:46:53.856Z;ISIN;EZBKXF4JF2D8;10.3555;360T;MONE;NOK;N/A;9600000.0;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557878005L2;false;TPAC,FULJ,ILQD
2022-09-22T12:46:44.977Z;ISIN;EZ9LWYHR8255;0.9877353;360T;MONE;USD;N/A;1.36354E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557870881L1;false;TPAC,FULJ,ILQD
2022-09-22T12:46:44.977Z;ISIN;EZ793VSTWKP6;0.98794;360T;MONE;USD;N/A;1.36354E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557870881L2;false;TPAC,FULJ,ILQD
2022-09-22T12:46:05.565Z;ISIN;EZBKNCDV2S11;19.8688853;360T;MONE;MXN;N/A;2100000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557877767L2;false;TPAC,FULJ,ILQD
2022-09-22T12:46:05.565Z;ISIN;EZBDMD7SSS68;19.8553042;360T;MONE;MXN;N/A;2100000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557877767L1;false;TPAC,FULJ,ILQD
2022-09-22T12:46:04.101Z;ISIN;EZQFYV20JN31;24.71591;360T;MONE;CZK;N/A;1.9E9;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557877370L2;false;TPAC,FULJ,ILQD
2022-09-22T12:46:04.101Z;ISIN;EZDVP3XFDGH8;24.65684;360T;MONE;CZK;N/A;1.9E9;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557877370L1;false;TPAC,FULJ,ILQD
2022-09-22T12:45:23.296Z;ISIN;EZ6C6Q0K1V33;7.06355;360T;MONE;CNY;N/A;6.0E8;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557870513L2;false;TPAC,FULJ,ILQD
2022-09-22T12:45:23.296Z;ISIN;EZP45FXR4RV4;7.064312;360T;MONE;CNY;N/A;6.0E8;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557870513L1;false;TPAC,FULJ,ILQD
2022-09-22T12:45:10.759Z;ISIN;EZYN7M5QHD30;19.62992;360T;MONE;MXN;N/A;8.0E7;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557879362L1;false;TPAC,FULJ,ILQD
2022-09-22T12:45:10.759Z;ISIN;EZ34KZTDD393;19.774988;360T;MONE;MXN;N/A;8.0E7;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557879362L2;false;TPAC,FULJ,ILQD
2022-09-22T12:45:08.969Z;ISIN;EZGYLGQVPCT5;7.849554;360T;MONE;HKD;N/A;1.255E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557877617L1;false;TPAC,FULJ,ILQD
2022-09-22T12:45:08.969Z;ISIN;EZ3NCG26DWF9;7.8486;360T;MONE;HKD;N/A;1.255E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557877617L2;false;TPAC,FULJ,ILQD
2022-09-22T12:44:32.919Z;ISIN;EZY5DT8Y5M95;0.6662746;360T;MONE;USD;N/A;900000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557877534L1;false;TPAC,FULJ,ILQD
2022-09-22T12:44:32.919Z;ISIN;EZVSPV9PFT07;0.66631;360T;MONE;USD;N/A;900000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557877534L2;false;TPAC,FULJ,ILQD
2022-09-22T12:44:27.802Z;ISIN;EZ93183Z6MR4;10.8698578;360T;MONE;SEK;N/A;1.03E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557878065L1;false;TPAC,FULJ,ILQD
2022-09-22T12:44:27.802Z;ISIN;EZVNNPPH0JV0;10.87063;360T;MONE;SEK;N/A;1.03E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557878065L2;false;TPAC,FULJ,ILQD
2022-09-22T12:44:07.432Z;ISIN;EZ4XBSSHBDS0;0.8715964;360T;MONE;GBP;N/A;2910000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557877733L1;false;TPAC,FULJ,ILQD
2022-09-22T12:44:07.432Z;ISIN;EZC0C7MVFPF5;0.8776649;360T;MONE;GBP;N/A;2700000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557877733L2;false;TPAC,FULJ,ILQD
2022-09-22T12:43:07.265Z;ISIN;EZ93183Z6MR4;10.8679376;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557877350L1;false;TPAC,FULJ,ILQD
2022-09-22T12:43:07.265Z;ISIN;EZVNNPPH0JV0;10.86871;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557877350L2;false;TPAC,FULJ,ILQD
2022-09-22T12:42:19.712Z;ISIN;EZZQFFPQHFT7;0.9877095;360T;MONE;USD;N/A;25485.05;USD;2022-10-20T00:00:00.000Z;360T;1010000281557877201;false;FULJ,ILQD
2022-09-22T12:41:46.069Z;ISIN;EZ193D5F6FV7;0.967462;360T;MONE;CHF;N/A;1100000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557877047L1;false;TPAC,FULJ,ILQD
2022-09-22T12:41:46.069Z;ISIN;EZFXFYDT52D9;0.967367;360T;MONE;CHF;N/A;1100000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557877047L2;false;TPAC,FULJ,ILQD
2022-09-22T12:41:43.649Z;ISIN;EZ7DFX0J4845;0.9972348;360T;MONE;USD;N/A;700000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557877705L1;false;TPAC,FULJ,ILQD
2022-09-22T12:41:43.649Z;ISIN;EZ7DFX0J4845;0.9972348;360T;MONE;USD;N/A;745000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557877705L2;false;TPAC,FULJ,ILQD
2022-09-22T12:40:29.697Z;ISIN;EZK4JR6MYCC9;4.76156;360T;MONE;PLN;N/A;5000000.0;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557876700L2;false;TPAC,FULJ,ILQD
2022-09-22T12:40:29.697Z;ISIN;EZ3J4YBVZ7N9;4.7590762;360T;MONE;PLN;N/A;5000000.0;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557876700L1;false;TPAC,FULJ,ILQD
2022-09-22T12:38:59.224Z;ISIN;EZQBGZH9LYJ8;1.462399;360T;MONE;SEK;N/A;2.0E7;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557875931L1;false;TPAC,FULJ,ILQD
2022-09-22T12:38:59.224Z;ISIN;EZZYVQT3K5L9;1.462515;360T;MONE;SEK;N/A;2.0E7;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557875931L2;false;TPAC,FULJ,ILQD
2022-09-22T12:37:26.313Z;ISIN;EZ1C003N46G7;93.47024;360T;MONE;JPY;N/A;300000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557874890L1;false;TPAC,FULJ,ILQD
2022-09-22T12:37:26.286Z;ISIN;EZ1C003N46G7;93.48148;360T;MONE;JPY;N/A;2300000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557874881L1;false;TPAC,FULJ,ILQD
2022-09-22T12:37:26.286Z;ISIN;EZ1C003N46G7;93.48148;360T;MONE;JPY;N/A;5200000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557874881L3;false;TPAC,FULJ,ILQD
2022-09-22T12:37:26.286Z;ISIN;EZ1C003N46G7;93.48148;360T;MONE;JPY;N/A;4200000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557874881L2;false;TPAC,FULJ,ILQD
2022-09-22T12:37:13.398Z;ISIN;EZ6HH10XV9W9;0.8727271;360T;MONE;GBP;N/A;2.4E7;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557874278L2;false;TPAC,FULJ,ILQD
2022-09-22T12:37:13.398Z;ISIN;EZ4XBSSHBDS0;0.8722461;360T;MONE;GBP;N/A;2.4E7;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557874278L1;false;TPAC,FULJ,ILQD
2022-09-22T12:36:58.766Z;ISIN;EZ793VSTWKP6;0.98765;360T;MONE;USD;N/A;1.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557869597L1;false;TPAC,FULJ,ILQD
2022-09-22T12:36:58.766Z;ISIN;EZB8K25HCKX6;0.9921094;360T;MONE;USD;N/A;1.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557869597L2;false;TPAC,FULJ,ILQD
2022-09-22T12:34:40.395Z;ISIN;EZBDMD7SSS68;19.8780815;360T;MONE;MXN;N/A;1.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557875408L1;false;TPAC,FULJ,ILQD
2022-09-22T12:34:40.395Z;ISIN;EZBRRND8H797;19.88827;360T;MONE;MXN;N/A;1.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557875408L2;false;TPAC,FULJ,ILQD
2022-09-22T12:34:17.444Z;ISIN;EZ34KZTDD393;19.779076;360T;MONE;MXN;N/A;2.0E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557874672L2;false;TPAC,FULJ,ILQD
2022-09-22T12:34:17.444Z;ISIN;EZYN7M5QHD30;19.6339;360T;MONE;MXN;N/A;2.0E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557874672L1;false;TPAC,FULJ,ILQD
2022-09-22T12:34:01.061Z;ISIN;EZVSPV9PFT07;0.66535;360T;MONE;USD;N/A;5.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557874514L2;false;TPAC,FULJ,ILQD
2022-09-22T12:34:01.061Z;ISIN;EZY5DT8Y5M95;0.6653105;360T;MONE;USD;N/A;5.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557874514L1;false;TPAC,FULJ,ILQD
2022-09-22T12:32:53.438Z;ISIN;EZ9J6WBVHJH7;1.13195;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557873614;false;FULJ,ILQD
2022-09-22T12:32:48.432Z;ISIN;EZYN7M5QHD30;19.62848;360T;MONE;MXN;N/A;2.0E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557873938L1;false;TPAC,FULJ,ILQD
2022-09-22T12:32:48.432Z;ISIN;EZ34KZTDD393;19.773257;360T;MONE;MXN;N/A;2.0E8;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557873938L2;false;TPAC,FULJ,ILQD
2022-09-22T12:32:36.446Z;ISIN;EZZQFFPQHFT7;0.9871692;360T;MONE;USD;N/A;5.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557874131L1;false;TPAC,FULJ,ILQD
2022-09-22T12:32:36.446Z;ISIN;EZ9LWYHR8255;0.9872354;360T;MONE;USD;N/A;5.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557874131L2;false;TPAC,FULJ,ILQD
2022-09-22T12:32:18.835Z;ISIN;EZ8WW76NK8J4;6.98053;360T;MONE;CNY;N/A;2000000.0;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557873526L2;false;TPAC,FULJ,ILQD
2022-09-22T12:32:18.835Z;ISIN;EZL4FLZTYDC6;6.979807;360T;MONE;CNY;N/A;2000000.0;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557873526L1;false;TPAC,FULJ,ILQD
2022-09-22T12:30:34.253Z;ISIN;EZ93183Z6MR4;10.8696008;360T;MONE;SEK;N/A;400000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557875615L1;false;TPAC,FULJ,ILQD
2022-09-22T12:30:34.253Z;ISIN;EZ6XB5SFW877;10.8739441;360T;MONE;SEK;N/A;1250000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557875615L2;false;TPAC,FULJ,ILQD
2022-09-22T12:29:57.603Z;ISIN;EZ9YCSD9GXR8;19.906306;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557875398L2;false;TPAC,FULJ,ILQD
2022-09-22T12:29:57.603Z;ISIN;EZ99QWPBYC68;19.85758;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557875398L1;false;TPAC,FULJ,ILQD
2022-09-22T12:29:28.913Z;ISIN;EZ4XBSSHBDS0;0.8720971;360T;MONE;GBP;N/A;50000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557875116;false;FULJ,ILQD
2022-09-22T12:29:08.284Z;ISIN;EZ9LWYHR8255;0.9878052;360T;MONE;USD;N/A;180000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557875044;false;FULJ,ILQD
2022-09-22T12:27:47.376Z;ISIN;EZ03TZZLVMD0;1.327121;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557871707L1;false;TPAC,FULJ,ILQD
2022-09-22T12:27:47.376Z;ISIN;EZ09ZDVSN823;1.328318;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557871707L2;false;TPAC,FULJ,ILQD
2022-09-22T12:26:39.966Z;ISIN;EZZQFFPQHFT7;0.9876712;360T;MONE;USD;N/A;100000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557871437;false;FULJ,ILQD
2022-09-22T12:26:38.201Z;ISIN;EZZQFFPQHFT7;0.987699;360T;MONE;USD;N/A;21000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871928;false;FULJ,ILQD
2022-09-22T12:25:48.700Z;ISIN;EZ9LWYHR8255;0.9876249;360T;MONE;USD;N/A;2.6E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871406L1;false;TPAC,FULJ,ILQD
2022-09-22T12:25:48.700Z;ISIN;EZ9JPRFBYZW7;0.9885185;360T;MONE;USD;N/A;2.6E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871406L2;false;TPAC,FULJ,ILQD
2022-09-22T12:24:34.697Z;ISIN;EZ5VQMTX7B55;0.9968111;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557870742L2;false;TPAC,FULJ,ILQD
2022-09-22T12:24:34.697Z;ISIN;EZZQFFPQHFT7;0.9872078;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557870742L1;false;TPAC,FULJ,ILQD
2022-09-22T12:23:51.420Z;ISIN;EZZQFFPQHFT7;0.9873589;360T;MONE;USD;N/A;15000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871488;false;FULJ,ILQD
2022-09-22T12:23:20.925Z;ISIN;EZZQFFPQHFT7;0.987548;360T;MONE;USD;N/A;1.5E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871363L1;false;TPAC,FULJ,ILQD
2022-09-22T12:23:20.925Z;ISIN;EZ9LWYHR8255;0.987613;360T;MONE;USD;N/A;1.5E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871363L2;false;TPAC,FULJ,ILQD
2022-09-22T12:22:46.541Z;ISIN;EZZQFFPQHFT7;0.987566;360T;MONE;USD;N/A;35000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557871037;false;FULJ,ILQD
2022-09-22T12:18:15.292Z;ISIN;EZP5K3223H19;10.86819;360T;MONE;SEK;N/A;713000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557868758;false;FULJ,ILQD
2022-09-22T12:16:28.860Z;ISIN;EZZQFFPQHFT7;0.9882175;360T;MONE;USD;N/A;56000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557868326;false;FULJ,ILQD
2022-09-22T12:16:08.354Z;ISIN;EZNL481BSSV7;0.9904086;360T;MONE;USD;N/A;200000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557866276L1;false;TPAC,FULJ,ILQD
2022-09-22T12:15:59.916Z;ISIN;EZ4LB3BDJD68;139.0089;360T;MONE;JPY;N/A;7000000.0;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557865328;false;FULJ,ILQD
2022-09-22T12:15:46.677Z;ISIN;EZFXFYDT52D9;0.96803;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557868147L2;false;TPAC,FULJ,ILQD
2022-09-22T12:15:46.677Z;ISIN;EZ193D5F6FV7;0.9681188;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557868147L1;false;TPAC,FULJ,ILQD
2022-09-22T12:12:46.275Z;ISIN;EZZQFFPQHFT7;0.987716;360T;MONE;USD;N/A;40000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557868084;false;FULJ,ILQD
2022-09-22T12:11:26.364Z;ISIN;EZ4VZX0RN845;11.0116;360T;MONE;SEK;N/A;1.2E7;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557867745L2;false;TPAC,FULJ,ILQD
2022-09-22T12:11:26.364Z;ISIN;EZ3PV6TBTNY1;11.0130811;360T;MONE;SEK;N/A;1.2E7;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557867745L1;false;TPAC,FULJ,ILQD
2022-09-22T12:11:24.826Z;ISIN;EZ9H2M2SF8V6;37.25;360T;MONE;THB;N/A;3.0E7;THB;2022-10-20T00:00:00.000Z;360T;1010000281557865377L1;false;TPAC,FULJ,ILQD
2022-09-22T12:11:24.826Z;ISIN;EZT1PHM224S8;37.2646;360T;MONE;THB;N/A;3.0E7;THB;2022-10-20T00:00:00.000Z;360T;1010000281557865377L2;false;TPAC,FULJ,ILQD
2022-09-22T12:11:12.423Z;ISIN;EZ9GKPF1TWM4;10.36762;360T;MONE;NOK;N/A;1.3E7;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557867614L1;false;TPAC,FULJ,ILQD
2022-09-22T12:11:12.423Z;ISIN;EZBKXF4JF2D8;10.3668;360T;MONE;NOK;N/A;1.3E7;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557867614L2;false;TPAC,FULJ,ILQD
2022-09-22T12:10:27.750Z;ISIN;EZCHKPKW6C77;0.968259;360T;MONE;CHF;N/A;1.06E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557867400L1;false;TPAC,FULJ,ILQD
2022-09-22T12:10:27.750Z;ISIN;EZ6M9R7L4NL7;0.9677827;360T;MONE;CHF;N/A;1.06E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557867400L2;false;TPAC,FULJ,ILQD
2022-09-22T12:10:20.975Z;ISIN;EZBYFDQSM0R3;7.52994;360T;MONE;DKK;N/A;1.1E7;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557867393L2;false;TPAC,FULJ,ILQD
2022-09-22T12:10:20.975Z;ISIN;EZR9MN18LMC6;7.531575;360T;MONE;DKK;N/A;1.1E7;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557867393L1;false;TPAC,FULJ,ILQD
2022-09-22T12:09:35.962Z;ISIN;EZR1HRS1T855;0.8726511;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557867006L1;false;TPAC,FULJ,ILQD
2022-09-22T12:09:35.962Z;ISIN;EZ4XBSSHBDS0;0.87269;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557867006L2;false;TPAC,FULJ,ILQD
2022-09-22T12:07:06.762Z;ISIN;EZ793VSTWKP6;0.9874;360T;MONE;USD;N/A;3.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557863867L2;false;TPAC,FULJ,ILQD
2022-09-22T12:07:06.762Z;ISIN;EZ9LWYHR8255;0.9871959;360T;MONE;USD;N/A;3.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557863867L1;false;TPAC,FULJ,ILQD
2022-09-22T12:03:29.829Z;ISIN;EZ41R7205LK6;0.8796137;360T;MONE;GBP;N/A;60606.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557863986;false;FULJ,ILQD
2022-09-22T12:02:47.502Z;ISIN;EZ85GQB2SX45;0.8858464;360T;MONE;GBP;N/A;48485.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557863398;false;FULJ,ILQD
2022-09-22T12:02:27.396Z;ISIN;EZ3J4YBVZ7N9;4.759644;360T;MONE;PLN;N/A;540000.0;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557860650;false;FULJ,ILQD
2022-09-22T12:01:37.636Z;ISIN;EZZQFFPQHFT7;0.9869388;360T;MONE;USD;N/A;149995.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557865334;false;FULJ,ILQD
2022-09-22T12:01:29.961Z;ISIN;EZDC91BQB9H3;410.833;360T;MONE;HUF;N/A;3.0E8;HUF;2022-10-20T00:00:00.000Z;360T;1010000281557863108L1;false;TPAC,FULJ,ILQD
2022-09-22T12:01:29.961Z;ISIN;EZ9Q2P339MQ9;426.1396;360T;MONE;HUF;N/A;3.0E8;HUF;2022-10-20T00:00:00.000Z;360T;1010000281557863108L2;false;TPAC,FULJ,ILQD
2022-09-22T11:59:59.535Z;ISIN;EZ3TBP0H2NZ5;0.872306;360T;MONE;GBP;N/A;475455.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557862968L1;false;TPAC,FULJ,ILQD
2022-09-22T11:59:59.535Z;ISIN;EZ80Y6JR7B30;0.875612;360T;MONE;GBP;N/A;213727.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557862968L2;false;TPAC,FULJ,ILQD
2022-09-22T11:59:55.567Z;ISIN;EZ6JZ8V68CV4;0.992988;360T;MONE;USD;N/A;1305192.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557862885L2;false;TPAC,FULJ,ILQD
2022-09-22T11:59:55.567Z;ISIN;EZB312ZZ4WV5;0.987356;360T;MONE;USD;N/A;1195135.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557862885L1;false;TPAC,FULJ,ILQD
2022-09-22T11:57:37.151Z;ISIN;EZ9LWYHR8255;0.9862462;360T;MONE;USD;N/A;5.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557863504L2;false;TPAC,FULJ,ILQD
2022-09-22T11:57:37.151Z;ISIN;EZZQFFPQHFT7;0.9861792;360T;MONE;USD;N/A;5.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557863504L1;false;TPAC,FULJ,ILQD
2022-09-22T11:56:41.943Z;ISIN;EZ73FMP7MD39;0.9872319;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557857414L2;false;TPAC,FULJ,ILQD
2022-09-22T11:56:41.943Z;ISIN;EZ793VSTWKP6;0.98668;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557857414L1;false;TPAC,FULJ,ILQD
2022-09-22T11:56:16.210Z;ISIN;EZ3J4YBVZ7N9;4.7618189;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557863278L1;false;TPAC,FULJ,ILQD
2022-09-22T11:56:16.210Z;ISIN;EZK4JR6MYCC9;4.7643;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557863278L2;false;TPAC,FULJ,ILQD
2022-09-22T11:55:58.220Z;ISIN;EZZQFFPQHFT7;0.9861781;360T;MONE;USD;N/A;45000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557861244;false;FULJ,ILQD
2022-09-22T11:55:43.077Z;ISIN;EZGK55CMRPW7;0.9648418;360T;MONE;CHF;N/A;200000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557860427;false;FULJ,ILQD
2022-09-22T11:55:38.192Z;ISIN;EZYN7M5QHD30;19.6024;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557863173L1;false;TPAC,FULJ,ILQD
2022-09-22T11:55:38.192Z;ISIN;EZ2FWVCHN2B6;19.637424;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557863173L2;false;TPAC,FULJ,ILQD
2022-09-22T11:55:30.950Z;ISIN;EZMRHC61HNX2;0.98175;360T;MONE;CHF;N/A;4000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557700603L1;false;TPAC,FULJ,ILQD
2022-09-22T11:55:30.950Z;ISIN;EZ5FWVBS84K8;0.977324;360T;MONE;CHF;N/A;4000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557700603L2;false;TPAC,FULJ,ILQD
2022-09-22T11:54:48.838Z;ISIN;EZ4FTCF5LK76;0.967961;360T;MONE;CHF;N/A;800000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557862911L2;false;TPAC,FULJ,ILQD
2022-09-22T11:54:48.838Z;ISIN;EZ193D5F6FV7;0.968146;360T;MONE;CHF;N/A;800000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557862911L1;false;TPAC,FULJ,ILQD
2022-09-22T11:53:54.470Z;ISIN;EZ59Q8681SN0;0.9683218;360T;MONE;CHF;N/A;200000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557859663;false;FULJ,ILQD
2022-09-22T11:53:39.859Z;ISIN;EZZQFFPQHFT7;0.9860111;360T;MONE;USD;N/A;10000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557860812;false;FULJ,ILQD
2022-09-22T11:53:01.367Z;ISIN;EZV9YYCWNFT2;141.48472;360T;MONE;JPY;N/A;1.5E10;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557862504L1;false;TPAC,FULJ,ILQD
2022-09-22T11:53:01.367Z;ISIN;EZVSCWZP7MG7;141.471;360T;MONE;JPY;N/A;1.5E10;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557862504L2;false;TPAC,FULJ,ILQD
2022-09-22T11:52:33.393Z;ISIN;EZVSPV9PFT07;0.6649;360T;MONE;USD;N/A;9.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557862468L2;false;TPAC,FULJ,ILQD
2022-09-22T11:52:33.393Z;ISIN;EZY5DT8Y5M95;0.6648665;360T;MONE;USD;N/A;9.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557862468L1;false;TPAC,FULJ,ILQD
2022-09-22T11:51:51.491Z;ISIN;EZZQFFPQHFT7;0.9863035;360T;MONE;USD;N/A;35000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557860262;false;FULJ,ILQD
2022-09-22T11:51:50.844Z;ISIN;EZ9LWYHR8255;0.986359;360T;MONE;USD;N/A;1.6E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557860507L2;false;TPAC,FULJ,ILQD
2022-09-22T11:51:50.844Z;ISIN;EZZQFFPQHFT7;0.98629;360T;MONE;USD;N/A;1.6E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557860507L1;false;TPAC,FULJ,ILQD
2022-09-22T11:51:02.534Z;ISIN;EZBLG1MCW9Q3;139.3635;360T;MONE;JPY;N/A;5.0E7;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557860666;false;FULJ,ILQD
2022-09-22T11:49:55.234Z;ISIN;EZ6DQYFY8BP6;1.12908;360T;MONE;USD;N/A;2.0E7;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557859044L1;false;TPAC,FULJ,ILQD
