Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-19T13:55:27.646Z;ISIN;EZK8R6Y68ZH9;117.8338;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372351916L1;false;TPAC,FULJ,ILQD
2020-05-19T13:53:06.505Z;ISIN;EZ4N7ND6BTY0;18.250316;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-16T00:00:00.000Z;360T;1010000281372352878L1;false;TPAC,FULJ,ILQD
2020-05-19T13:53:06.505Z;ISIN;EZ5SJJ70J378;18.25221;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-16T00:00:00.000Z;360T;1010000281372352878L2;false;TPAC,FULJ,ILQD
2020-05-19T13:50:52.686Z;ISIN;EZ4F30J51XW7;72.52562;360T;MONE;RUB;N/A;2.138E9;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372352596L1;false;TPAC,FULJ,ILQD
2020-05-19T13:50:52.686Z;ISIN;EZ44GPNT1FJ0;72.53652;360T;MONE;RUB;N/A;2.138E9;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372352596L2;false;TPAC,FULJ,ILQD
2020-05-19T13:49:38.423Z;ISIN;EZRS5VB3W482;4.4288;360T;MONE;RON;N/A;6.9E7;RON;2020-06-16T00:00:00.000Z;360T;1010000281372352485L2;false;TPAC,FULJ,ILQD
2020-05-19T13:49:38.423Z;ISIN;EZ6HWPM7TCG4;4.428597;360T;MONE;RON;N/A;6.9E7;RON;2020-06-16T00:00:00.000Z;360T;1010000281372352485L1;false;TPAC,FULJ,ILQD
2020-05-19T13:48:40.545Z;ISIN;EZ2XZT38K730;107.86168;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372352824L1;false;TPAC,FULJ,ILQD
2020-05-19T13:48:40.545Z;ISIN;EZC51P3BXK29;107.86112;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372352824L2;false;TPAC,FULJ,ILQD
2020-05-19T13:44:50.697Z;ISIN;EZ3VJRHFMPQ3;1.093125;360T;MONE;USD;N/A;7.3E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372352081L1;false;TPAC,FULJ,ILQD
2020-05-19T13:44:50.697Z;ISIN;EZ9761YMS8Z4;1.0931417;360T;MONE;USD;N/A;7.3E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372352081L2;false;TPAC,FULJ,ILQD
2020-05-19T13:43:43.910Z;ISIN;EZBB8RXK7509;1.519526;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372349695L2;false;TPAC,FULJ,ILQD
2020-05-19T13:43:43.910Z;ISIN;EZ5ZNW2VKB98;1.51935;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372349695L1;false;TPAC,FULJ,ILQD
2020-05-19T13:43:11.136Z;ISIN;EZ86YZPCC3L2;27.54072;360T;MONE;CZK;N/A;4300000.0;CZK;2020-06-16T00:00:00.000Z;360T;1010000281372350797;false;FULJ,ILQD
2020-05-19T13:39:47.137Z;ISIN;EZ373WK39YM6;1.060871;360T;MONE;CHF;N/A;1.825E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372351112L2;false;TPAC,FULJ,ILQD
2020-05-19T13:39:47.137Z;ISIN;EZ8PLMH17720;1.06113;360T;MONE;CHF;N/A;1.825E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372351112L1;false;TPAC,FULJ,ILQD
2020-05-19T13:39:30.840Z;ISIN;EZ9761YMS8Z4;1.093393;360T;MONE;USD;N/A;2.28E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372350910L2;false;TPAC,FULJ,ILQD
2020-05-19T13:39:30.840Z;ISIN;EZ3VJRHFMPQ3;1.093376;360T;MONE;USD;N/A;2.28E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372350910L1;false;TPAC,FULJ,ILQD
2020-05-19T13:33:23.588Z;ISIN;EZ94C9G67SQ8;1.09286;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372347043L1;false;TPAC,FULJ,ILQD
2020-05-19T13:33:23.588Z;ISIN;EZ3Q8N6WJ5N5;1.093139;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372347043L2;false;TPAC,FULJ,ILQD
2020-05-19T13:31:20.827Z;ISIN;EZ94C9G67SQ8;1.09324;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372349460L2;false;TPAC,FULJ,ILQD
2020-05-19T13:31:20.827Z;ISIN;EZ9761YMS8Z4;1.0932216;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372349460L1;false;TPAC,FULJ,ILQD
2020-05-19T13:28:37.798Z;ISIN;EZBX4N8T7M86;6.778368;360T;MONE;TRY;N/A;400000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372344790L2;false;TPAC,FULJ,ILQD
2020-05-19T13:28:37.798Z;ISIN;EZ145J6VPCL2;6.76985;360T;MONE;TRY;N/A;400000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372344790L1;false;TPAC,FULJ,ILQD
2020-05-19T13:28:19.544Z;ISIN;EZ3WL19XZ490;4.8009;360T;MONE;MYR;N/A;4000000.0;MYR;2020-06-16T00:00:00.000Z;360T;1010000281372344698;false;FULJ,ILQD
2020-05-19T13:23:29.928Z;ISIN;EZ9761YMS8Z4;1.0934619;360T;MONE;USD;N/A;3.22E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372343265L2;false;TPAC,FULJ,ILQD
2020-05-19T13:23:29.928Z;ISIN;EZ3VJRHFMPQ3;1.0934447;360T;MONE;USD;N/A;3.22E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372343265L1;false;TPAC,FULJ,ILQD
2020-05-19T13:21:51.847Z;ISIN;EZVHBBMKYT24;108.0201;360T;MONE;JPY;N/A;5000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372345418L2;false;TPAC,FULJ,ILQD
2020-05-19T13:21:51.847Z;ISIN;EZC51P3BXK29;108.065;360T;MONE;JPY;N/A;5000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372345418L1;false;TPAC,FULJ,ILQD
2020-05-19T13:21:27.937Z;ISIN;EZBW62ZY20T9;1.094111;360T;MONE;USD;N/A;9000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372344860L2;false;TPAC,FULJ,ILQD
2020-05-19T13:21:27.937Z;ISIN;EZ94C9G67SQ8;1.09339;360T;MONE;USD;N/A;9000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372344860L1;false;TPAC,FULJ,ILQD
2020-05-19T13:20:21.309Z;ISIN;EZVGQ9L07CZ1;0.65398;360T;MONE;USD;N/A;1.3E8;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372345587L2;false;TPAC,FULJ,ILQD
2020-05-19T13:20:21.309Z;ISIN;EZ2ZCLFF6917;0.6539788;360T;MONE;USD;N/A;1.3E8;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372345587L1;false;TPAC,FULJ,ILQD
2020-05-19T13:19:19.172Z;ISIN;EZVXNQBHC8R0;18.280737;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372342910;false;FULJ,ILQD
2020-05-19T13:19:06.924Z;ISIN;EZVXNQBHC8R0;18.283332;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372342756;false;FULJ,ILQD
2020-05-19T13:18:59.300Z;ISIN;EZVXNQBHC8R0;18.290352;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372342704;false;FULJ,ILQD
2020-05-19T13:18:35.377Z;ISIN;EZ9CR8KSDJ02;1.0619935;360T;MONE;CHF;N/A;3000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372342651L2;false;TPAC,FULJ,ILQD
2020-05-19T13:18:35.377Z;ISIN;EZBWZPW9Z3M1;1.0619993;360T;MONE;CHF;N/A;3000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372342651L1;false;TPAC,FULJ,ILQD
2020-05-19T13:18:03.732Z;ISIN;EZ248KLPZFD6;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372338702L1;false;TPAC,FULJ,ILQD
2020-05-19T13:18:03.732Z;ISIN;EZ8VSY42MV23;3.67347;360T;MONE;AED;N/A;7.5E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372338702L2;false;TPAC,FULJ,ILQD
2020-05-19T13:14:56.802Z;ISIN;EZ94C9G67SQ8;1.09393;360T;MONE;USD;N/A;600000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372345932L1;false;TPAC,FULJ,ILQD
2020-05-19T13:14:56.802Z;ISIN;EZ89ND8X4BC2;1.0945;360T;MONE;USD;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372345932L2;false;TPAC,FULJ,ILQD
2020-05-19T13:12:18.341Z;ISIN;EZC51P3BXK29;107.991;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372344646L2;false;TPAC,FULJ,ILQD
2020-05-19T13:12:18.341Z;ISIN;EZ2XZT38K730;107.99177;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372344646L1;false;TPAC,FULJ,ILQD
2020-05-19T13:12:00.253Z;ISIN;EZ573PMJSR88;9.6659862;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372344553L1;false;TPAC,FULJ,ILQD
2020-05-19T13:12:00.253Z;ISIN;EZ1X4H8LJ743;9.66584;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372344553L2;false;TPAC,FULJ,ILQD
2020-05-19T13:11:32.444Z;ISIN;EZ2XZT38K730;107.9798;360T;MONE;JPY;N/A;7.0E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372343898L1;false;TPAC,FULJ,ILQD
2020-05-19T13:11:32.444Z;ISIN;EZC51P3BXK29;107.979;360T;MONE;JPY;N/A;7.0E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372343898L2;false;TPAC,FULJ,ILQD
2020-05-19T13:09:39.338Z;ISIN;EZ18N5T5YBW1;1.39073;360T;MONE;CAD;N/A;1.3E8;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372343316L1;false;TPAC,FULJ,ILQD
2020-05-19T13:09:39.338Z;ISIN;EZ9X4PGFRHH3;1.39072;360T;MONE;CAD;N/A;1.3E8;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372343316L2;false;TPAC,FULJ,ILQD
2020-05-19T13:07:16.268Z;ISIN;EZ3VJRHFMPQ3;1.0940173;360T;MONE;USD;N/A;10000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372342648;false;FULJ,ILQD
2020-05-19T13:06:36.791Z;ISIN;EZVMP4GK3KH3;1.095933;360T;MONE;USD;N/A;1100000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372342162;false;FULJ,ILQD
2020-05-19T13:05:53.029Z;ISIN;EZ3VJRHFMPQ3;1.0937641;360T;MONE;USD;N/A;2.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372341308L1;false;TPAC,FULJ,ILQD
2020-05-19T13:05:53.029Z;ISIN;EZ9761YMS8Z4;1.0937817;360T;MONE;USD;N/A;2.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372341308L2;false;TPAC,FULJ,ILQD
2020-05-19T13:05:39.436Z;ISIN;EZ382RTVZ883;9.987739;360T;MONE;NOK;N/A;4400000.0;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372341905L1;false;TPAC,FULJ,ILQD
2020-05-19T13:05:39.436Z;ISIN;EZ7Q6ZLHK217;9.9876;360T;MONE;NOK;N/A;4400000.0;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372341905L2;false;TPAC,FULJ,ILQD
2020-05-19T13:05:03.871Z;ISIN;EZ8FDC6V92L8;23.560508;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372341893L1;false;TPAC,FULJ,ILQD
2020-05-19T13:05:03.871Z;ISIN;EZ1JJ29D48B9;23.56412;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372341893L2;false;TPAC,FULJ,ILQD
2020-05-19T13:04:20.481Z;ISIN;EZ2XZT38K730;107.9457;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372341852L1;false;TPAC,FULJ,ILQD
2020-05-19T13:04:20.481Z;ISIN;EZC51P3BXK29;107.945;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372341852L2;false;TPAC,FULJ,ILQD
2020-05-19T13:04:15.789Z;ISIN;EZ5JZ93ZLR43;1.223356;360T;MONE;USD;N/A;6000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372335498L1;false;TPAC,FULJ,ILQD
2020-05-19T13:04:15.789Z;ISIN;EZ5KBXFQ6ZG8;1.223358;360T;MONE;USD;N/A;6000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372335498L2;false;TPAC,FULJ,ILQD
2020-05-19T13:03:43.140Z;ISIN;EZ7THY4634W5;7.7508;360T;MONE;HKD;N/A;6500000.0;HKD;2020-06-16T00:00:00.000Z;360T;1010000281372341803L2;false;TPAC,FULJ,ILQD
2020-05-19T13:03:43.140Z;ISIN;EZ66ZMDC0F74;7.7508065;360T;MONE;HKD;N/A;6500000.0;HKD;2020-06-16T00:00:00.000Z;360T;1010000281372341803L1;false;TPAC,FULJ,ILQD
2020-05-19T13:03:25.774Z;ISIN;EZ94C9G67SQ8;1.09445;360T;MONE;USD;N/A;1.65E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372334303L1;false;TPAC,FULJ,ILQD
2020-05-19T13:03:25.774Z;ISIN;EZ8SQ8JCVLV1;1.094853;360T;MONE;USD;N/A;1.65E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372334303L2;false;TPAC,FULJ,ILQD
2020-05-19T13:03:10.146Z;ISIN;EZ3JDZDRF1Y1;0.894842;360T;MONE;GBP;N/A;24000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372337411L2;false;TPAC,FULJ,ILQD
2020-05-19T13:03:10.146Z;ISIN;EZB42MHB2FV1;0.894274;360T;MONE;GBP;N/A;24000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372337411L1;false;TPAC,FULJ,ILQD
2020-05-19T13:03:02.800Z;ISIN;EZB42MHB2FV1;0.894204;360T;MONE;GBP;N/A;420000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372337352L1;false;TPAC,FULJ,ILQD
2020-05-19T13:03:02.800Z;ISIN;EZ3JDZDRF1Y1;0.894772;360T;MONE;GBP;N/A;420000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372337352L2;false;TPAC,FULJ,ILQD
2020-05-19T13:02:57.393Z;ISIN;EZ9HNWVRYBN9;6.81125;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372341742L2;false;TPAC,FULJ,ILQD
2020-05-19T13:02:57.393Z;ISIN;EZ8GFQ104M79;6.812021;360T;MONE;DKK;N/A;3.07E7;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372341742L1;false;TPAC,FULJ,ILQD
2020-05-19T13:02:52.919Z;ISIN;EZ18N5T5YBW1;1.3911;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372335080L2;false;TPAC,FULJ,ILQD
2020-05-19T13:02:52.919Z;ISIN;EZ3TKFZN5L67;1.391102;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372335080L1;false;TPAC,FULJ,ILQD
2020-05-19T13:01:40.381Z;ISIN;EZ5WV0YNY6S1;1.096782;360T;MONE;USD;N/A;13860.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372339671;false;FULJ,ILQD
2020-05-19T13:01:09.208Z;ISIN;EZ7X2LL14K80;1.097501;360T;MONE;USD;N/A;23319.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372339462;false;FULJ,ILQD
2020-05-19T13:00:23.553Z;ISIN;EZ18N5T5YBW1;1.39087;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372341352L1;false;TPAC,FULJ,ILQD
2020-05-19T13:00:23.553Z;ISIN;EZ4NQFKZXW49;1.3908688;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372341352L2;false;TPAC,FULJ,ILQD
2020-05-19T13:00:00.870Z;ISIN;EZV5Z1BQLTX2;1.0957273;360T;MONE;USD;N/A;3504993.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372334865;false;FULJ,ILQD
2020-05-19T12:55:06.960Z;ISIN;EZ10Z8R8RXZ6;1.095046;360T;MONE;USD;N/A;1.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372338811L2;false;TPAC,FULJ,ILQD
2020-05-19T12:55:06.960Z;ISIN;EZ3VJRHFMPQ3;1.094893;360T;MONE;USD;N/A;1.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372338811L1;false;TPAC,FULJ,ILQD
2020-05-19T12:45:33.906Z;ISIN;EZ3VJRHFMPQ3;1.0945714;360T;MONE;USD;N/A;60000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372335814;false;FULJ,ILQD
2020-05-19T12:45:19.414Z;ISIN;EZ3GRC0WK2J5;1.5232999;360T;MONE;CAD;N/A;30000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335577;false;FULJ,ILQD
2020-05-19T12:43:25.059Z;ISIN;EZ7LB9GMFHM9;1.1874948;360T;MONE;CHF;N/A;1.5E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372334964L1;false;TPAC,FULJ,ILQD
2020-05-19T12:43:25.059Z;ISIN;EZDVNQMNVG30;1.1874711;360T;MONE;CHF;N/A;1.5E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372334964L2;false;TPAC,FULJ,ILQD
2020-05-19T12:42:45.843Z;ISIN;EZ44521Q8CY2;3.672962;360T;MONE;AED;N/A;5000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337276L1;false;TPAC,FULJ,ILQD
2020-05-19T12:42:45.843Z;ISIN;EZ2Y0QFH0135;3.673029;360T;MONE;AED;N/A;5000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337276L2;false;TPAC,FULJ,ILQD
2020-05-19T12:41:34.657Z;ISIN;EZ3VJRHFMPQ3;1.0945613;360T;MONE;USD;N/A;40000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372334438;false;FULJ,ILQD
2020-05-19T12:39:51.552Z;ISIN;EZ3STXBJH678;4.158948;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372337941L2;false;TPAC,FULJ,ILQD
2020-05-19T12:39:51.552Z;ISIN;EZ3JLJTLP6H1;4.158868;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372337941L1;false;TPAC,FULJ,ILQD
2020-05-19T12:39:50.115Z;ISIN;EZ9761YMS8Z4;1.094357;360T;MONE;USD;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372337865;false;FULJ,ILQD
2020-05-19T12:39:15.483Z;ISIN;EZ94C9G67SQ8;1.0945;360T;MONE;USD;N/A;2246000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337787L1;false;TPAC,FULJ,ILQD
2020-05-19T12:39:15.483Z;ISIN;EZ5X35KFK2S4;1.095838;360T;MONE;USD;N/A;2246000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337787L2;false;TPAC,FULJ,ILQD
2020-05-19T12:39:14.780Z;ISIN;EZ44521Q8CY2;3.672956;360T;MONE;AED;N/A;7.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372332596L1;false;TPAC,FULJ,ILQD
2020-05-19T12:39:14.780Z;ISIN;EZ248KLPZFD6;3.67296;360T;MONE;AED;N/A;7.0E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372332596L2;false;TPAC,FULJ,ILQD
2020-05-19T12:38:50.616Z;ISIN;EZK0Z6KLKH31;0.8949;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372337654L1;false;TPAC,FULJ,ILQD
2020-05-19T12:38:50.616Z;ISIN;EZB16B6X0DQ0;0.8949959;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372337654L2;false;TPAC,FULJ,ILQD
2020-05-19T12:38:41.941Z;ISIN;EZ10Z8R8RXZ6;1.0945936;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337593L2;false;TPAC,FULJ,ILQD
2020-05-19T12:38:41.941Z;ISIN;EZ9761YMS8Z4;1.0944608;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337593L1;false;TPAC,FULJ,ILQD
2020-05-19T12:38:39.514Z;ISIN;EZVTKMX0C827;1.096646;360T;MONE;USD;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337530L2;false;TPAC,FULJ,ILQD
2020-05-19T12:38:39.514Z;ISIN;EZ94C9G67SQ8;1.09457;360T;MONE;USD;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337530L1;false;TPAC,FULJ,ILQD
2020-05-19T12:38:21.427Z;ISIN;EZ10Z8R8RXZ6;1.0945931;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337498L2;false;TPAC,FULJ,ILQD
2020-05-19T12:38:21.427Z;ISIN;EZ9761YMS8Z4;1.0944609;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372337498L1;false;TPAC,FULJ,ILQD
2020-05-19T12:36:37.844Z;ISIN;EZ2C6FJXC4P6;1.094775;360T;MONE;USD;N/A;1.1E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372336854L2;false;TPAC,FULJ,ILQD
2020-05-19T12:36:37.844Z;ISIN;EZ9761YMS8Z4;1.094311;360T;MONE;USD;N/A;1.16E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372336854L1;false;TPAC,FULJ,ILQD
2020-05-19T12:35:07.611Z;ISIN;EZ3VJRHFMPQ3;1.0944209;360T;MONE;USD;N/A;300000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372334088;false;FULJ,ILQD
2020-05-19T12:34:05.871Z;ISIN;EZ7Q6ZLHK217;9.9656;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372336477L2;false;TPAC,FULJ,ILQD
2020-05-19T12:34:05.871Z;ISIN;EZ382RTVZ883;9.965723;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372336477L1;false;TPAC,FULJ,ILQD
2020-05-19T12:33:09.895Z;ISIN;EZ17YHR7K9W0;3.5250997;360T;MONE;ILS;N/A;5200000.0;ILS;2020-06-16T00:00:00.000Z;360T;1010000281372336290L1;false;TPAC,FULJ,ILQD
2020-05-19T12:33:09.895Z;ISIN;EZ1G204Y6BM9;3.52504;360T;MONE;ILS;N/A;5200000.0;ILS;2020-06-16T00:00:00.000Z;360T;1010000281372336290L2;false;TPAC,FULJ,ILQD
2020-05-19T12:32:30.569Z;ISIN;EZ3Q8N6WJ5N5;1.094806;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335863L2;false;TPAC,FULJ,ILQD
2020-05-19T12:32:30.569Z;ISIN;EZ94C9G67SQ8;1.09453;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335863L1;false;TPAC,FULJ,ILQD
2020-05-19T12:32:10.472Z;ISIN;EZ94C9G67SQ8;1.09439;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335607L1;false;TPAC,FULJ,ILQD
2020-05-19T12:32:10.472Z;ISIN;EZ3Q8N6WJ5N5;1.094666;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335607L2;false;TPAC,FULJ,ILQD
2020-05-19T12:31:49.239Z;ISIN;EZ94C9G67SQ8;1.09439;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335564L1;false;TPAC,FULJ,ILQD
2020-05-19T12:31:49.239Z;ISIN;EZ3Q8N6WJ5N5;1.094666;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372335564L2;false;TPAC,FULJ,ILQD
2020-05-19T12:31:03.930Z;ISIN;EZ8RQ9RVG8L8;1.0945343;360T;MONE;USD;N/A;1.1E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372336204L2;false;TPAC,FULJ,ILQD
2020-05-19T12:31:03.930Z;ISIN;EZ94C9G67SQ8;1.0944;360T;MONE;USD;N/A;1.1E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372336204L1;false;TPAC,FULJ,ILQD
2020-05-19T12:30:52.617Z;ISIN;EZ3VJRHFMPQ3;1.0943171;360T;MONE;USD;N/A;637500.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372336787;false;FULJ,ILQD
2020-05-19T12:26:58.347Z;ISIN;EZ49H94ZQK58;6.823;360T;MONE;TRY;N/A;7.5E7;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372335728L2;false;TPAC,FULJ,ILQD
2020-05-19T12:26:58.347Z;ISIN;EZV7LP21PTK4;6.81865;360T;MONE;TRY;N/A;7.5E7;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372335728L1;false;TPAC,FULJ,ILQD
2020-05-19T12:24:45.125Z;ISIN;EZ73CLPGTF17;9.6585678;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372331896L1;false;TPAC,FULJ,ILQD
2020-05-19T12:24:45.125Z;ISIN;EZ1X4H8LJ743;9.6588;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372331896L2;false;TPAC,FULJ,ILQD
2020-05-19T12:22:49.377Z;ISIN;EZ3Q8N6WJ5N5;1.0955655;360T;MONE;USD;N/A;2.5E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372334616L2;false;TPAC,FULJ,ILQD
2020-05-19T12:22:49.377Z;ISIN;EZ94C9G67SQ8;1.09529;360T;MONE;USD;N/A;2.5E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372334616L1;false;TPAC,FULJ,ILQD
