Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-25T12:42:18.215Z;ISIN;EZ9DNF2MRNM8;1.159544;360T;MONE;USD;N/A;3.54E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476588277L1;false;TPAC,FULJ,ILQD
2021-10-25T12:42:18.215Z;ISIN;EZ51WKV7J8Y0;1.1623045;360T;MONE;USD;N/A;3.54E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476588277L2;false;TPAC,FULJ,ILQD
2021-10-25T12:42:14.175Z;ISIN;EZ1DQVPQRCQ9;1.164003;360T;MONE;USD;N/A;1000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476591938;false;FULJ,ILQD
2021-10-25T12:42:13.491Z;ISIN;EZ3XY30V27W5;1.15961;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476592310L2;false;TPAC,FULJ,ILQD
2021-10-25T12:42:13.491Z;ISIN;EZ5RYVR1MYD7;1.159567;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476592310L1;false;TPAC,FULJ,ILQD
2021-10-25T12:41:33.807Z;ISIN;EZ9DNF2MRNM8;1.1596836;360T;MONE;USD;N/A;3.042E8;USD;2021-11-22T00:00:00.000Z;360T;1010000281476588266L1;false;TPAC,FULJ,ILQD
2021-10-25T12:41:33.807Z;ISIN;EZ51WKV7J8Y0;1.1624501;360T;MONE;USD;N/A;3.042E8;USD;2021-11-22T00:00:00.000Z;360T;1010000281476588266L2;false;TPAC,FULJ,ILQD
2021-10-25T12:39:18.916Z;ISIN;EZ51WKV7J8Y0;1.162482;360T;MONE;USD;N/A;3.75E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476588157L2;false;TPAC,FULJ,ILQD
2021-10-25T12:39:18.916Z;ISIN;EZ9DNF2MRNM8;1.159724;360T;MONE;USD;N/A;3.75E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476588157L1;false;TPAC,FULJ,ILQD
2021-10-25T12:39:17.768Z;ISIN;EZ9Z6FXMZYV7;7.438896;360T;MONE;DKK;N/A;4.742E7;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476588145L2;false;TPAC,FULJ,ILQD
2021-10-25T12:39:17.768Z;ISIN;EZ25GH4F1R13;7.439629;360T;MONE;DKK;N/A;4.742E7;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476588145L1;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZDVWVT1XB90;6.6692;360T;MONE;BRL;N/A;1.91E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L5;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZLNKTPNPHH6;6.5247;360T;MONE;BRL;N/A;3.25E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L1;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZLNKTPNPHH6;6.5247;360T;MONE;BRL;N/A;1.0E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L2;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZLNKTPNPHH6;6.5247;360T;MONE;BRL;N/A;2.4E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L3;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZDVWVT1XB90;6.6692;360T;MONE;BRL;N/A;2.4E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L6;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZLNKTPNPHH6;6.5247;360T;MONE;BRL;N/A;1.91E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L4;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZDVWVT1XB90;6.6692;360T;MONE;BRL;N/A;1.0E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L8;false;TPAC,FULJ,ILQD
2021-10-25T12:39:01.476Z;ISIN;EZDVWVT1XB90;6.6692;360T;MONE;BRL;N/A;3.25E7;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476588120L7;false;TPAC,FULJ,ILQD
2021-10-25T12:37:35.065Z;ISIN;EZ2F90C1RVG7;113.7289;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476588110L2;false;TPAC,FULJ,ILQD
2021-10-25T12:37:35.065Z;ISIN;EZB1QCYKC968;113.7539;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476588110L1;false;TPAC,FULJ,ILQD
2021-10-25T12:37:31.043Z;ISIN;EZ5T8STB9GF0;4.9487633;360T;MONE;RON;N/A;9000000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476588104L1;false;TPAC,FULJ,ILQD
2021-10-25T12:37:31.043Z;ISIN;EZ4BJ14L47L6;4.9969518;360T;MONE;RON;N/A;5500000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476588104L6;false;TPAC,FULJ,ILQD
2021-10-25T12:37:31.043Z;ISIN;EZ4BJ14L47L6;4.9969518;360T;MONE;RON;N/A;2000000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476588104L5;false;TPAC,FULJ,ILQD
2021-10-25T12:37:31.043Z;ISIN;EZ4BJ14L47L6;4.9969518;360T;MONE;RON;N/A;9000000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476588104L4;false;TPAC,FULJ,ILQD
2021-10-25T12:37:31.043Z;ISIN;EZ5T8STB9GF0;4.9487633;360T;MONE;RON;N/A;2000000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476588104L3;false;TPAC,FULJ,ILQD
2021-10-25T12:37:31.043Z;ISIN;EZ5T8STB9GF0;4.9487633;360T;MONE;RON;N/A;5500000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476588104L2;false;TPAC,FULJ,ILQD
2021-10-25T12:37:30.909Z;ISIN;EZ81R3HP2DC3;23.863702;360T;MONE;MXN;N/A;7.5E7;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476588096L6;false;TPAC,FULJ,ILQD
2021-10-25T12:37:30.909Z;ISIN;EZ81R3HP2DC3;23.863702;360T;MONE;MXN;N/A;2.13E7;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476588096L5;false;TPAC,FULJ,ILQD
2021-10-25T12:37:30.909Z;ISIN;EZ81R3HP2DC3;23.863702;360T;MONE;MXN;N/A;4.023E8;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476588096L4;false;TPAC,FULJ,ILQD
2021-10-25T12:37:30.909Z;ISIN;EZVXVF05Z9D1;23.443215;360T;MONE;MXN;N/A;4.023E8;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476588096L3;false;TPAC,FULJ,ILQD
2021-10-25T12:37:30.909Z;ISIN;EZVXVF05Z9D1;23.443215;360T;MONE;MXN;N/A;2.13E7;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476588096L2;false;TPAC,FULJ,ILQD
2021-10-25T12:37:30.909Z;ISIN;EZVXVF05Z9D1;23.443215;360T;MONE;MXN;N/A;7.5E7;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476588096L1;false;TPAC,FULJ,ILQD
2021-10-25T12:34:47.895Z;ISIN;EZ5RYVR1MYD7;1.1603063;360T;MONE;USD;N/A;22000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476590568;false;FULJ,ILQD
2021-10-25T12:34:39.101Z;ISIN;EZ2XZ93QQ530;81.0474;360T;MONE;RUB;N/A;2.5E8;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476586632L1;false;TPAC,FULJ,ILQD
2021-10-25T12:34:39.101Z;ISIN;EZ6BTT6TYLK1;81.056;360T;MONE;RUB;N/A;2.5E8;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476586632L2;false;TPAC,FULJ,ILQD
2021-10-25T12:32:58.371Z;ISIN;EZ5RYVR1MYD7;1.1602963;360T;MONE;USD;N/A;22000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476590167;false;FULJ,ILQD
2021-10-25T12:32:22.939Z;ISIN;EZ5RYVR1MYD7;1.1603533;360T;MONE;USD;N/A;12509.28;USD;2021-11-22T00:00:00.000Z;360T;1010000281476583827;false;FULJ,ILQD
2021-10-25T12:29:10.077Z;ISIN;EZ6CWYTDDM34;0.919125;360T;MONE;CHF;N/A;20000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476587148;false;FULJ,ILQD
2021-10-25T12:28:45.667Z;ISIN;EZ6K29XSDC53;1.1603885;360T;MONE;USD;N/A;3.8E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476586315L2;false;TPAC,FULJ,ILQD
2021-10-25T12:28:45.667Z;ISIN;EZ5RYVR1MYD7;1.1603669;360T;MONE;USD;N/A;3.8E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476586315L1;false;TPAC,FULJ,ILQD
2021-10-25T12:26:00.299Z;ISIN;EZ891KKH9YB9;113.72491;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476586805L1;false;TPAC,FULJ,ILQD
2021-10-25T12:26:00.299Z;ISIN;EZ9KJ07J3BR9;113.724;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476586805L2;false;TPAC,FULJ,ILQD
2021-10-25T12:25:38.487Z;ISIN;EZ5RYVR1MYD7;1.1602569;360T;MONE;USD;N/A;387171.3;USD;2021-11-22T00:00:00.000Z;360T;1010000281476584858;false;FULJ,ILQD
2021-10-25T12:25:35.469Z;ISIN;EZ68W6ZJL7S0;1.3758655;360T;MONE;USD;N/A;2000000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476586647L1;false;TPAC,FULJ,ILQD
2021-10-25T12:25:35.469Z;ISIN;EZ68BB7BV5F8;1.3758682;360T;MONE;USD;N/A;2000000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476586647L2;false;TPAC,FULJ,ILQD
2021-10-25T12:24:23.467Z;ISIN;EZ5RYVR1MYD7;1.1602165;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476586491L1;false;TPAC,FULJ,ILQD
2021-10-25T12:24:23.467Z;ISIN;EZ25MLN1MRD4;1.1609899;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476586491L2;false;TPAC,FULJ,ILQD
2021-10-25T12:24:01.188Z;ISIN;EZ5RYVR1MYD7;1.1602558;360T;MONE;USD;N/A;1.22E8;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476586397L1;false;TPAC,FULJ,ILQD
2021-10-25T12:24:01.188Z;ISIN;EZ6K29XSDC53;1.1602776;360T;MONE;USD;N/A;1.22E8;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476586397L2;false;TPAC,FULJ,ILQD
2021-10-25T12:24:00.230Z;ISIN;EZ5RYVR1MYD7;1.1602965;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476586388L1;false;TPAC,FULJ,ILQD
2021-10-25T12:24:00.230Z;ISIN;EZ25MLN1MRD4;1.1610703;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476586388L2;false;TPAC,FULJ,ILQD
2021-10-25T12:22:32.903Z;ISIN;EZ5RYVR1MYD7;1.1603159;360T;MONE;USD;N/A;27000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476583985;false;FULJ,ILQD
2021-10-25T12:20:06.930Z;ISIN;EZ8DTHRRMBS0;4.26478;360T;MONE;RON;N/A;2.4E7;RON;2021-11-22T00:00:00.000Z;360T;1010000281476585053L2;false;TPAC,FULJ,ILQD
2021-10-25T12:20:06.930Z;ISIN;EZ95X859WZX9;4.2644207;360T;MONE;RON;N/A;2.4E7;RON;2021-11-22T00:00:00.000Z;360T;1010000281476585053L1;false;TPAC,FULJ,ILQD
2021-10-25T12:19:17.743Z;ISIN;EZ17MHLB6Y14;14.783;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-22T00:00:00.000Z;360T;1010000281476584870L1;false;TPAC,FULJ,ILQD
2021-10-25T12:19:17.743Z;ISIN;EZ7TJ621SL90;14.837803;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-22T00:00:00.000Z;360T;1010000281476584870L2;false;TPAC,FULJ,ILQD
2021-10-25T12:18:21.208Z;ISIN;EZ6J8SMC4GM2;1.160271;360T;MONE;USD;N/A;52000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476583086;false;FULJ,ILQD
2021-10-25T12:18:18.853Z;ISIN;EZ7NWJN04NG5;9.8095;360T;MONE;TRY;N/A;3000000.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476584607L2;false;TPAC,FULJ,ILQD
2021-10-25T12:18:18.853Z;ISIN;EZ96TLMRQC25;9.65918;360T;MONE;TRY;N/A;3000000.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476584607L1;false;TPAC,FULJ,ILQD
2021-10-25T12:17:11.867Z;ISIN;EZ8DM2F9W1J3;8.6200675;360T;MONE;SEK;N/A;1.2E8;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476584273L1;false;TPAC,FULJ,ILQD
2021-10-25T12:17:11.867Z;ISIN;EZ3KKTY1N8S7;8.6195313;360T;MONE;SEK;N/A;1.2E8;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476584273L2;false;TPAC,FULJ,ILQD
2021-10-25T12:16:26.379Z;ISIN;EZ5HSMLG0VB4;9.70688;360T;MONE;NOK;N/A;1.25E8;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476582293L1;false;TPAC,FULJ,ILQD
2021-10-25T12:16:26.379Z;ISIN;EZBGL1WBD537;9.719707;360T;MONE;NOK;N/A;1.25E8;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476582293L2;false;TPAC,FULJ,ILQD
2021-10-25T12:16:05.822Z;ISIN;EZ1JZNLYNKP1;1.06664;360T;MONE;CHF;N/A;209500.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476581733L1;false;TPAC,FULJ,ILQD
2021-10-25T12:16:05.822Z;ISIN;EZ5N671HK575;1.066435;360T;MONE;CHF;N/A;209500.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476581733L2;false;TPAC,FULJ,ILQD
2021-10-25T12:14:43.694Z;ISIN;EZDVWVT1XB90;6.6929;360T;MONE;BRL;N/A;3400000.0;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476583613L2;false;TPAC,FULJ,ILQD
2021-10-25T12:14:43.694Z;ISIN;EZLNKTPNPHH6;6.5475;360T;MONE;BRL;N/A;3400000.0;BRL;2021-11-22T00:00:00.000Z;360T;1010000281476583613L1;false;TPAC,FULJ,ILQD
2021-10-25T12:14:35.538Z;ISIN;EZ56MDDSZZ22;8.3674;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476583176L2;false;TPAC,FULJ,ILQD
2021-10-25T12:14:35.538Z;ISIN;EZ39446NDC19;8.367363;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476583176L1;false;TPAC,FULJ,ILQD
2021-10-25T12:14:16.780Z;ISIN;EZVNJD102K59;20.234049;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476583112L2;false;TPAC,FULJ,ILQD
2021-10-25T12:14:16.780Z;ISIN;EZ8MT3S0VCR7;20.206528;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476583112L1;false;TPAC,FULJ,ILQD
2021-10-25T12:13:00.067Z;ISIN;EZ5656LQVC11;113.65177;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476582124L2;false;TPAC,FULJ,ILQD
2021-10-25T12:13:00.067Z;ISIN;EZ891KKH9YB9;113.6589;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476582124L1;false;TPAC,FULJ,ILQD
2021-10-25T12:12:38.881Z;ISIN;EZ5656LQVC11;113.64377;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476581926L2;false;TPAC,FULJ,ILQD
2021-10-25T12:12:38.881Z;ISIN;EZ891KKH9YB9;113.6509;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476581926L1;false;TPAC,FULJ,ILQD
2021-10-25T12:11:41.909Z;ISIN;EZ1YCW17SV97;315.29;360T;MONE;HUF;N/A;2.5E8;HUF;2021-11-22T00:00:00.000Z;360T;1010000281476581426L1;false;TPAC,FULJ,ILQD
2021-10-25T12:11:41.909Z;ISIN;EZ7WL01S9BW5;315.7139;360T;MONE;HUF;N/A;2.5E8;HUF;2021-11-22T00:00:00.000Z;360T;1010000281476581426L2;false;TPAC,FULJ,ILQD
2021-10-25T12:11:07.240Z;ISIN;EZDM5CRL8671;6.4857;360T;MONE;HRK;N/A;1.0E7;HRK;2021-11-22T00:00:00.000Z;360T;1010000281476581075L1;false;TPAC,FULJ,ILQD
2021-10-25T12:11:07.240Z;ISIN;EZV50HRB8112;6.485078;360T;MONE;HRK;N/A;1.0E7;HRK;2021-11-22T00:00:00.000Z;360T;1010000281476581075L2;false;TPAC,FULJ,ILQD
2021-10-25T12:10:45.086Z;ISIN;EZ9GNWLNSNY5;0.8437646;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476580738L2;false;TPAC,FULJ,ILQD
2021-10-25T12:10:45.086Z;ISIN;EZ28STL5S332;0.8436652;360T;MONE;GBP;N/A;1.5E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476580738L1;false;TPAC,FULJ,ILQD
2021-10-25T12:10:28.136Z;ISIN;EZ57CZ4G3KF6;6.4119207;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476580712L1;false;TPAC,FULJ,ILQD
2021-10-25T12:10:28.136Z;ISIN;EZ9HWK5QDV69;6.4118;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476580712L2;false;TPAC,FULJ,ILQD
2021-10-25T12:10:14.994Z;ISIN;EZ5RYVR1MYD7;1.1602976;360T;MONE;USD;N/A;23400.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476582092;false;FULJ,ILQD
2021-10-25T12:10:00.846Z;ISIN;EZ3PP2TYWH17;0.91906;360T;MONE;CHF;N/A;1.5E7;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476580628L2;false;TPAC,FULJ,ILQD
2021-10-25T12:10:00.846Z;ISIN;EZ6CWYTDDM34;0.9190832;360T;MONE;CHF;N/A;1.5E7;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476580628L1;false;TPAC,FULJ,ILQD
2021-10-25T12:09:44.688Z;ISIN;EZ72KY92NS44;0.7484;360T;MONE;USD;N/A;5300000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476580610L2;false;TPAC,FULJ,ILQD
2021-10-25T12:09:44.688Z;ISIN;EZ50P9DRF107;0.7483948;360T;MONE;USD;N/A;5300000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476580610L1;false;TPAC,FULJ,ILQD
2021-10-25T12:07:09.291Z;ISIN;EZ5RYVR1MYD7;1.1607758;360T;MONE;USD;N/A;100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476576090;false;FULJ,ILQD
2021-10-25T12:06:11.940Z;ISIN;EZ28XLF4SM84;3.6736641;360T;MONE;AED;N/A;3000000.0;AED;2021-11-22T00:00:00.000Z;360T;1010000281476579068L2;false;TPAC,FULJ,ILQD
2021-10-25T12:06:11.940Z;ISIN;EZ6105417760;3.67368;360T;MONE;AED;N/A;3000000.0;AED;2021-11-22T00:00:00.000Z;360T;1010000281476579068L1;false;TPAC,FULJ,ILQD
2021-10-25T12:05:57.009Z;ISIN;EZ6HYDNTCLW1;1.1609208;360T;MONE;USD;N/A;4000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476579598;false;FULJ,ILQD
2021-10-25T12:05:23.130Z;ISIN;EZ7WJ7ZGVRZ2;1.0673865;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476579847L1;false;TPAC,FULJ,ILQD
2021-10-25T12:05:23.130Z;ISIN;EZ4FSMNK2ZP6;1.0673716;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476579847L2;false;TPAC,FULJ,ILQD
2021-10-25T12:05:00.275Z;ISIN;EZ533M6XDX73;156.47023;360T;MONE;JPY;N/A;2.5E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476578738L2;false;TPAC,FULJ,ILQD
2021-10-25T12:05:00.275Z;ISIN;EZ38JTL5X2S5;156.472;360T;MONE;JPY;N/A;2.5E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476578738L1;false;TPAC,FULJ,ILQD
2021-10-25T12:03:49.594Z;ISIN;EZ76PR6V7XZ6;1.4349;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476578606L2;false;TPAC,FULJ,ILQD
2021-10-25T12:03:49.594Z;ISIN;EZ31GCCZYF28;1.4348416;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476578606L1;false;TPAC,FULJ,ILQD
2021-10-25T12:02:02.813Z;ISIN;EZ5RYVR1MYD7;1.1604877;360T;MONE;USD;N/A;10000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476579176;false;FULJ,ILQD
2021-10-25T12:01:22.665Z;ISIN;EZ5RYVR1MYD7;1.1605177;360T;MONE;USD;N/A;100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476579052;false;FULJ,ILQD
2021-10-25T12:01:14.469Z;ISIN;EZ7X5BFHQJP1;3.280433;360T;MONE;TND;N/A;150000.0;TND;2021-11-22T00:00:00.000Z;360T;1010000281476577961L2;false;TPAC,FULJ,ILQD
2021-10-25T12:01:14.469Z;ISIN;EZ6DKCTH18V6;3.2691;360T;MONE;TND;N/A;150000.0;TND;2021-11-22T00:00:00.000Z;360T;1010000281476577961L1;false;TPAC,FULJ,ILQD
2021-10-25T12:01:08.723Z;ISIN;EZ6P77XS0HY2;11.2293381;360T;MONE;TRY;N/A;3000000.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476579033L2;false;TPAC,FULJ,ILQD
2021-10-25T12:01:08.723Z;ISIN;EZ53BW3KTFB4;11.2180421;360T;MONE;TRY;N/A;3000000.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476579033L1;false;TPAC,FULJ,ILQD
2021-10-25T12:00:34.929Z;ISIN;EZ88V8HS3J47;4.266326;360T;MONE;RON;N/A;1600000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476577840L2;false;TPAC,FULJ,ILQD
2021-10-25T12:00:34.929Z;ISIN;EZ8DTHRRMBS0;4.26238;360T;MONE;RON;N/A;1600000.0;RON;2021-11-22T00:00:00.000Z;360T;1010000281476577840L1;false;TPAC,FULJ,ILQD
2021-10-25T11:59:42.859Z;ISIN;EZ4ZCMMT44F9;4.6178831;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476576490L2;false;TPAC,FULJ,ILQD
2021-10-25T11:59:42.859Z;ISIN;EZ935STBGTY1;4.617597;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476576490L1;false;TPAC,FULJ,ILQD
2021-10-25T11:59:41.874Z;ISIN;EZ8MT3S0VCR7;20.1900505;360T;MONE;MXN;N/A;3.7E7;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476576464L2;false;TPAC,FULJ,ILQD
2021-10-25T11:59:41.874Z;ISIN;EZBB183X1V20;20.1870977;360T;MONE;MXN;N/A;3.7E7;MXN;2021-11-22T00:00:00.000Z;360T;1010000281476576464L1;false;TPAC,FULJ,ILQD
2021-10-25T11:59:32.081Z;ISIN;EZ2C8SHLFQM2;0.714698;360T;MONE;USD;N/A;9000000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476577874L2;false;TPAC,FULJ,ILQD
2021-10-25T11:59:32.081Z;ISIN;EZ23D7725X68;0.714806;360T;MONE;USD;N/A;9000000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476577874L1;false;TPAC,FULJ,ILQD
2021-10-25T11:58:55.489Z;ISIN;EZ4FJ7DX9MM1;1.564141;360T;MONE;SGD;N/A;4200000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476576223L2;false;TPAC,FULJ,ILQD
2021-10-25T11:58:55.489Z;ISIN;EZ35P958YJH5;1.56358;360T;MONE;SGD;N/A;4200000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476576223L1;false;TPAC,FULJ,ILQD
2021-10-25T11:57:59.370Z;ISIN;EZ90HPY72JT6;1.3470255;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476577626L2;false;TPAC,FULJ,ILQD
2021-10-25T11:57:59.370Z;ISIN;EZ93S5VST2W5;1.3469;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476577626L1;false;TPAC,FULJ,ILQD
2021-10-25T11:57:36.280Z;ISIN;EZ9L7374N475;1.0670244;360T;MONE;CHF;N/A;8000000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476577192L2;false;TPAC,FULJ,ILQD
2021-10-25T11:57:36.280Z;ISIN;EZ6K08W18QB8;1.0670313;360T;MONE;CHF;N/A;8000000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476577192L1;false;TPAC,FULJ,ILQD
2021-10-25T11:57:35.373Z;ISIN;EZ9GZD78DBS6;0.8447921;360T;MONE;GBP;N/A;2300000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476575943L2;false;TPAC,FULJ,ILQD
2021-10-25T11:57:35.373Z;ISIN;EZ2WV3H30TY3;0.84394;360T;MONE;GBP;N/A;2300000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476575943L1;false;TPAC,FULJ,ILQD
2021-10-25T11:57:35.279Z;ISIN;EZ3C60WSD1S1;1.1618237;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476575938L2;false;TPAC,FULJ,ILQD
2021-10-25T11:57:35.279Z;ISIN;EZ3XY30V27W5;1.16068;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476575938L1;false;TPAC,FULJ,ILQD
2021-10-25T11:57:10.704Z;ISIN;EZ95T7CCT265;1.346928;360T;MONE;SGD;N/A;7.7E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476577462L1;false;TPAC,FULJ,ILQD
2021-10-25T11:57:10.704Z;ISIN;EZ93S5VST2W5;1.34694;360T;MONE;SGD;N/A;7.7E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476577462L2;false;TPAC,FULJ,ILQD
