Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-10T14:02:40.541Z;ISIN;EZB6SSJ5F4Y8;14.8336;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326143464L2;false;TPAC,FULJ,ILQD
2019-06-10T13:57:15.488Z;ISIN;EZVWT98DM6F2;1.2672497;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326142094L2;false;TPAC,FULJ,ILQD
2019-06-10T13:57:15.488Z;ISIN;EZVKRQRRK8Y7;1.2671889;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326142094L1;false;TPAC,FULJ,ILQD
2019-06-10T13:54:42.613Z;ISIN;EZ4F1RLWQQ08;108.57122;360T;MONE;JPY;N/A;6.0E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326145476L1;false;TPAC,FULJ,ILQD
2019-06-10T13:54:42.613Z;ISIN;EZ4KQDKSBYZ2;108.563;360T;MONE;JPY;N/A;6.0E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326145476L2;false;TPAC,FULJ,ILQD
2019-06-10T13:51:12.501Z;ISIN;EZVWT98DM6F2;1.2672379;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326144705L2;false;TPAC,FULJ,ILQD
2019-06-10T13:51:12.501Z;ISIN;EZVKRQRRK8Y7;1.2671759;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326144705L1;false;TPAC,FULJ,ILQD
2019-06-10T13:50:29.370Z;ISIN;EZ6B0KQTPP44;1.130308;360T;MONE;USD;N/A;7900.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326140730;false;FULJ,ILQD
2019-06-10T13:40:01.927Z;ISIN;EZ5GNJNMVMG1;1.13148;360T;MONE;USD;N/A;3.8E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326140441L2;false;TPAC,FULJ,ILQD
2019-06-10T13:40:01.927Z;ISIN;EZ6B0KQTPP44;1.1313887;360T;MONE;USD;N/A;3.8E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326140441L1;false;TPAC,FULJ,ILQD
2019-06-10T13:38:45.504Z;ISIN;EZ2JTLPK29J8;1.32568;360T;MONE;CAD;N/A;1.8E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326138903L2;false;TPAC,FULJ,ILQD
2019-06-10T13:38:45.504Z;ISIN;EZ8CMYB7Z999;1.325712;360T;MONE;CAD;N/A;1.8E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326138903L1;false;TPAC,FULJ,ILQD
2019-06-10T13:34:24.056Z;ISIN;EZ7Q9WCPJTX6;9.400469;360T;MONE;SEK;N/A;5.0E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326142594L1;false;TPAC,FULJ,ILQD
2019-06-10T13:34:24.056Z;ISIN;EZ4JVKQD18C3;9.39971;360T;MONE;SEK;N/A;5.0E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326142594L2;false;TPAC,FULJ,ILQD
2019-06-10T13:31:34.760Z;ISIN;EZ1F1X9S9M06;1.13161;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326136043L2;false;TPAC,FULJ,ILQD
2019-06-10T13:31:34.760Z;ISIN;EZ5GNJNMVMG1;1.1315167;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326136043L1;false;TPAC,FULJ,ILQD
2019-06-10T13:30:57.793Z;ISIN;EZ1F1X9S9M06;1.13165;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326135932L2;false;TPAC,FULJ,ILQD
2019-06-10T13:30:57.793Z;ISIN;EZ5GNJNMVMG1;1.131557;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326135932L1;false;TPAC,FULJ,ILQD
2019-06-10T13:28:48.523Z;ISIN;EZ4R03H8Y4L6;0.6969;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326141518L2;false;TPAC,FULJ,ILQD
2019-06-10T13:28:48.523Z;ISIN;EZ3N7XDB7PK5;0.696876;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326141518L1;false;TPAC,FULJ,ILQD
2019-06-10T13:25:04.364Z;ISIN;EZ6B0KQTPP44;1.13135;360T;MONE;USD;N/A;20000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326141078;false;FULJ,ILQD
2019-06-10T13:20:04.642Z;ISIN;EZ6B0KQTPP44;1.1316495;360T;MONE;USD;N/A;115000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326139221;false;FULJ,ILQD
2019-06-10T13:16:44.045Z;ISIN;EZ5QPKT5MBW9;64.68237;360T;MONE;RUB;N/A;1.7E8;RUB;2019-07-08T00:00:00.000Z;360T;1010000281326139177L1;false;TPAC,FULJ,ILQD
2019-06-10T13:16:44.045Z;ISIN;EZ9XCDZC6QJ7;64.7018856;360T;MONE;RUB;N/A;1.7E8;RUB;2019-07-08T00:00:00.000Z;360T;1010000281326139177L2;false;TPAC,FULJ,ILQD
2019-06-10T13:14:15.196Z;ISIN;EZ6B0KQTPP44;1.1311794;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138922;false;FULJ,ILQD
2019-06-10T13:13:27.994Z;ISIN;EZ7N87TS38D0;19.26904;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326131358L1;false;TPAC,FULJ,ILQD
2019-06-10T13:13:27.994Z;ISIN;EZVYNK9JH8G1;19.27218;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326131358L2;false;TPAC,FULJ,ILQD
2019-06-10T13:13:23.557Z;ISIN;EZ7Q9WCPJTX6;9.4056522;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326141621L1;false;TPAC,FULJ,ILQD
2019-06-10T13:13:23.557Z;ISIN;EZ4JVKQD18C3;9.40489;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326141621L2;false;TPAC,FULJ,ILQD
2019-06-10T13:12:41.232Z;ISIN;EZBDPCXX2QT4;8.6445203;360T;MONE;NOK;N/A;1600000.0;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326141321L1;false;TPAC,FULJ,ILQD
2019-06-10T13:12:41.232Z;ISIN;EZ5QBZCYT2K5;8.6421736;360T;MONE;NOK;N/A;1600000.0;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326141321L2;false;TPAC,FULJ,ILQD
2019-06-10T13:11:53.348Z;ISIN;EZ4KQDKSBYZ2;108.502;360T;MONE;JPY;N/A;5.5E7;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326141258L2;false;TPAC,FULJ,ILQD
2019-06-10T13:11:53.348Z;ISIN;EZ4F1RLWQQ08;108.51025;360T;MONE;JPY;N/A;5.5E7;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326141258L1;false;TPAC,FULJ,ILQD
2019-06-10T13:11:20.534Z;ISIN;EZ6B0KQTPP44;1.131265;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138992L1;false;TPAC,FULJ,ILQD
2019-06-10T13:11:20.534Z;ISIN;EZ5GNJNMVMG1;1.131357;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138992L2;false;TPAC,FULJ,ILQD
2019-06-10T13:10:48.531Z;ISIN;EZ44GLY87YD5;7.84346;360T;MONE;HKD;N/A;8900000.0;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326141008L1;false;TPAC,FULJ,ILQD
2019-06-10T13:10:48.531Z;ISIN;EZ30B0XBKH30;7.8432;360T;MONE;HKD;N/A;8900000.0;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326141008L2;false;TPAC,FULJ,ILQD
2019-06-10T13:09:54.081Z;ISIN;EZ130K2TM8H2;6.6032224;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326139875L1;false;TPAC,FULJ,ILQD
2019-06-10T13:09:54.081Z;ISIN;EZV71MPYM8M6;6.60266;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326139875L2;false;TPAC,FULJ,ILQD
2019-06-10T13:08:46.526Z;ISIN;EZ5GNJNMVMG1;1.131097;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138810L2;false;TPAC,FULJ,ILQD
2019-06-10T13:08:46.526Z;ISIN;EZ6B0KQTPP44;1.131005;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138810L1;false;TPAC,FULJ,ILQD
2019-06-10T13:06:07.988Z;ISIN;EZ2LD3FL3DY9;1.1314136;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326130976L1;false;TPAC,FULJ,ILQD
2019-06-10T13:06:07.988Z;ISIN;EZ50T5ZGX2H8;1.1324472;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326130976L2;false;TPAC,FULJ,ILQD
2019-06-10T13:05:30.051Z;ISIN;EZ1H7Y2YYP91;1.13236;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326130777L2;false;TPAC,FULJ,ILQD
2019-06-10T13:05:30.051Z;ISIN;EZVR03DYPY57;1.1310632;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326130777L1;false;TPAC,FULJ,ILQD
2019-06-10T13:01:03.631Z;ISIN;EZ6B0KQTPP44;1.130705;360T;MONE;USD;N/A;7000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138540L1;false;TPAC,FULJ,ILQD
2019-06-10T13:01:03.631Z;ISIN;EZ5GNJNMVMG1;1.130797;360T;MONE;USD;N/A;7000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138540L2;false;TPAC,FULJ,ILQD
2019-06-10T13:00:35.982Z;ISIN;EZ8HG7XT7564;1.119499;360T;MONE;CHF;N/A;500000.0;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326138860L1;false;TPAC,FULJ,ILQD
2019-06-10T13:00:35.982Z;ISIN;EZ8T8J1DJ1N2;1.119438;360T;MONE;CHF;N/A;500000.0;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326138860L2;false;TPAC,FULJ,ILQD
2019-06-10T12:58:35.538Z;ISIN;EZ5GNJNMVMG1;1.130887;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138261L2;false;TPAC,FULJ,ILQD
2019-06-10T12:58:35.538Z;ISIN;EZ6B0KQTPP44;1.130795;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326138261L1;false;TPAC,FULJ,ILQD
2019-06-10T12:58:22.690Z;ISIN;EZ6B0KQTPP44;1.1307588;360T;MONE;USD;N/A;131000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326124643;false;FULJ,ILQD
2019-06-10T12:58:00.878Z;ISIN;EZ6B0KQTPP44;1.130785;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326138244L1;false;TPAC,FULJ,ILQD
2019-06-10T12:58:00.878Z;ISIN;EZ50T5ZGX2H8;1.132445;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326138244L2;false;TPAC,FULJ,ILQD
2019-06-10T12:56:34.989Z;ISIN;EZ2P802B1894;4.26236;360T;MONE;PLN;N/A;2000000.0;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326137584L1;false;TPAC,FULJ,ILQD
2019-06-10T12:56:34.989Z;ISIN;EZ5L384Q8VF0;4.265861;360T;MONE;PLN;N/A;2000000.0;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326137584L2;false;TPAC,FULJ,ILQD
2019-06-10T12:55:22.571Z;ISIN;EZ19KTBT3S62;9.778744;360T;MONE;NOK;N/A;4000000.0;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326137572L1;false;TPAC,FULJ,ILQD
2019-06-10T12:55:22.571Z;ISIN;EZBJ1V66FNM7;9.810207;360T;MONE;NOK;N/A;4000000.0;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326137572L2;false;TPAC,FULJ,ILQD
2019-06-10T12:54:57.982Z;ISIN;EZ5GNJNMVMG1;1.1309068;360T;MONE;USD;N/A;1.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326137541L2;false;TPAC,FULJ,ILQD
2019-06-10T12:54:57.982Z;ISIN;EZ6B0KQTPP44;1.1308149;360T;MONE;USD;N/A;1.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326137541L1;false;TPAC,FULJ,ILQD
2019-06-10T12:53:57.540Z;ISIN;EZ7W2LCLB4W7;0.8978955;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326136658L2;false;TPAC,FULJ,ILQD
2019-06-10T12:53:57.540Z;ISIN;EZ2ZLS0DQP57;0.892219;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326136658L1;false;TPAC,FULJ,ILQD
2019-06-10T12:53:01.584Z;ISIN;EZ6B0KQTPP44;1.130765;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326137895L1;false;TPAC,FULJ,ILQD
2019-06-10T12:53:01.584Z;ISIN;EZ7L44RF1V39;1.131136;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326137895L2;false;TPAC,FULJ,ILQD
2019-06-10T12:52:56.442Z;ISIN;EZPVHJ95J607;8.141098;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326135131L2;false;TPAC,FULJ,ILQD
2019-06-10T12:52:56.442Z;ISIN;EZ1KSZCX6CC3;7.8588;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326135131L1;false;TPAC,FULJ,ILQD
2019-06-10T12:52:21.050Z;ISIN;EZ94LRPGYND6;7.869778;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326135000L2;false;TPAC,FULJ,ILQD
2019-06-10T12:52:21.050Z;ISIN;EZ1KSZCX6CC3;7.8582;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326135000L1;false;TPAC,FULJ,ILQD
2019-06-10T12:52:15.580Z;ISIN;EZ6B0KQTPP44;1.130725;360T;MONE;USD;N/A;1.9E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326137718L1;false;TPAC,FULJ,ILQD
2019-06-10T12:52:15.580Z;ISIN;EZ5GNJNMVMG1;1.130817;360T;MONE;USD;N/A;1.9E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326137718L2;false;TPAC,FULJ,ILQD
2019-06-10T12:51:01.041Z;ISIN;EZ7XX99YHCH4;19.295041;360T;MONE;MXN;N/A;2000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134720;false;FULJ,ILQD
2019-06-10T12:50:17.815Z;ISIN;EZFFSCG6WGD4;1.171625;360T;MONE;USD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134656L2;false;TPAC,FULJ,ILQD
2019-06-10T12:50:17.815Z;ISIN;EZ5GNJNMVMG1;1.1308869;360T;MONE;USD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134656L1;false;TPAC,FULJ,ILQD
2019-06-10T12:49:44.470Z;ISIN;EZ5GNJNMVMG1;1.130846;360T;MONE;USD;N/A;2000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134606L1;false;TPAC,FULJ,ILQD
2019-06-10T12:49:44.470Z;ISIN;EZ1LZP6LY748;1.134729;360T;MONE;USD;N/A;2000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134606L2;false;TPAC,FULJ,ILQD
2019-06-10T12:49:20.468Z;ISIN;EZ1F1X9S9M06;1.13091;360T;MONE;USD;N/A;4000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134542L2;false;TPAC,FULJ,ILQD
2019-06-10T12:49:20.468Z;ISIN;EZ5GNJNMVMG1;1.1308166;360T;MONE;USD;N/A;4000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326134542L1;false;TPAC,FULJ,ILQD
2019-06-10T12:48:24.765Z;ISIN;EZ2VKB134750;1.1399651;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326128646L2;false;TPAC,FULJ,ILQD
2019-06-10T12:48:24.765Z;ISIN;EZ1F1X9S9M06;1.13108;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326128646L1;false;TPAC,FULJ,ILQD
2019-06-10T12:44:01.741Z;ISIN;EZ2JTLPK29J8;1.3273;360T;MONE;CAD;N/A;1.41E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326134442L2;false;TPAC,FULJ,ILQD
2019-06-10T12:44:01.741Z;ISIN;EZ8CMYB7Z999;1.327332;360T;MONE;CAD;N/A;1.41E7;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326134442L1;false;TPAC,FULJ,ILQD
2019-06-10T12:41:28.651Z;ISIN;EZ6B0KQTPP44;1.130604;360T;MONE;USD;N/A;20000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326135294;false;FULJ,ILQD
2019-06-10T12:38:03.204Z;ISIN;EZ5QPKT5MBW9;64.75309;360T;MONE;RUB;N/A;2.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326128242L1;false;TPAC,FULJ,ILQD
2019-06-10T12:38:03.204Z;ISIN;EZ4H3GJKMKH8;65.576095;360T;MONE;RUB;N/A;2.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326128242L2;false;TPAC,FULJ,ILQD
2019-06-10T12:24:27.453Z;ISIN;EZVH3YZQ1VS6;10.646691;360T;MONE;SEK;N/A;75000.0;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326126653;false;FULJ,ILQD
2019-06-10T12:22:43.702Z;ISIN;EZ5YGXT2ZY12;0.9904014;360T;MONE;CHF;N/A;9.0E7;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326130014L2;false;TPAC,FULJ,ILQD
2019-06-10T12:22:43.702Z;ISIN;EZ54K71XS005;0.99104;360T;MONE;CHF;N/A;9.0E7;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326130014L1;false;TPAC,FULJ,ILQD
2019-06-10T12:21:48.578Z;ISIN;EZ7Q9WCPJTX6;9.4209712;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326129698L1;false;TPAC,FULJ,ILQD
2019-06-10T12:21:48.578Z;ISIN;EZ4JVKQD18C3;9.4202;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326129698L2;false;TPAC,FULJ,ILQD
2019-06-10T12:19:13.026Z;ISIN;EZ6B0KQTPP44;1.129774;360T;MONE;USD;N/A;157473.46;USD;2019-07-08T00:00:00.000Z;360T;1010000281326133624;false;FULJ,ILQD
2019-06-10T12:17:59.397Z;ISIN;EZ5GNJNMVMG1;1.129946;360T;MONE;USD;N/A;1.02375E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326125416L1;false;TPAC,FULJ,ILQD
2019-06-10T12:17:59.397Z;ISIN;EZ7L44RF1V39;1.130227;360T;MONE;USD;N/A;1.02375E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326125416L2;false;TPAC,FULJ,ILQD
2019-06-10T12:17:37.278Z;ISIN;EZ2LD3FL3DY9;1.1305779;360T;MONE;USD;N/A;3.78E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326124617L2;false;TPAC,FULJ,ILQD
2019-06-10T12:17:37.278Z;ISIN;EZ1F1X9S9M06;1.13011;360T;MONE;USD;N/A;3.78E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326124617L1;false;TPAC,FULJ,ILQD
2019-06-10T12:09:29.919Z;ISIN;EZ6B0KQTPP44;1.1297756;360T;MONE;USD;N/A;20000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326132637;false;FULJ,ILQD
2019-06-10T12:07:58.301Z;ISIN;EZ6B0KQTPP44;1.129795;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326132476;false;FULJ,ILQD
2019-06-10T12:04:16.488Z;ISIN;EZ6B0KQTPP44;1.1297304;360T;MONE;USD;N/A;200000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326132186;false;FULJ,ILQD
2019-06-10T11:58:33.945Z;ISIN;EZ230DQ5TS87;9.4174772;360T;MONE;SEK;N/A;1.2E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326122647L2;false;TPAC,FULJ,ILQD
2019-06-10T11:58:33.945Z;ISIN;EZ8GY25KL820;9.43061;360T;MONE;SEK;N/A;1.2E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326122647L1;false;TPAC,FULJ,ILQD
2019-06-10T11:56:03.507Z;ISIN;EZ5GNJNMVMG1;1.1300179;360T;MONE;USD;N/A;1834143.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326122603;false;FULJ,ILQD
2019-06-10T11:53:56.955Z;ISIN;EZ6B0KQTPP44;1.129838;360T;MONE;USD;N/A;75000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326131031;false;FULJ,ILQD
2019-06-10T11:51:32.750Z;ISIN;EZ6B0KQTPP44;1.1298501;360T;MONE;USD;N/A;161659.03;USD;2019-07-08T00:00:00.000Z;360T;1010000281326130935;false;FULJ,ILQD
2019-06-10T11:49:46.497Z;ISIN;EZ7XX99YHCH4;19.334054;360T;MONE;MXN;N/A;1250000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326121658;false;FULJ,ILQD
2019-06-10T11:48:35.529Z;ISIN;EZ6B0KQTPP44;1.130041;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326121468L1;false;TPAC,FULJ,ILQD
2019-06-10T11:48:35.529Z;ISIN;EZ5GNJNMVMG1;1.130136;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326121468L2;false;TPAC,FULJ,ILQD
2019-06-10T11:35:30.160Z;ISIN;EZ4MVZLJPQP5;8.65706;360T;MONE;NOK;N/A;2.5E9;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326128744L1;false;TPAC,FULJ,ILQD
2019-06-10T11:35:30.160Z;ISIN;EZ5QBZCYT2K5;8.6550195;360T;MONE;NOK;N/A;2.5E9;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326128744L2;false;TPAC,FULJ,ILQD
2019-06-10T11:29:46.661Z;ISIN;EZ6B0KQTPP44;1.1301404;360T;MONE;USD;N/A;150000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326117576;false;FULJ,ILQD
2019-06-10T11:28:44.949Z;ISIN;EZ6M58JC7T72;4.2635557;360T;MONE;PLN;N/A;15000.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326127496;false;FULJ,ILQD
2019-06-10T11:12:54.504Z;ISIN;EZ6B0KQTPP44;1.1306585;360T;MONE;USD;N/A;76000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326122523;false;FULJ,ILQD
2019-06-10T11:11:06.284Z;ISIN;EZ5GNJNMVMG1;1.130607;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326128323L1;false;TPAC,FULJ,ILQD
2019-06-10T11:11:06.284Z;ISIN;EZ1F1X9S9M06;1.1307;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326128323L2;false;TPAC,FULJ,ILQD
2019-06-10T11:03:42.209Z;ISIN;EZ1GBZS01HV8;1.1328085;360T;MONE;USD;N/A;223000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326122214L3;false;TPAC,FULJ,ILQD
2019-06-10T11:03:42.209Z;ISIN;EZ1F1X9S9M06;1.13094;360T;MONE;USD;N/A;408531.36;USD;2019-07-08T00:00:00.000Z;360T;1010000281326122214L1;false;TPAC,FULJ,ILQD
2019-06-10T11:03:42.209Z;ISIN;EZ50T5ZGX2H8;1.1324251;360T;MONE;USD;N/A;195000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326122214L2;false;TPAC,FULJ,ILQD
2019-06-10T11:00:25.537Z;ISIN;EZ6B0KQTPP44;1.130741;360T;MONE;USD;N/A;30000.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326118047;false;FULJ,ILQD
2019-06-10T10:52:57.707Z;ISIN;EZ43BK6VNC24;0.891231;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326115222L1;false;TPAC,FULJ,ILQD
2019-06-10T10:52:57.707Z;ISIN;EZ1BR9RRQZ17;0.8917315;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326115222L2;false;TPAC,FULJ,ILQD
2019-06-10T10:52:16.914Z;ISIN;EZ1F1X9S9M06;1.13061;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326114857L2;false;TPAC,FULJ,ILQD
2019-06-10T10:52:16.914Z;ISIN;EZ6B0KQTPP44;1.1304215;360T;MONE;USD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326114857L1;false;TPAC,FULJ,ILQD
2019-06-10T10:51:53.482Z;ISIN;EZ6B0KQTPP44;1.1305111;360T;MONE;USD;N/A;20000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326121072;false;FULJ,ILQD
2019-06-10T10:46:26.678Z;ISIN;EZBK9RN2DKL8;1.366941;360T;MONE;SGD;N/A;6000000.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326120287L1;false;TPAC,FULJ,ILQD
2019-06-10T10:46:26.678Z;ISIN;EZ8403PP65V7;1.36613;360T;MONE;SGD;N/A;6000000.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326120287L2;false;TPAC,FULJ,ILQD
2019-06-10T10:45:40.512Z;ISIN;EZ3H6HTPM0L4;1.36707;360T;MONE;SGD;N/A;1.0E7;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326119922L1;false;TPAC,FULJ,ILQD
2019-06-10T10:45:40.512Z;ISIN;EZ43BQNXWNQ2;1.363548;360T;MONE;SGD;N/A;1.0E7;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326119922L2;false;TPAC,FULJ,ILQD
2019-06-10T10:37:34.056Z;ISIN;EZ6B0KQTPP44;1.1306614;360T;MONE;USD;N/A;27100.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326112780;false;FULJ,ILQD
