Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-21T12:51:17.683Z;ISIN;EZFJDLXQVZY0;10.4306645;360T;MONE;NOK;N/A;1.7E7;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566265480L2;false;TPAC,FULJ,ILQD
2022-10-21T12:51:17.683Z;ISIN;EZ2773KW0G00;10.4234439;360T;MONE;NOK;N/A;1.7E7;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566265480L1;false;TPAC,FULJ,ILQD
2022-10-21T12:50:53.209Z;ISIN;EZNL481BSSV7;0.9712961;360T;MONE;USD;N/A;169014.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566266236L1;false;TPAC,FULJ,ILQD
2022-10-21T12:50:53.209Z;ISIN;EZ766HHJ9DW9;0.9719648;360T;MONE;USD;N/A;169014.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566266236L2;false;TPAC,FULJ,ILQD
2022-10-21T12:50:34.799Z;ISIN;EZ7VMZH44RV3;147.54887;360T;MONE;JPY;N/A;1050000.0;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566263975;false;FULJ,ILQD
2022-10-21T12:48:37.640Z;ISIN;EZNL481BSSV7;0.9715751;360T;MONE;USD;N/A;125000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566262805;false;FULJ,ILQD
2022-10-21T12:47:27.498Z;ISIN;EZFF2RF4G3Z4;7.531806;360T;MONE;HRK;N/A;120512.5;HRK;2022-11-18T00:00:00.000Z;360T;1010000281566263171;false;FULJ,ILQD
2022-10-21T12:46:44.967Z;ISIN;EZ33JPT9XJR6;0.0395358;360T;MONE;CHF;N/A;2.2E8;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566263138L2;false;TPAC,FULJ,ILQD
2022-10-21T12:46:44.967Z;ISIN;EZLM72XVSHK5;0.0402028;360T;MONE;CHF;N/A;2.2E8;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566263138L1;false;TPAC,FULJ,ILQD
2022-10-21T12:46:12.633Z;ISIN;EZ67WTDMKL28;0.9721444;360T;MONE;USD;N/A;1500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566264808;false;FULJ,ILQD
2022-10-21T12:45:23.798Z;ISIN;EZ4KZBWC7V18;7.438455;360T;MONE;DKK;N/A;1.3E7;DKK;2022-11-18T00:00:00.000Z;360T;1010000281566263425L1;false;TPAC,FULJ,ILQD
2022-10-21T12:45:23.798Z;ISIN;EZQ1FXLQCKM8;7.43842;360T;MONE;DKK;N/A;1.3E7;DKK;2022-11-18T00:00:00.000Z;360T;1010000281566263425L2;false;TPAC,FULJ,ILQD
2022-10-21T12:44:35.881Z;ISIN;EZ1YYKPVRG31;0.9848;360T;MONE;CHF;N/A;8800000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566263325L2;false;TPAC,FULJ,ILQD
2022-10-21T12:44:35.881Z;ISIN;EZ56Y811V7B2;0.984819;360T;MONE;CHF;N/A;8800000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566263325L1;false;TPAC,FULJ,ILQD
2022-10-21T12:44:26.709Z;ISIN;EZNL481BSSV7;0.971984;360T;MONE;USD;N/A;79270.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566262940;false;FULJ,ILQD
2022-10-21T12:44:21.418Z;ISIN;EZ64Z7Q1NJB9;0.972203;360T;MONE;USD;N/A;17327.01;USD;2022-11-18T00:00:00.000Z;360T;1010000281566263057;false;FULJ,ILQD
2022-10-21T12:44:01.397Z;ISIN;EZWF1FLFBQR3;4.85843;360T;MONE;PLN;N/A;5500000.0;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566263013L2;false;TPAC,FULJ,ILQD
2022-10-21T12:44:01.397Z;ISIN;EZ1MC2YJTN72;4.8575153;360T;MONE;PLN;N/A;5500000.0;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566263013L1;false;TPAC,FULJ,ILQD
2022-10-21T12:43:21.522Z;ISIN;EZGPRS4T8QV0;18.135192;360T;MONE;TRY;N/A;3.55E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566262760L1;false;TPAC,FULJ,ILQD
2022-10-21T12:43:21.522Z;ISIN;EZ2NQ2SMZ6D5;18.14343;360T;MONE;TRY;N/A;3.55E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566262760L2;false;TPAC,FULJ,ILQD
2022-10-21T12:42:26.356Z;ISIN;EZV9S7JHSL46;0.6218526;360T;MONE;USD;N/A;3.1E7;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566263026L1;false;TPAC,FULJ,ILQD
2022-10-21T12:42:26.356Z;ISIN;EZHDB4ZTTTW4;0.62186;360T;MONE;USD;N/A;3.1E7;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566263026L2;false;TPAC,FULJ,ILQD
2022-10-21T12:42:11.211Z;ISIN;EZ7M28L1S410;0.8778452;360T;MONE;GBP;N/A;20000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566260582;false;FULJ,ILQD
2022-10-21T12:41:48.030Z;ISIN;EZ5P1M0GD0G8;0.9847432;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566259967;false;FULJ,ILQD
2022-10-21T12:41:27.809Z;ISIN;EZQ1FT6JD2M6;1.5621879;360T;MONE;AUD;N/A;16000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566259921;false;FULJ,ILQD
2022-10-21T12:39:16.673Z;ISIN;EZ5XJ0JKSNJ3;1.1072635;360T;MONE;USD;N/A;1.7E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566254648L2;false;TPAC,FULJ,ILQD
2022-10-21T12:39:16.673Z;ISIN;EZ1Q4X67W597;1.1071806;360T;MONE;USD;N/A;1.7E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566254648L1;false;TPAC,FULJ,ILQD
2022-10-21T12:38:37.699Z;ISIN;EZKFY645NM59;0.87755;360T;MONE;GBP;N/A;3.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566254345L2;false;TPAC,FULJ,ILQD
2022-10-21T12:38:37.699Z;ISIN;EZ7M28L1S410;0.8774004;360T;MONE;GBP;N/A;3.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566254345L1;false;TPAC,FULJ,ILQD
2022-10-21T12:38:22.444Z;ISIN;EZNL481BSSV7;0.9712548;360T;MONE;USD;N/A;134500.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566261387;false;FULJ,ILQD
2022-10-21T12:36:30.951Z;ISIN;EZNL481BSSV7;0.9710909;360T;MONE;USD;N/A;13000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566259221;false;FULJ,ILQD
2022-10-21T12:36:23.600Z;ISIN;EZNL481BSSV7;0.970948;360T;MONE;USD;N/A;50000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566260117;false;FULJ,ILQD
2022-10-21T12:35:02.049Z;ISIN;EZMBJYGWZDH9;0.97098;360T;MONE;USD;N/A;3000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566261076L1;false;TPAC,FULJ,ILQD
2022-10-21T12:35:02.049Z;ISIN;EZ3KKSGQQML0;0.9711813;360T;MONE;USD;N/A;3000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566261076L2;false;TPAC,FULJ,ILQD
2022-10-21T12:30:55.631Z;ISIN;EZ7RB03PTK31;0.9836605;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566259444L2;false;TPAC,FULJ,ILQD
2022-10-21T12:30:55.631Z;ISIN;EZMBJYGWZDH9;0.97146;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566259444L1;false;TPAC,FULJ,ILQD
2022-10-21T12:30:18.543Z;ISIN;EZMBJYGWZDH9;0.97122;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566252946L1;false;TPAC,FULJ,ILQD
2022-10-21T12:30:18.543Z;ISIN;EZ98HCLFVWZ8;0.9814048;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566252946L2;false;TPAC,FULJ,ILQD
2022-10-21T12:29:25.981Z;ISIN;EZKFY645NM59;0.87712;360T;MONE;GBP;N/A;523656.03;GBP;2022-11-18T00:00:00.000Z;360T;1010000281565219182L2;false;TPAC,FULJ,ILQD
2022-10-21T12:29:25.981Z;ISIN;EZ8D9PWBRZR4;0.8770805;360T;MONE;GBP;N/A;1371753.89;GBP;2022-11-18T00:00:00.000Z;360T;1010000281565219182L1L1;false;TPAC,FULJ,ILQD
2022-10-21T12:29:25.981Z;ISIN;EZZ2WVKVT545;0.8772392;360T;MONE;GBP;N/A;1865148.35;GBP;2022-11-18T00:00:00.000Z;360T;1010000281565219182L1L2;false;TPAC,FULJ,ILQD
2022-10-21T12:29:01.267Z;ISIN;EZ0Z0X315390;1.3448004;360T;MONE;CAD;N/A;673122.74;CAD;2022-11-18T00:00:00.000Z;360T;1010000281565219176L2;false;TPAC,FULJ,ILQD
2022-10-21T12:29:01.267Z;ISIN;EZQVWM6BTVD3;1.3444062;360T;MONE;CAD;N/A;216392.74;CAD;2022-11-18T00:00:00.000Z;360T;1010000281565219176L1;false;TPAC,FULJ,ILQD
2022-10-21T12:28:54.190Z;ISIN;EZ46NBLJYVN1;0.979505;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566258818L2;false;TPAC,FULJ,ILQD
2022-10-21T12:28:54.190Z;ISIN;EZMBJYGWZDH9;0.97178;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566258818L1;false;TPAC,FULJ,ILQD
2022-10-21T12:28:39.170Z;ISIN;EZRG88TQW7V8;1.0143867;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566254635L1;false;TPAC,FULJ,ILQD
2022-10-21T12:28:39.170Z;ISIN;EZJGJ9HXJF24;1.01403;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566254635L2;false;TPAC,FULJ,ILQD
2022-10-21T12:27:25.261Z;ISIN;EZ63CBG2ZRQ2;147.48;360T;MONE;JPY;N/A;4.7E8;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566258981L1;false;TPAC,FULJ,ILQD
2022-10-21T12:27:25.261Z;ISIN;EZPMGXSNDGJ7;147.47672;360T;MONE;JPY;N/A;4.66E8;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566258981L2;false;TPAC,FULJ,ILQD
2022-10-21T12:26:45.779Z;ISIN;EZFPKBKH0Z16;0.971757;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566256302L2;false;TPAC,FULJ,ILQD
2022-10-21T12:26:45.779Z;ISIN;EZMBJYGWZDH9;0.97169;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566256302L1;false;TPAC,FULJ,ILQD
2022-10-21T12:25:54.540Z;ISIN;EZMBJYGWZDH9;0.97145;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566255998L1;false;TPAC,FULJ,ILQD
2022-10-21T12:25:54.540Z;ISIN;EZFPKBKH0Z16;0.971517;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566255998L2;false;TPAC,FULJ,ILQD
2022-10-21T12:25:51.736Z;ISIN;EZLF0JB1QGD9;1.562045;360T;MONE;AUD;N/A;140000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566258701L2;false;TPAC,FULJ,ILQD
2022-10-21T12:25:51.736Z;ISIN;EZW0TBMS95Y5;1.5619573;360T;MONE;AUD;N/A;100000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566258701L1;false;TPAC,FULJ,ILQD
2022-10-21T12:25:18.706Z;ISIN;EZ1YYKPVRG31;0.98522;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566252217L2;false;TPAC,FULJ,ILQD
2022-10-21T12:25:18.706Z;ISIN;EZ5P1M0GD0G8;0.9852951;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566252217L1;false;TPAC,FULJ,ILQD
2022-10-21T12:25:14.512Z;ISIN;EZ79DGDY8Y95;0.9783;360T;MONE;USD;N/A;150000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566258511L2;false;TPAC,FULJ,ILQD
2022-10-21T12:25:14.512Z;ISIN;EZMBJYGWZDH9;0.97143;360T;MONE;USD;N/A;150000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566258511L1;false;TPAC,FULJ,ILQD
2022-10-21T12:24:34.186Z;ISIN;EZVDM2ZKT3F1;0.878492;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566251811L2;false;TPAC,FULJ,ILQD
2022-10-21T12:24:34.186Z;ISIN;EZKFY645NM59;0.87662;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566251811L1;false;TPAC,FULJ,ILQD
2022-10-21T12:24:25.178Z;ISIN;EZ64Z7Q1NJB9;0.97111;360T;MONE;USD;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566257996L2;false;TPAC,FULJ,ILQD
2022-10-21T12:24:25.178Z;ISIN;EZNL481BSSV7;0.9709124;360T;MONE;USD;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566257996L1;false;TPAC,FULJ,ILQD
2022-10-21T12:24:18.218Z;ISIN;EZNKT3WB7JB4;7.07079;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566258275L1;false;TPAC,FULJ,ILQD
2022-10-21T12:24:18.218Z;ISIN;EZBK6R9FMDQ6;7.0726561;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566258275L2;false;TPAC,FULJ,ILQD
2022-10-21T12:24:14.801Z;ISIN;EZFPKBKH0Z16;0.9713565;360T;MONE;USD;N/A;56250.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566255597;false;FULJ,ILQD
2022-10-21T12:23:54.472Z;ISIN;EZNF4HHML6C6;17.9791643;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566258050L2;false;TPAC,FULJ,ILQD
2022-10-21T12:23:54.472Z;ISIN;EZ2BZB86Q5F2;17.9681631;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566258050L1;false;TPAC,FULJ,ILQD
2022-10-21T12:23:17.214Z;ISIN;EZ5X9P0KXZC5;10.42789;360T;MONE;NOK;N/A;1000000.0;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566257603L2;false;TPAC,FULJ,ILQD
2022-10-21T12:23:17.214Z;ISIN;EZKR6HH1WYS5;10.42414;360T;MONE;NOK;N/A;1000000.0;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566257603L1;false;TPAC,FULJ,ILQD
2022-10-21T12:22:27.449Z;ISIN;EZ5XJ0JKSNJ3;1.1080229;360T;MONE;USD;N/A;2.6E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566256188L2;false;TPAC,FULJ,ILQD
2022-10-21T12:22:27.449Z;ISIN;EZ1Q4X67W597;1.1079405;360T;MONE;USD;N/A;2.6E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566256188L1;false;TPAC,FULJ,ILQD
2022-10-21T12:22:02.152Z;ISIN;EZGPRS4T8QV0;18.060255;360T;MONE;TRY;N/A;500000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566256912;false;FULJ,ILQD
2022-10-21T12:21:15.988Z;ISIN;EZNL481BSSV7;0.9705976;360T;MONE;USD;N/A;80000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566255640;false;FULJ,ILQD
2022-10-21T12:19:51.091Z;ISIN;EZ766HHJ9DW9;0.9721842;360T;MONE;USD;N/A;1500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566254666;false;FULJ,ILQD
2022-10-21T12:19:30.641Z;ISIN;EZR3XP3LV3N5;1.43069;360T;MONE;SGD;N/A;250000.0;SGD;2022-11-18T00:00:00.000Z;360T;1010000281566254476L2;false;TPAC,FULJ,ILQD
2022-10-21T12:19:30.641Z;ISIN;EZZQ9PMFFSV6;1.430656;360T;MONE;SGD;N/A;250000.0;SGD;2022-11-18T00:00:00.000Z;360T;1010000281566254476L1;false;TPAC,FULJ,ILQD
2022-10-21T12:18:39.836Z;ISIN;EZ35D5TBMK96;4.902582;360T;MONE;PLN;N/A;1.2E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566255740L2;false;TPAC,FULJ,ILQD
2022-10-21T12:18:39.836Z;ISIN;EZ69FT7SZPG6;4.78514;360T;MONE;PLN;N/A;1.2E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566255740L1;false;TPAC,FULJ,ILQD
2022-10-21T12:18:20.178Z;ISIN;EZHDB4ZTTTW4;0.62179;360T;MONE;USD;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566253531L2;false;TPAC,FULJ,ILQD
2022-10-21T12:18:20.178Z;ISIN;EZV9S7JHSL46;0.6217838;360T;MONE;USD;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566253531L1;false;TPAC,FULJ,ILQD
2022-10-21T12:15:23.774Z;ISIN;EZTT5MSD85T4;19.575391;360T;MONE;MXN;N/A;2.3E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250678L1;false;TPAC,FULJ,ILQD
2022-10-21T12:15:23.774Z;ISIN;EZ7BT9KV1T61;19.730817;360T;MONE;MXN;N/A;2.3E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250678L2;false;TPAC,FULJ,ILQD
2022-10-21T12:15:17.684Z;ISIN;EZNX70GK62R0;20.1215736;360T;MONE;MXN;N/A;8.04144816E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250662L2;false;TPAC,FULJ,ILQD
2022-10-21T12:15:17.684Z;ISIN;EZ32PDS4MFG9;20.2372198;360T;MONE;MXN;N/A;4.0207E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250662L5;false;TPAC,FULJ,ILQD
2022-10-21T12:15:17.684Z;ISIN;EZ32PDS4MFG9;20.2372198;360T;MONE;MXN;N/A;8.0415E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250662L4;false;TPAC,FULJ,ILQD
2022-10-21T12:15:17.684Z;ISIN;EZNX70GK62R0;20.1215736;360T;MONE;MXN;N/A;8.04144816E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250662L3;false;TPAC,FULJ,ILQD
2022-10-21T12:15:17.684Z;ISIN;EZ32PDS4MFG9;20.2372198;360T;MONE;MXN;N/A;8.0415E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250662L6;false;TPAC,FULJ,ILQD
2022-10-21T12:15:17.684Z;ISIN;EZNX70GK62R0;20.1215736;360T;MONE;MXN;N/A;4.02072408E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566250662L1;false;TPAC,FULJ,ILQD
2022-10-21T12:14:44.277Z;ISIN;EZBCR2MV8MV9;4.7872309;360T;MONE;PLN;N/A;6000000.0;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566247195L1;false;TPAC,FULJ,ILQD
2022-10-21T12:14:44.277Z;ISIN;EZP1BD5CW481;4.8002149;360T;MONE;PLN;N/A;6000000.0;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566247195L2;false;TPAC,FULJ,ILQD
2022-10-21T12:13:34.375Z;ISIN;EZ90QQFGCXB5;7.6392386;360T;MONE;HKD;N/A;200000.0;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566253158;false;FULJ,ILQD
2022-10-21T12:13:24.285Z;ISIN;EZMBJYGWZDH9;0.9732;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566253164L1;false;TPAC,FULJ,ILQD
2022-10-21T12:13:24.285Z;ISIN;EZ1PGTTZGYT2;0.9741496;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566253164L2;false;TPAC,FULJ,ILQD
2022-10-21T12:10:12.651Z;ISIN;EZ8D9PWBRZR4;0.877397;360T;MONE;GBP;N/A;3.5E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566251833L2;false;TPAC,FULJ,ILQD
2022-10-21T12:10:12.651Z;ISIN;EZ7M28L1S410;0.877286;360T;MONE;GBP;N/A;3.5E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566251833L1;false;TPAC,FULJ,ILQD
2022-10-21T12:09:45.184Z;ISIN;EZ1M88CR3V65;1.3823409;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566251950L1;false;TPAC,FULJ,ILQD
2022-10-21T12:09:45.184Z;ISIN;EZ59ZRRMYW71;1.38234;360T;MONE;CAD;N/A;1.5E7;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566251950L2;false;TPAC,FULJ,ILQD
2022-10-21T12:09:06.610Z;ISIN;EZFPKBKH0Z16;0.9748657;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566251864L2;false;TPAC,FULJ,ILQD
2022-10-21T12:09:06.610Z;ISIN;EZNL481BSSV7;0.9745361;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566251864L1;false;TPAC,FULJ,ILQD
2022-10-21T12:08:50.628Z;ISIN;EZNL481BSSV7;0.9746452;360T;MONE;USD;N/A;3.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566246966L1;false;TPAC,FULJ,ILQD
2022-10-21T12:08:50.628Z;ISIN;EZ64Z7Q1NJB9;0.9748415;360T;MONE;USD;N/A;3.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566246966L2;false;TPAC,FULJ,ILQD
2022-10-21T12:08:17.743Z;ISIN;EZ7M28L1S410;0.8772896;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566250823;false;FULJ,ILQD
2022-10-21T12:06:53.847Z;ISIN;EZ56Y811V7B2;0.985714;360T;MONE;CHF;N/A;2.2E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566251062L2;false;TPAC,FULJ,ILQD
2022-10-21T12:06:53.847Z;ISIN;EZ5P1M0GD0G8;0.985769;360T;MONE;CHF;N/A;2.2E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566251062L1;false;TPAC,FULJ,ILQD
2022-10-21T12:06:02.107Z;ISIN;EZ3QMK7GTYP0;0.982625;360T;MONE;USD;N/A;317460.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566250380;false;FULJ,ILQD
2022-10-21T12:05:52.172Z;ISIN;EZV802BS0LB0;0.987177;360T;MONE;USD;N/A;317460.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566250358;false;FULJ,ILQD
2022-10-21T12:05:46.343Z;ISIN;EZ4LJ8YDLKS7;0.984719;360T;MONE;USD;N/A;317460.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566250258;false;FULJ,ILQD
2022-10-21T12:04:58.470Z;ISIN;EZ5P1M0GD0G8;0.985983;360T;MONE;CHF;N/A;30000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566249728;false;FULJ,ILQD
2022-10-21T12:04:07.326Z;ISIN;EZ5XJ0JKSNJ3;1.111974;360T;MONE;USD;N/A;4005.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566249113;false;FULJ,ILQD
2022-10-21T12:03:44.047Z;ISIN;EZ64Z7Q1NJB9;0.9747015;360T;MONE;USD;N/A;4.05E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566249427L2;false;TPAC,FULJ,ILQD
2022-10-21T12:03:44.047Z;ISIN;EZNL481BSSV7;0.9745008;360T;MONE;USD;N/A;4.05E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566249427L1;false;TPAC,FULJ,ILQD
2022-10-21T12:02:25.758Z;ISIN;EZ64Z7Q1NJB9;0.9743531;360T;MONE;USD;N/A;3500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566249222L1;false;TPAC,FULJ,ILQD
2022-10-21T12:02:25.758Z;ISIN;EZ766HHJ9DW9;0.9748258;360T;MONE;USD;N/A;3500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566249222L2;false;TPAC,FULJ,ILQD
2022-10-21T12:01:04.894Z;ISIN;EZ3VBFFSSPK2;1.011991;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566249292L2;false;TPAC,FULJ,ILQD
2022-10-21T12:01:04.894Z;ISIN;EZRG88TQW7V8;1.0125261;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566249292L1;false;TPAC,FULJ,ILQD
2022-10-21T12:00:32.482Z;ISIN;EZCD4YWW76J1;0.9827019;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566248498L2;false;TPAC,FULJ,ILQD
2022-10-21T12:00:32.482Z;ISIN;EZ64Z7Q1NJB9;0.9745131;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566248498L1;false;TPAC,FULJ,ILQD
2022-10-21T12:00:10.895Z;ISIN;EZQ1FT6JD2M6;1.5630114;360T;MONE;AUD;N/A;1.0E7;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566246740L1;false;TPAC,FULJ,ILQD
2022-10-21T12:00:10.895Z;ISIN;EZ3RPZ6NLNQ5;1.5705655;360T;MONE;AUD;N/A;1.0E7;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566246740L2;false;TPAC,FULJ,ILQD
2022-10-21T11:59:35.963Z;ISIN;EZVM7T2WVLC1;18.202131;360T;MONE;TRY;N/A;5000000.0;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566248265L2;false;TPAC,FULJ,ILQD
2022-10-21T11:59:35.963Z;ISIN;EZGPRS4T8QV0;18.12792;360T;MONE;TRY;N/A;5000000.0;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566248265L1;false;TPAC,FULJ,ILQD
2022-10-21T11:59:08.022Z;ISIN;EZ64Z7Q1NJB9;0.9747532;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566247955L1;false;TPAC,FULJ,ILQD
2022-10-21T11:59:08.022Z;ISIN;EZ2TL6Y3QFV0;0.9915754;360T;MONE;USD;N/A;1000000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566247955L2;false;TPAC,FULJ,ILQD
2022-10-21T11:59:03.870Z;ISIN;EZ2773KW0G00;10.415813;360T;MONE;NOK;N/A;4.0E8;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566248124L1;false;TPAC,FULJ,ILQD
2022-10-21T11:59:03.870Z;ISIN;EZ6NLLK91BM2;10.468028;360T;MONE;NOK;N/A;4.0E8;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566248124L2;false;TPAC,FULJ,ILQD
